createdAt,value
2022-09-23T00:09:28.293Z,100
2022-09-23T00:19:30.315Z,100
2022-09-23T00:22:08.702Z,100
2022-09-23T00:29:41.680Z,100
2022-09-23T00:39:44.262Z,100
2022-09-23T00:49:46.700Z,100
2022-09-23T01:09:51.057Z,100
2022-09-23T01:19:52.887Z,100
2022-09-23T01:29:54.795Z,100
2022-09-23T01:49:58.881Z,100
2022-09-23T02:00:01.057Z,100
2022-09-23T02:10:03.319Z,100
2022-09-23T02:20:05.813Z,100
2022-09-23T02:30:08.222Z,100
2022-09-23T02:40:10.480Z,100
2022-09-23T03:00:14.719Z,100
2022-09-23T03:10:16.680Z,100
2022-09-23T03:20:18.527Z,100
2022-09-23T03:30:20.812Z,100
2022-09-23T03:40:23.044Z,100
2022-09-23T03:50:24.738Z,100
2022-09-23T04:00:26.424Z,100
2022-09-23T04:10:28.344Z,100
2022-09-23T04:30:32.988Z,100
2022-09-23T04:50:36.916Z,100
2022-09-23T05:00:39.328Z,100
2022-09-23T06:00:52.757Z,100
2022-09-23T06:20:57.579Z,100
2022-09-23T06:51:04.572Z,100
2022-09-23T07:01:07.051Z,100
2022-09-23T07:11:09.033Z,95
2022-09-23T07:31:14.037Z,85
2022-09-23T07:41:15.739Z,81
2022-09-23T07:51:17.956Z,77
2022-09-23T08:01:20.020Z,77
2022-09-23T08:11:22.007Z,72
2022-09-23T08:21:24.630Z,72
2022-09-23T08:31:26.856Z,72
2022-09-23T08:41:28.821Z,73
2022-09-23T08:51:30.908Z,72
2022-09-23T09:01:32.932Z,69
2022-09-23T09:11:35.409Z,66
2022-09-23T09:21:37.973Z,66
2022-09-23T09:31:40.121Z,64
2022-09-23T09:41:42.396Z,61
2022-09-23T09:51:44.762Z,60
2022-09-23T10:01:46.859Z,58
2022-09-23T10:11:48.605Z,57
2022-09-23T10:21:50.841Z,56
2022-09-23T10:31:53.283Z,55
2022-09-23T10:41:55.264Z,55
2022-09-23T10:51:57.459Z,55
2022-09-23T11:01:59.951Z,54
2022-09-23T11:12:02.621Z,54
2022-09-23T11:22:04.691Z,53
2022-09-23T11:32:06.907Z,52
2022-09-23T11:42:09.259Z,50
2022-09-23T11:52:11.178Z,49
2022-09-23T12:02:18.773Z,47
2022-09-23T12:12:15.136Z,47
2022-09-23T12:22:17.012Z,45
2022-09-23T12:32:19.251Z,46
2022-09-23T12:42:21.001Z,45
2022-09-23T12:52:23.343Z,45
2022-09-23T13:02:25.585Z,47
2022-09-23T13:22:29.472Z,46
2022-09-23T13:32:31.800Z,45
2022-09-23T13:42:34.001Z,46
2022-09-23T13:52:36.118Z,46
2022-09-23T14:02:38.711Z,47
2022-09-23T14:12:40.661Z,47
2022-09-23T14:22:42.743Z,47
2022-09-23T14:42:46.942Z,46
2022-09-23T14:52:49.377Z,47
2022-09-23T15:02:51.837Z,48
2022-09-23T15:12:53.723Z,47
2022-09-23T15:22:55.574Z,47
2022-09-23T15:32:57.635Z,48
2022-09-23T15:43:00.140Z,49
2022-09-23T16:03:04.627Z,51
2022-09-23T16:13:06.538Z,53
2022-09-23T16:23:08.543Z,54
2022-09-23T16:33:11.088Z,55
2022-09-23T16:43:13.380Z,57
2022-09-23T16:53:15.819Z,58
2022-09-23T17:03:18.281Z,59
2022-09-23T17:13:20.572Z,63
2022-09-23T17:23:22.810Z,63
2022-09-23T17:33:25.421Z,66
2022-09-23T17:43:27.950Z,70
2022-09-23T17:53:30.249Z,72
2022-09-23T18:03:32.849Z,79
2022-09-23T18:13:34.672Z,81
2022-09-23T18:23:37.214Z,83
2022-09-23T18:33:39.641Z,89
2022-09-23T18:43:45.169Z,95
2022-09-23T18:53:44.420Z,96
2022-09-23T19:03:46.433Z,95
2022-09-23T19:13:48.375Z,98
2022-09-23T19:23:50.924Z,99
2022-09-23T19:33:53.121Z,100
2022-09-23T19:43:55.313Z,100
2022-09-23T19:53:57.830Z,100
2022-09-23T20:04:00.002Z,98
2022-09-23T20:14:02.112Z,98
2022-09-23T20:24:04.190Z,98
2022-09-23T20:44:08.718Z,97
2022-09-23T20:54:10.661Z,95
2022-09-23T21:04:13.063Z,96
2022-09-23T21:24:45.516Z,99
2022-09-23T21:34:19.811Z,100
2022-09-23T21:44:21.907Z,100
2022-09-23T21:54:23.998Z,100
2022-09-23T22:04:26.616Z,100
2022-09-23T22:14:28.221Z,100
2022-09-23T22:24:30.708Z,100
2022-09-23T22:34:48.887Z,100
2022-09-23T22:44:35.145Z,99
2022-09-23T22:54:37.047Z,99
2022-09-23T23:04:39.654Z,96
2022-09-23T23:14:42.043Z,97
2022-09-23T23:24:43.922Z,99
2022-09-23T23:34:46.505Z,99
2022-09-23T23:44:48.963Z,97
2022-09-23T23:54:51.497Z,100
