createdAt,value
2023-04-16T00:00:28.408Z,102192.31
2023-04-16T00:02:57.964Z,102190.59
2023-04-16T00:05:27.363Z,102195.88
2023-04-16T00:07:56.299Z,102196.75
2023-04-16T00:10:25.375Z,102189.69
2023-04-16T00:12:54.571Z,102194.06
2023-04-16T00:15:23.880Z,102195.06
2023-04-16T00:17:54.665Z,102194.16
2023-04-16T00:20:23.846Z,102189.09
2023-04-16T00:22:52.984Z,102188.06
2023-04-16T00:25:22.277Z,102192.66
2023-04-16T00:27:51.529Z,102190.16
2023-04-16T00:30:20.917Z,102177.16
2023-04-16T00:32:50.329Z,102180.69
2023-04-16T00:35:21.281Z,102186.66
2023-04-16T00:37:50.463Z,102179.41
2023-04-16T00:40:22.340Z,102171.22
2023-04-16T00:42:51.828Z,102176.03
2023-04-16T00:45:21.111Z,102182.31
2023-04-16T00:47:52.531Z,102177.03
2023-04-16T00:50:23.409Z,102173.00
2023-04-16T00:52:54.778Z,102183.41
2023-04-16T00:55:24.108Z,102185.28
2023-04-16T00:57:54.316Z,102183.47
2023-04-16T01:00:23.901Z,102183.41
2023-04-16T01:02:53.556Z,102183.41
2023-04-16T01:05:24.060Z,102179.94
2023-04-16T01:07:53.439Z,102191.69
2023-04-16T01:10:22.674Z,102183.97
2023-04-16T01:12:51.802Z,102196.13
2023-04-16T01:15:21.239Z,102189.41
2023-04-16T01:17:52.847Z,102184.06
2023-04-16T01:20:23.317Z,102183.31
2023-04-16T01:22:53.657Z,102175.63
2023-04-16T01:25:22.780Z,102180.50
2023-04-16T01:27:55.041Z,102186.72
2023-04-16T01:30:26.579Z,102186.75
2023-04-16T01:33:23.596Z,102188.59
2023-04-16T01:35:52.590Z,102088.34
2023-04-16T01:38:23.073Z,102187.66
2023-04-16T01:40:52.239Z,102192.59
2023-04-16T01:43:21.246Z,102193.72
2023-04-16T01:45:50.285Z,102195.47
2023-04-16T01:48:21.515Z,102194.53
2023-04-16T01:50:52.820Z,102198.88
2023-04-16T01:53:26.846Z,102189.28
2023-04-16T01:55:55.779Z,102196.97
2023-04-16T01:58:24.920Z,102189.28
2023-04-16T02:00:53.988Z,102190.88
2023-04-16T02:03:24.968Z,102197.03
2023-04-16T02:05:55.151Z,102197.06
2023-04-16T02:08:25.618Z,102191.94
2023-04-16T02:10:54.795Z,102056.75
2023-04-16T02:13:29.025Z,102205.66
2023-04-16T02:15:58.550Z,102200.50
2023-04-16T02:19:05.957Z,102200.22
2023-04-16T02:21:41.855Z,102201.41
2023-04-16T02:24:12.286Z,102202.25
2023-04-16T02:26:41.754Z,102209.13
2023-04-16T02:29:16.691Z,102196.09
2023-04-16T02:31:51.583Z,102204.97
2023-04-16T02:34:21.256Z,102202.03
2023-04-16T02:36:50.314Z,102203.63
2023-04-16T02:39:20.853Z,102194.97
2023-04-16T02:41:49.770Z,102213.00
2023-04-16T02:44:18.879Z,102210.84
2023-04-16T02:46:48.145Z,102221.50
2023-04-16T02:49:17.354Z,102219.25
2023-04-16T02:51:46.481Z,102215.03
2023-04-16T02:54:15.660Z,102192.44
2023-04-16T02:56:46.003Z,102219.72
2023-04-16T02:59:15.250Z,102218.00
2023-04-16T03:01:45.107Z,102215.09
2023-04-16T03:04:14.352Z,102214.47
2023-04-16T03:06:43.462Z,102209.91
2023-04-16T03:09:12.797Z,102205.78
2023-04-16T03:11:41.977Z,102217.19
2023-04-16T03:14:12.466Z,102224.97
2023-04-16T03:16:44.205Z,102214.69
2023-04-16T03:19:13.326Z,102214.16
2023-04-16T03:21:42.406Z,102225.13
2023-04-16T03:24:11.732Z,102195.50
2023-04-16T03:26:40.988Z,102219.47
2023-04-16T03:29:10.846Z,102232.50
2023-04-16T03:31:41.664Z,102229.06
2023-04-16T03:34:10.904Z,102224.69
2023-04-16T03:36:41.499Z,102222.13
2023-04-16T03:39:10.681Z,102224.78
2023-04-16T03:41:39.990Z,102218.69
2023-04-16T03:44:09.103Z,102226.63
2023-04-16T03:46:38.309Z,102224.78
2023-04-16T03:49:09.642Z,102212.88
2023-04-16T03:51:38.957Z,102230.94
2023-04-16T03:54:08.167Z,102224.13
2023-04-16T03:56:37.319Z,102223.97
2023-04-16T03:59:08.975Z,102230.25
2023-04-16T04:01:38.503Z,102222.56
2023-04-16T04:04:10.178Z,102232.50
2023-04-16T04:06:39.499Z,102226.47
2023-04-16T04:09:11.113Z,102162.56
2023-04-16T04:11:40.307Z,102229.22
2023-04-16T04:14:12.268Z,102222.34
2023-04-16T04:16:41.530Z,102225.91
2023-04-16T04:19:12.567Z,102231.13
2023-04-16T04:21:44.780Z,102229.34
2023-04-16T04:24:21.363Z,102223.41
2023-04-16T04:26:50.481Z,102231.19
2023-04-16T04:29:19.544Z,102139.41
2023-04-16T04:31:48.728Z,102231.13
2023-04-16T04:34:20.100Z,102236.31
2023-04-16T04:36:51.935Z,102237.94
2023-04-16T04:39:22.100Z,102239.63
2023-04-16T04:41:52.184Z,102238.81
2023-04-16T04:44:22.159Z,102237.84
2023-04-16T04:46:51.153Z,102245.47
2023-04-16T04:49:22.696Z,102244.72
2023-04-16T04:51:51.784Z,102215.56
2023-04-16T04:54:21.190Z,102241.13
2023-04-16T04:56:52.686Z,102247.31
2023-04-16T04:59:22.268Z,102252.59
2023-04-16T05:01:52.299Z,102254.28
2023-04-16T05:04:22.774Z,102230.22
2023-04-16T05:06:54.147Z,102258.78
2023-04-16T05:09:23.548Z,102256.75
2023-04-16T05:11:55.138Z,102163.47
2023-04-16T05:14:24.469Z,102249.91
2023-04-16T05:16:54.233Z,102257.78
2023-04-16T05:19:24.864Z,102259.41
2023-04-16T05:21:53.916Z,102243.94
2023-04-16T05:24:23.735Z,102249.09
2023-04-16T05:26:53.091Z,102243.00
2023-04-16T05:29:22.545Z,102270.59
2023-04-16T05:31:51.673Z,102265.50
2023-04-16T05:34:21.502Z,102271.44
2023-04-16T05:36:53.145Z,102273.22
2023-04-16T05:39:23.424Z,102272.22
2023-04-16T05:41:53.204Z,102271.50
2023-04-16T05:44:23.323Z,102276.72
2023-04-16T05:46:54.247Z,102278.38
2023-04-16T05:49:24.571Z,102270.56
2023-04-16T05:51:56.487Z,102277.44
2023-04-16T05:54:27.742Z,102275.69
2023-04-16T05:56:58.381Z,102267.81
2023-04-16T05:59:28.519Z,102278.22
2023-04-16T06:01:59.110Z,102277.38
2023-04-16T06:04:30.207Z,102268.72
2023-04-16T06:07:02.047Z,102174.53
2023-04-16T06:09:32.191Z,102261.28
2023-04-16T06:12:02.705Z,102226.88
2023-04-16T06:14:32.742Z,102288.66
2023-04-16T06:17:02.289Z,102281.88
2023-04-16T06:19:31.609Z,102295.69
2023-04-16T06:22:02.172Z,102294.88
2023-04-16T06:24:34.160Z,102298.28
2023-04-16T06:27:03.655Z,102299.25
2023-04-16T06:29:40.315Z,102306.94
2023-04-16T06:32:10.953Z,102303.53
2023-04-16T06:34:40.154Z,102312.22
2023-04-16T06:37:10.863Z,102312.13
2023-04-16T06:39:39.884Z,102313.06
2023-04-16T06:42:09.061Z,102315.53
2023-04-16T06:44:38.172Z,102319.59
2023-04-16T06:47:09.759Z,102306.84
2023-04-16T06:49:39.971Z,102319.84
2023-04-16T06:52:13.212Z,102332.03
2023-04-16T06:54:42.429Z,102326.00
2023-04-16T06:57:11.683Z,102317.31
2023-04-16T06:59:40.850Z,102324.22
2023-04-16T07:02:11.257Z,102310.34
2023-04-16T07:04:42.702Z,102322.41
2023-04-16T07:07:13.276Z,102320.63
2023-04-16T07:09:42.459Z,102299.66
2023-04-16T07:12:11.841Z,102328.31
2023-04-16T07:14:41.163Z,102334.38
2023-04-16T07:17:12.399Z,102326.53
2023-04-16T07:19:42.781Z,102334.38
2023-04-16T07:22:14.160Z,102302.56
2023-04-16T07:24:44.157Z,102331.69
2023-04-16T07:27:14.668Z,102334.59
2023-04-16T07:29:45.998Z,102330.72
2023-04-16T07:32:16.513Z,102335.91
2023-04-16T07:34:49.586Z,102333.22
2023-04-16T07:37:21.408Z,102338.34
2023-04-16T07:39:51.986Z,102257.06
2023-04-16T07:42:22.397Z,102345.41
2023-04-16T07:44:53.136Z,102344.69
2023-04-16T07:47:23.676Z,102351.56
2023-04-16T07:49:55.096Z,102351.53
2023-04-16T07:52:26.894Z,102353.25
2023-04-16T07:54:57.270Z,102359.25
2023-04-16T07:57:27.826Z,102358.41
2023-04-16T07:59:57.250Z,102366.25
2023-04-16T08:02:26.667Z,102360.13
2023-04-16T08:04:56.147Z,102361.03
2023-04-16T08:07:29.512Z,102364.41
2023-04-16T08:09:58.723Z,102363.44
2023-04-16T08:12:27.862Z,102367.91
2023-04-16T08:15:00.080Z,102371.31
2023-04-16T08:17:30.226Z,102374.72
2023-04-16T08:19:59.506Z,102379.91
2023-04-16T08:22:30.092Z,102381.50
2023-04-16T08:24:59.277Z,102378.03
2023-04-16T08:27:30.383Z,102384.97
2023-04-16T08:29:59.460Z,102385.72
2023-04-16T08:32:30.662Z,102388.13
2023-04-16T08:34:59.874Z,102346.19
2023-04-16T08:37:30.629Z,102387.91
2023-04-16T08:39:59.644Z,102386.34
2023-04-16T08:42:32.271Z,102383.03
2023-04-16T08:45:08.753Z,102395.19
2023-04-16T08:47:38.219Z,102391.69
2023-04-16T08:50:10.147Z,102389.16
2023-04-16T08:52:52.728Z,102400.84
2023-04-16T08:55:27.973Z,102395.75
2023-04-16T08:58:00.912Z,102383.94
2023-04-16T09:00:31.461Z,102405.34
2023-04-16T09:03:03.883Z,102411.34
2023-04-16T09:05:36.234Z,102410.38
2023-04-16T09:08:08.329Z,102415.66
2023-04-16T09:10:37.294Z,102387.31
2023-04-16T09:13:06.293Z,102409.69
2023-04-16T09:15:36.930Z,102372.41
2023-04-16T09:18:06.145Z,102415.63
2023-04-16T09:20:39.873Z,102417.31
2023-04-16T09:23:13.495Z,102397.56
2023-04-16T09:25:45.969Z,102418.16
2023-04-16T09:28:35.229Z,102420.75
2023-04-16T09:31:13.337Z,102420.66
2023-04-16T09:34:02.320Z,102423.25
2023-04-16T09:36:32.635Z,102423.78
2023-04-16T09:39:03.895Z,102331.34
2023-04-16T09:41:36.060Z,102430.78
2023-04-16T09:44:06.643Z,102430.03
2023-04-16T09:46:36.913Z,102429.16
2023-04-16T09:49:10.710Z,102429.31
2023-04-16T09:51:42.587Z,102425.56
2023-04-16T09:54:13.731Z,102433.59
2023-04-16T09:56:43.822Z,102434.34
2023-04-16T09:59:18.687Z,102441.97
2023-04-16T10:01:53.543Z,102343.44
2023-04-16T10:04:47.988Z,102439.66
2023-04-16T10:07:20.971Z,102444.56
2023-04-16T10:09:52.729Z,102407.72
2023-04-16T10:12:22.056Z,102445.53
2023-04-16T10:14:51.190Z,102455.94
2023-04-16T10:17:20.757Z,102449.81
2023-04-16T10:19:50.030Z,102203.63
2023-04-16T10:22:19.057Z,102440.38
2023-04-16T10:24:49.667Z,102456.53
2023-04-16T10:27:22.565Z,102454.75
2023-04-16T10:29:53.901Z,102461.63
2023-04-16T10:32:28.717Z,102461.72
2023-04-16T10:34:58.044Z,102461.78
2023-04-16T10:37:32.973Z,102463.47
2023-04-16T10:40:02.402Z,102464.38
2023-04-16T10:42:33.643Z,102462.47
2023-04-16T10:45:02.898Z,102467.75
2023-04-16T10:47:31.910Z,102476.66
2023-04-16T10:50:01.169Z,102467.91
2023-04-16T10:52:31.335Z,102465.94
2023-04-16T10:55:01.455Z,102465.97
2023-04-16T10:57:32.472Z,102465.31
2023-04-16T11:00:01.549Z,102466.16
2023-04-16T11:02:31.100Z,102468.75
2023-04-16T11:05:00.405Z,102465.19
2023-04-16T11:07:35.390Z,102470.38
2023-04-16T11:10:08.842Z,102468.66
2023-04-16T11:12:39.629Z,102462.59
2023-04-16T11:15:10.793Z,102467.41
2023-04-16T11:17:42.477Z,102457.88
2023-04-16T11:20:18.943Z,102455.22
2023-04-16T11:22:53.100Z,102456.88
2023-04-16T11:25:22.897Z,102436.47
2023-04-16T11:27:54.938Z,102460.31
2023-04-16T11:30:31.386Z,102457.06
2023-04-16T11:33:00.453Z,102456.31
2023-04-16T11:35:29.867Z,102464.91
2023-04-16T11:37:59.121Z,102468.31
2023-04-16T11:40:31.873Z,102469.06
2023-04-16T11:43:05.820Z,102468.22
2023-04-16T11:45:35.017Z,102463.88
2023-04-16T11:48:04.122Z,102468.38
2023-04-16T11:50:33.251Z,102332.81
2023-04-16T11:53:06.016Z,102469.13
2023-04-16T11:55:45.520Z,102479.31
2023-04-16T11:58:17.138Z,102470.63
2023-04-16T12:00:47.662Z,102462.81
2023-04-16T12:03:18.852Z,102295.09
2023-04-16T12:05:49.930Z,102462.16
2023-04-16T12:08:30.875Z,102464.91
2023-04-16T12:10:59.741Z,102447.66
2023-04-16T12:13:30.375Z,102470.91
2023-04-16T12:15:59.084Z,102471.53
2023-04-16T12:18:28.168Z,102468.88
2023-04-16T12:20:56.939Z,102474.59
2023-04-16T12:23:30.060Z,102466.13
2023-04-16T12:26:10.802Z,102477.19
2023-04-16T12:28:41.720Z,102474.38
2023-04-16T12:31:11.256Z,102481.84
2023-04-16T12:33:39.969Z,102476.72
2023-04-16T12:36:18.985Z,102448.56
2023-04-16T12:38:50.004Z,102285.13
2023-04-16T12:41:18.801Z,102469.31
2023-04-16T12:43:51.156Z,102482.50
2023-04-16T12:46:22.737Z,102479.94
2023-04-16T12:48:51.590Z,102488.53
2023-04-16T12:51:20.571Z,102479.72
2023-04-16T12:53:49.478Z,102486.75
2023-04-16T12:56:18.299Z,102470.31
2023-04-16T12:58:47.091Z,102483.75
2023-04-16T13:01:17.472Z,102493.53
2023-04-16T13:03:46.414Z,102480.44
2023-04-16T13:06:16.371Z,102464.63
2023-04-16T13:08:46.327Z,102463.50
2023-04-16T13:11:17.647Z,102468.00
2023-04-16T13:13:46.504Z,102472.91
2023-04-16T13:16:15.378Z,102471.91
2023-04-16T13:18:45.949Z,102471.13
2023-04-16T13:21:14.834Z,102473.75
2023-04-16T13:23:44.456Z,102380.38
2023-04-16T13:26:15.552Z,102462.63
2023-04-16T13:28:44.423Z,102466.94
2023-04-16T13:31:13.274Z,102374.22
2023-04-16T13:33:42.139Z,102474.78
2023-04-16T13:36:12.243Z,102456.78
2023-04-16T13:38:42.267Z,102465.50
2023-04-16T13:41:13.707Z,102463.72
2023-04-16T13:43:42.618Z,102437.41
2023-04-16T13:46:11.503Z,102356.06
2023-04-16T13:48:40.316Z,102465.38
2023-04-16T13:51:09.364Z,102466.13
2023-04-16T13:53:39.818Z,102467.91
2023-04-16T13:56:12.094Z,102462.59
2023-04-16T13:58:41.510Z,102449.28
2023-04-16T14:01:11.063Z,102467.63
2023-04-16T14:03:40.960Z,102464.25
2023-04-16T14:06:10.080Z,102470.94
2023-04-16T14:08:40.246Z,102461.16
2023-04-16T14:11:09.312Z,102465.16
2023-04-16T14:13:38.145Z,102469.72
2023-04-16T14:16:09.689Z,102470.31
2023-04-16T14:18:42.410Z,102472.78
2023-04-16T14:21:11.280Z,102469.56
2023-04-16T14:23:41.831Z,102479.28
2023-04-16T14:26:11.088Z,102481.13
2023-04-16T14:28:41.253Z,102481.00
2023-04-16T14:31:10.090Z,102468.03
2023-04-16T14:33:39.092Z,102481.84
2023-04-16T14:36:08.566Z,102478.22
2023-04-16T14:38:37.856Z,102479.25
2023-04-16T14:41:08.341Z,102469.81
2023-04-16T14:43:41.434Z,102479.50
2023-04-16T14:46:10.656Z,102475.94
2023-04-16T14:48:39.487Z,102480.38
2023-04-16T14:51:08.269Z,102465.50
2023-04-16T14:53:38.293Z,102480.00
2023-04-16T14:56:08.943Z,102460.31
2023-04-16T14:58:39.446Z,102481.63
2023-04-16T15:01:09.145Z,102485.03
2023-04-16T15:03:38.567Z,102478.13
2023-04-16T15:06:08.574Z,102470.66
2023-04-16T15:08:37.807Z,102469.78
2023-04-16T15:11:10.799Z,102458.78
2023-04-16T15:13:39.907Z,102472.06
2023-04-16T15:16:08.944Z,102469.63
2023-04-16T15:18:38.267Z,102468.13
2023-04-16T15:21:07.338Z,102445.38
2023-04-16T15:23:38.689Z,102471.63
2023-04-16T15:26:07.835Z,102343.53
2023-04-16T15:28:38.340Z,102471.28
2023-04-16T15:31:08.563Z,102465.69
2023-04-16T15:33:39.503Z,102464.81
2023-04-16T15:36:09.341Z,102471.88
2023-04-16T15:38:39.246Z,102472.13
2023-04-16T15:41:12.327Z,102465.59
2023-04-16T15:43:43.742Z,102466.84
2023-04-16T15:46:15.211Z,102441.41
2023-04-16T15:48:45.743Z,102464.34
2023-04-16T15:51:15.968Z,102467.97
2023-04-16T15:53:46.062Z,102442.63
2023-04-16T15:56:16.640Z,102469.19
2023-04-16T15:58:48.202Z,102436.88
2023-04-16T16:01:18.866Z,102477.97
2023-04-16T16:03:48.933Z,102463.00
2023-04-16T16:06:21.093Z,102462.34
2023-04-16T16:08:51.630Z,102460.31
2023-04-16T16:11:21.595Z,102466.88
2023-04-16T16:13:52.401Z,102454.47
2023-04-16T16:16:22.023Z,102458.81
2023-04-16T16:18:52.014Z,102458.38
2023-04-16T16:21:21.318Z,102464.53
2023-04-16T16:23:50.626Z,102461.38
2023-04-16T16:26:20.843Z,102479.59
2023-04-16T16:28:51.492Z,102467.59
2023-04-16T16:31:21.049Z,102477.94
2023-04-16T16:33:50.479Z,102482.25
2023-04-16T16:36:19.706Z,102483.25
2023-04-16T16:38:48.980Z,102472.06
2023-04-16T16:41:18.071Z,102473.84
2023-04-16T16:43:50.395Z,102482.81
2023-04-16T16:46:21.092Z,102475.13
2023-04-16T16:48:50.217Z,102479.72
2023-04-16T16:51:19.281Z,102485.72
2023-04-16T16:53:48.503Z,102480.53
2023-04-16T16:56:17.621Z,102471.94
2023-04-16T16:58:46.933Z,102476.34
2023-04-16T17:01:16.132Z,102484.94
2023-04-16T17:03:46.783Z,102480.50
2023-04-16T17:06:18.467Z,102487.19
2023-04-16T17:08:49.965Z,102480.22
2023-04-16T17:11:20.074Z,102489.66
2023-04-16T17:13:52.826Z,102477.53
2023-04-16T17:16:24.744Z,102459.19
2023-04-16T17:18:57.503Z,102475.16
2023-04-16T17:21:28.626Z,102468.41
2023-04-16T17:23:59.819Z,102474.28
2023-04-16T17:26:30.049Z,102483.31
2023-04-16T17:28:59.998Z,102485.50
2023-04-16T17:31:30.129Z,102478.22
2023-04-16T17:34:05.041Z,102461.31
2023-04-16T17:36:37.723Z,102482.09
2023-04-16T17:39:08.245Z,102487.81
2023-04-16T17:41:38.059Z,102482.41
2023-04-16T17:44:11.115Z,102491.72
2023-04-16T17:46:41.900Z,102499.75
2023-04-16T17:49:13.562Z,102497.53
2023-04-16T17:51:44.709Z,102498.41
2023-04-16T17:54:13.918Z,102488.28
2023-04-16T17:56:43.318Z,102424.75
2023-04-16T17:59:14.889Z,102505.97
2023-04-16T18:01:44.592Z,102506.28
2023-04-16T18:04:15.543Z,102497.16
2023-04-16T18:06:45.439Z,102509.00
2023-04-16T18:09:15.800Z,102500.41
2023-04-16T18:11:45.027Z,102513.22
2023-04-16T18:14:19.946Z,102511.59
2023-04-16T18:17:11.049Z,102516.31
2023-04-16T18:19:43.891Z,102518.34
2023-04-16T18:22:13.975Z,102523.69
2023-04-16T18:24:44.126Z,102520.94
2023-04-16T18:27:15.466Z,102522.25
2023-04-16T18:29:45.328Z,102529.69
2023-04-16T18:32:14.189Z,102536.88
2023-04-16T18:34:44.416Z,102510.41
2023-04-16T18:37:15.427Z,102526.06
2023-04-16T18:39:44.129Z,102557.25
2023-04-16T18:42:12.949Z,102537.78
2023-04-16T18:44:44.097Z,102541.56
2023-04-16T18:47:14.499Z,102532.94
2023-04-16T18:49:44.635Z,102546.00
2023-04-16T18:52:13.422Z,102549.28
2023-04-16T18:54:42.268Z,102543.06
2023-04-16T18:57:11.022Z,102551.44
2023-04-16T18:59:39.749Z,102557.72
2023-04-16T19:02:11.193Z,102562.25
2023-04-16T19:04:44.409Z,102559.63
2023-04-16T19:07:15.737Z,102566.88
2023-04-16T19:09:44.989Z,102555.97
2023-04-16T19:12:16.960Z,102573.25
2023-04-16T19:14:46.093Z,102555.44
2023-04-16T19:17:15.228Z,102575.13
2023-04-16T19:19:46.071Z,102580.22
2023-04-16T19:22:15.255Z,102583.59
2023-04-16T19:24:44.528Z,102565.25
2023-04-16T19:27:13.886Z,102574.16
2023-04-16T19:29:43.726Z,102569.75
2023-04-16T19:32:14.149Z,102574.22
2023-04-16T19:34:48.556Z,102581.28
2023-04-16T19:37:17.586Z,102547.84
2023-04-16T19:39:46.723Z,102586.56
2023-04-16T19:42:15.895Z,102581.16
2023-04-16T19:44:44.927Z,102470.50
2023-04-16T19:47:14.040Z,102583.88
2023-04-16T19:49:44.078Z,102587.25
2023-04-16T19:52:14.847Z,102616.91
2023-04-16T19:54:44.252Z,102586.63
2023-04-16T19:57:13.756Z,102590.88
2023-04-16T19:59:42.712Z,102569.56
2023-04-16T20:02:11.824Z,102580.66
2023-04-16T20:04:41.136Z,102586.00
2023-04-16T20:07:12.470Z,102564.47
2023-04-16T20:09:45.227Z,102580.72
2023-04-16T20:12:14.493Z,102597.97
2023-04-16T20:14:45.873Z,102585.88
2023-04-16T20:17:19.730Z,102593.72
2023-04-16T20:19:49.769Z,102580.94
2023-04-16T20:22:18.939Z,102567.09
2023-04-16T20:24:50.081Z,102587.66
2023-04-16T20:27:21.689Z,102586.75
2023-04-16T20:29:51.911Z,102568.72
2023-04-16T20:32:21.222Z,102576.28
2023-04-16T20:34:51.039Z,102582.44
2023-04-16T20:37:22.720Z,102578.06
2023-04-16T20:39:54.302Z,102571.13
2023-04-16T20:42:26.466Z,102555.59
2023-04-16T20:44:58.325Z,102571.03
2023-04-16T20:47:28.447Z,102583.16
2023-04-16T20:50:01.939Z,102563.38
2023-04-16T20:52:31.159Z,102572.00
2023-04-16T20:55:01.637Z,102546.19
2023-04-16T20:57:32.182Z,102571.91
2023-04-16T21:00:01.076Z,102565.84
2023-04-16T21:02:30.336Z,102567.63
2023-04-16T21:05:00.692Z,102571.03
2023-04-16T21:07:29.915Z,102570.31
2023-04-16T21:10:02.485Z,102571.16
2023-04-16T21:12:31.675Z,102565.28
2023-04-16T21:15:00.822Z,102560.91
2023-04-16T21:17:30.185Z,102568.56
2023-04-16T21:19:59.150Z,102572.94
2023-04-16T21:22:28.249Z,102569.50
2023-04-16T21:24:59.520Z,102564.34
2023-04-16T21:27:30.268Z,102567.72
2023-04-16T21:29:59.390Z,102560.91
2023-04-16T21:32:28.492Z,102566.97
2023-04-16T21:34:57.756Z,102560.06
2023-04-16T21:37:27.103Z,102568.75
2023-04-16T21:39:56.180Z,102567.94
2023-04-16T21:42:25.453Z,102557.53
2023-04-16T21:44:55.937Z,102564.47
2023-04-16T21:47:25.515Z,102562.78
2023-04-16T21:49:54.496Z,102563.59
2023-04-16T21:52:27.890Z,102571.38
2023-04-16T21:54:57.293Z,102560.09
2023-04-16T21:57:26.873Z,102564.50
2023-04-16T21:59:59.927Z,102568.06
2023-04-16T22:02:29.129Z,102561.13
2023-04-16T22:05:01.410Z,102565.50
2023-04-16T22:07:30.771Z,102568.91
2023-04-16T22:09:59.991Z,102556.88
2023-04-16T22:12:29.719Z,102563.13
2023-04-16T22:15:02.926Z,102565.69
2023-04-16T22:17:32.680Z,102559.63
2023-04-16T22:20:07.971Z,102563.88
2023-04-16T22:22:37.054Z,102560.44
2023-04-16T22:25:07.065Z,102570.75
2023-04-16T22:27:36.381Z,102562.03
2023-04-16T22:30:10.387Z,102559.41
2023-04-16T22:32:42.013Z,102560.34
2023-04-16T22:35:12.571Z,102565.56
2023-04-16T22:37:41.541Z,102556.06
2023-04-16T22:40:12.712Z,102558.69
2023-04-16T22:42:41.917Z,102561.16
2023-04-16T22:45:13.007Z,102557.78
2023-04-16T22:47:42.160Z,102549.25
2023-04-16T22:50:13.691Z,102557.84
2023-04-16T22:52:42.691Z,102561.31
2023-04-16T22:55:14.156Z,102558.69
2023-04-16T22:57:45.532Z,102559.56
2023-04-16T23:00:19.499Z,102554.38
2023-04-16T23:02:50.831Z,102560.34
2023-04-16T23:05:20.184Z,102561.16
2023-04-16T23:07:49.303Z,102565.50
2023-04-16T23:10:19.534Z,102566.34
2023-04-16T23:12:48.587Z,102568.03
2023-04-16T23:15:19.094Z,102558.59
2023-04-16T23:17:51.419Z,102537.31
2023-04-16T23:20:20.701Z,102569.13
2023-04-16T23:22:49.656Z,102573.50
2023-04-16T23:25:19.392Z,102573.50
2023-04-16T23:27:48.481Z,102571.81
2023-04-16T23:30:19.230Z,102577.03
2023-04-16T23:32:50.683Z,102576.16
2023-04-16T23:35:23.204Z,102577.00
2023-04-16T23:37:54.701Z,102575.34
2023-04-16T23:40:23.916Z,102578.78
2023-04-16T23:42:53.228Z,102583.09
2023-04-16T23:45:23.874Z,102581.44
2023-04-16T23:47:53.201Z,102589.22
2023-04-16T23:50:22.486Z,102588.31
2023-04-16T23:52:51.645Z,102580.59
2023-04-16T23:55:21.148Z,102583.13
2023-04-16T23:57:50.292Z,102576.34
