createdAt,value
2019-05-15T00:01:58.304Z,3.27
2019-05-15T00:04:29.460Z,2.30
2019-05-15T00:07:00.885Z,5.27
2019-05-15T00:09:32.228Z,4.73
2019-05-15T00:12:05.905Z,2.07
2019-05-15T00:14:38.830Z,1.50
2019-05-15T00:17:10.346Z,1.37
2019-05-15T00:19:41.853Z,1.50
2019-05-15T00:22:13.155Z,1.60
2019-05-15T00:24:45.294Z,1.47
2019-05-15T00:27:20.120Z,1.57
2019-05-15T00:29:51.201Z,1.67
2019-05-15T00:32:22.783Z,1.70
2019-05-15T00:34:54.235Z,1.70
2019-05-15T00:37:25.769Z,1.80
2019-05-15T00:39:59.086Z,3.23
2019-05-15T00:42:30.300Z,19.97
2019-05-15T00:45:01.796Z,6.23
2019-05-15T00:47:33.184Z,2.17
2019-05-15T00:50:08.723Z,1.70
2019-05-15T00:52:40.094Z,1.67
2019-05-15T00:55:12.519Z,1.90
2019-05-15T00:57:45.281Z,1.70
2019-05-15T01:00:19.944Z,1.70
2019-05-15T01:02:51.700Z,2.03
2019-05-15T01:05:29.275Z,1.50
2019-05-15T01:08:00.590Z,1.60
2019-05-15T01:10:32.140Z,2.07
2019-05-15T01:13:03.661Z,1.70
2019-05-15T01:15:35.345Z,1.90
2019-05-15T01:18:09.320Z,1.80
2019-05-15T01:20:41.570Z,2.13
2019-05-15T01:23:12.914Z,2.57
2019-05-15T01:25:44.483Z,1.80
2019-05-15T01:28:18.168Z,1.63
2019-05-15T01:30:49.768Z,2.10
2019-05-15T01:33:22.030Z,1.90
2019-05-15T01:35:53.730Z,1.73
2019-05-15T01:38:25.340Z,1.60
2019-05-15T01:40:58.975Z,1.80
2019-05-15T01:43:29.798Z,1.70
2019-05-15T01:46:02.965Z,2.00
2019-05-15T01:48:35.905Z,2.03
2019-05-15T01:51:09.316Z,1.80
2019-05-15T01:53:42.724Z,2.03
2019-05-15T01:56:15.062Z,2.20
2019-05-15T01:58:48.708Z,1.80
2019-05-15T02:01:20.576Z,1.87
2019-05-15T02:03:51.969Z,2.60
2019-05-15T02:06:23.503Z,2.30
2019-05-15T02:08:55.125Z,2.07
2019-05-15T02:11:28.676Z,2.43
2019-05-15T02:13:59.822Z,1.97
2019-05-15T02:16:31.408Z,2.20
2019-05-15T02:19:02.785Z,2.00
2019-05-15T02:21:34.144Z,2.33
2019-05-15T02:24:07.960Z,2.43
2019-05-15T02:26:39.369Z,1.80
2019-05-15T02:29:13.765Z,2.10
2019-05-15T02:31:43.982Z,2.10
2019-05-15T02:34:19.426Z,2.07
2019-05-15T02:36:50.459Z,1.80
2019-05-15T02:39:22.194Z,2.90
2019-05-15T02:41:53.610Z,2.30
2019-05-15T02:44:25.179Z,1.80
2019-05-15T02:46:58.771Z,2.27
2019-05-15T02:49:30.400Z,2.10
2019-05-15T02:52:01.816Z,2.37
2019-05-15T02:54:35.029Z,2.00
2019-05-15T02:57:09.546Z,1.97
2019-05-15T02:59:39.838Z,2.20
2019-05-15T03:02:11.988Z,1.87
2019-05-15T03:04:43.470Z,1.73
2019-05-15T03:07:15.249Z,1.73
2019-05-15T03:09:49.462Z,1.60
2019-05-15T03:12:19.924Z,2.03
2019-05-15T03:14:51.906Z,2.17
2019-05-15T03:17:23.216Z,1.87
2019-05-15T03:19:54.792Z,1.83
2019-05-15T03:22:29.102Z,2.30
2019-05-15T03:24:59.417Z,1.97
2019-05-15T03:27:34.230Z,1.70
2019-05-15T03:30:03.856Z,1.80
2019-05-15T03:32:46.592Z,2.10
2019-05-15T03:35:15.133Z,2.20
2019-05-15T03:37:45.111Z,2.13
2019-05-15T03:40:19.420Z,2.07
2019-05-15T03:42:49.992Z,1.93
2019-05-15T03:45:21.995Z,1.53
2019-05-15T03:47:54.836Z,1.73
2019-05-15T03:50:29.010Z,1.80
2019-05-15T03:52:59.414Z,1.90
2019-05-15T03:55:30.745Z,1.80
2019-05-15T03:58:02.951Z,1.80
2019-05-15T04:00:34.529Z,1.40
2019-05-15T04:03:10.275Z,1.50
2019-05-15T04:05:39.720Z,1.40
2019-05-15T04:08:11.623Z,1.63
2019-05-15T04:10:43.002Z,1.60
2019-05-15T04:13:15.008Z,1.53
2019-05-15T04:15:49.830Z,1.77
2019-05-15T04:18:20.571Z,1.67
2019-05-15T04:20:52.667Z,1.47
2019-05-15T04:23:24.788Z,1.60
2019-05-15T04:25:58.865Z,1.33
2019-05-15T04:28:34.198Z,1.50
2019-05-15T04:31:05.637Z,1.80
2019-05-15T04:33:39.964Z,1.90
2019-05-15T04:36:10.964Z,1.17
2019-05-15T04:38:42.333Z,1.93
2019-05-15T04:41:14.187Z,1.40
2019-05-15T04:43:49.140Z,1.27
2019-05-15T04:46:20.008Z,1.90
2019-05-15T04:48:52.529Z,1.70
2019-05-15T04:51:24.395Z,1.90
2019-05-15T04:53:58.683Z,1.87
2019-05-15T04:56:29.839Z,1.70
2019-05-15T04:59:01.391Z,2.07
2019-05-15T05:01:32.841Z,1.63
2019-05-15T05:04:05.505Z,2.00
2019-05-15T05:06:38.775Z,1.70
2019-05-15T05:09:10.307Z,2.00
2019-05-15T05:11:41.904Z,2.10
2019-05-15T05:14:13.377Z,2.10
2019-05-15T05:16:45.212Z,2.17
2019-05-15T05:19:19.581Z,1.77
2019-05-15T05:22:09.313Z,1.80
2019-05-15T05:24:41.388Z,1.53
2019-05-15T05:27:15.075Z,1.47
2019-05-15T05:29:48.018Z,1.73
2019-05-15T05:32:30.881Z,1.20
2019-05-15T05:34:53.583Z,1.47
2019-05-15T05:37:25.095Z,1.80
2019-05-15T05:39:57.705Z,1.70
2019-05-15T05:42:29.521Z,1.83
2019-05-15T05:45:01.436Z,1.80
2019-05-15T05:47:32.774Z,1.80
2019-05-15T05:50:07.798Z,1.47
2019-05-15T05:52:40.268Z,1.57
2019-05-15T05:55:11.928Z,1.50
2019-05-15T05:57:44.730Z,1.50
2019-05-15T06:00:21.320Z,1.43
2019-05-15T06:03:15.243Z,1.40
2019-05-15T06:05:50.037Z,1.50
2019-05-15T06:08:22.602Z,1.83
2019-05-15T06:10:54.055Z,1.40
2019-05-15T06:13:31.799Z,1.60
2019-05-15T06:19:14.588Z,1.53
2019-05-15T06:21:56.460Z,1.70
2019-05-15T06:24:19.303Z,1.50
2019-05-15T06:26:51.445Z,1.47
2019-05-15T06:29:23.000Z,1.67
2019-05-15T06:31:54.391Z,1.83
2019-05-15T06:34:25.760Z,1.50
2019-05-15T06:36:59.246Z,1.43
2019-05-15T06:39:31.718Z,1.53
2019-05-15T06:42:03.080Z,1.53
2019-05-15T06:44:36.170Z,1.20
2019-05-15T06:47:08.177Z,1.33
2019-05-15T06:49:39.810Z,1.90
2019-05-15T06:52:11.199Z,1.23
2019-05-15T06:54:42.628Z,1.50
2019-05-15T06:57:14.100Z,1.00
2019-05-15T06:59:45.774Z,1.20
2019-05-15T07:02:18.916Z,1.50
2019-05-15T07:04:51.742Z,1.00
2019-05-15T07:07:23.094Z,1.53
2019-05-15T07:09:54.508Z,1.10
2019-05-15T07:12:27.989Z,2.60
2019-05-15T07:14:58.929Z,1.60
2019-05-15T07:17:31.462Z,1.40
2019-05-15T07:20:02.910Z,1.40
2019-05-15T07:22:34.203Z,1.30
2019-05-15T07:25:06.083Z,1.20
2019-05-15T07:27:39.080Z,1.30
2019-05-15T07:30:12.499Z,1.60
2019-05-15T07:32:44.450Z,1.60
2019-05-15T07:35:18.996Z,1.83
2019-05-15T07:37:49.784Z,1.20
2019-05-15T07:40:21.980Z,1.20
2019-05-15T07:42:53.445Z,1.13
2019-05-15T07:45:25.042Z,1.50
2019-05-15T07:47:58.470Z,1.30
2019-05-15T07:50:32.803Z,1.20
2019-05-15T07:53:04.688Z,1.20
2019-05-15T07:55:39.344Z,1.20
2019-05-15T07:58:11.147Z,1.43
2019-05-15T08:00:42.502Z,1.63
2019-05-15T08:03:13.988Z,1.30
2019-05-15T08:05:57.953Z,1.40
2019-05-15T08:08:19.120Z,1.40
2019-05-15T08:10:50.757Z,1.30
2019-05-15T08:13:22.570Z,1.27
2019-05-15T08:15:54.111Z,1.70
2019-05-15T08:18:25.944Z,1.50
2019-05-15T08:20:58.637Z,1.50
2019-05-15T08:23:30.697Z,2.10
2019-05-15T08:26:02.410Z,1.57
2019-05-15T08:28:33.860Z,1.27
2019-05-15T08:31:10.152Z,1.40
2019-05-15T08:33:41.203Z,1.50
2019-05-15T08:36:12.618Z,1.53
2019-05-15T08:38:44.463Z,1.50
2019-05-15T08:41:18.360Z,1.50
2019-05-15T08:43:49.504Z,1.63
2019-05-15T08:46:21.598Z,1.33
2019-05-15T08:48:53.075Z,1.50
2019-05-15T08:51:24.595Z,1.80
2019-05-15T08:53:57.919Z,1.37
2019-05-15T08:56:30.072Z,1.50
2019-05-15T08:59:01.496Z,1.47
2019-05-15T09:01:33.105Z,1.37
2019-05-15T09:04:08.726Z,1.57
2019-05-15T09:06:41.383Z,1.20
2019-05-15T09:09:12.675Z,1.53
2019-05-15T09:11:44.881Z,1.40
2019-05-15T09:14:18.350Z,1.93
2019-05-15T09:16:49.531Z,1.67
2019-05-15T09:19:21.659Z,1.27
2019-05-15T09:21:53.463Z,1.37
2019-05-15T09:24:24.994Z,1.10
2019-05-15T09:26:59.232Z,1.50
2019-05-15T09:29:29.837Z,1.20
2019-05-15T09:32:01.262Z,1.30
2019-05-15T09:34:47.905Z,1.20
2019-05-15T09:37:08.558Z,1.50
2019-05-15T09:39:40.994Z,1.30
2019-05-15T09:42:12.296Z,1.70
2019-05-15T09:44:43.930Z,1.87
2019-05-15T09:47:15.367Z,1.37
2019-05-15T09:49:48.446Z,1.20
2019-05-15T09:52:23.013Z,1.63
2019-05-15T09:54:54.662Z,1.50
2019-05-15T09:57:29.970Z,1.53
2019-05-15T09:59:59.670Z,1.60
2019-05-15T10:02:31.192Z,1.50
2019-05-15T10:05:06.591Z,1.27
2019-05-15T10:07:35.736Z,1.83
2019-05-15T10:10:08.705Z,1.33
2019-05-15T10:12:40.376Z,1.43
2019-05-15T10:15:11.968Z,1.40
2019-05-15T10:17:43.306Z,1.60
2019-05-15T10:20:15.244Z,1.53
2019-05-15T10:22:48.365Z,1.77
2019-05-15T10:25:20.556Z,1.20
2019-05-15T10:27:52.076Z,1.43
2019-05-15T10:30:25.141Z,1.47
2019-05-15T10:32:56.606Z,1.60
2019-05-15T10:35:31.501Z,1.30
2019-05-15T10:38:02.285Z,1.53
2019-05-15T10:40:34.022Z,1.67
2019-05-15T10:43:08.799Z,1.23
2019-05-15T10:45:42.521Z,1.40
2019-05-15T10:48:12.871Z,1.30
2019-05-15T10:50:45.561Z,1.50
2019-05-15T10:53:19.805Z,1.40
2019-05-15T10:55:51.479Z,1.47
2019-05-15T10:58:24.460Z,2.13
2019-05-15T11:01:01.855Z,1.73
2019-05-15T11:03:30.347Z,1.63
2019-05-15T11:06:02.358Z,1.80
2019-05-15T11:08:34.114Z,1.80
2019-05-15T11:11:05.631Z,1.53
2019-05-15T11:13:38.213Z,1.80
2019-05-15T11:16:11.156Z,1.50
2019-05-15T11:18:42.808Z,2.00
2019-05-15T11:21:14.859Z,1.53
2019-05-15T11:23:46.181Z,1.53
2019-05-15T11:26:19.500Z,1.70
2019-05-15T11:28:51.329Z,2.40
2019-05-15T11:31:24.758Z,2.97
2019-05-15T11:33:58.403Z,1.90
2019-05-15T11:36:29.269Z,1.93
2019-05-15T11:39:00.675Z,1.80
2019-05-15T11:41:32.288Z,1.60
2019-05-15T11:44:04.746Z,1.83
2019-05-15T11:46:38.836Z,1.57
2019-05-15T11:49:10.110Z,1.63
2019-05-15T11:51:41.662Z,1.67
2019-05-15T11:54:13.402Z,1.60
2019-05-15T11:56:49.038Z,1.77
2019-05-15T11:59:21.113Z,1.73
2019-05-15T12:01:53.001Z,2.57
2019-05-15T12:04:30.435Z,1.80
2019-05-15T12:07:02.068Z,1.70
2019-05-15T12:09:32.537Z,1.80
2019-05-15T12:12:04.098Z,1.70
2019-05-15T12:14:38.720Z,1.77
2019-05-15T12:17:15.076Z,1.80
2019-05-15T12:19:42.434Z,1.60
2019-05-15T12:22:18.614Z,1.60
2019-05-15T12:24:50.342Z,1.90
2019-05-15T12:27:21.802Z,1.40
2019-05-15T12:29:53.157Z,1.53
2019-05-15T12:32:31.491Z,1.73
2019-05-15T12:34:59.977Z,1.63
2019-05-15T12:37:30.550Z,1.40
2019-05-15T13:00:34.752Z,1.63
2019-05-15T13:03:09.106Z,1.50
2019-05-15T13:05:41.407Z,1.77
2019-05-15T13:08:12.831Z,1.60
2019-05-15T13:10:44.343Z,1.93
2019-05-15T13:13:24.078Z,2.07
2019-05-15T13:15:58.908Z,1.87
2019-05-15T13:18:30.361Z,2.00
2019-05-15T13:21:02.509Z,1.80
2019-05-15T13:23:33.863Z,2.00
2019-05-15T13:26:12.747Z,1.40
2019-05-15T13:28:39.720Z,2.60
2019-05-15T13:31:11.976Z,1.60
2019-05-15T13:33:43.992Z,1.57
2019-05-15T13:36:19.671Z,2.57
2019-05-15T13:38:49.791Z,1.90
2019-05-15T13:41:22.623Z,2.00
2019-05-15T13:43:55.353Z,1.60
2019-05-15T13:46:29.127Z,1.67
2019-05-15T13:48:59.984Z,1.70
2019-05-15T13:51:32.639Z,1.80
2019-05-15T13:54:04.194Z,1.63
2019-05-15T13:56:38.057Z,2.67
2019-05-15T13:59:08.747Z,1.57
2019-05-15T14:01:40.060Z,1.87
2019-05-15T14:04:12.079Z,1.63
2019-05-15T14:06:44.695Z,1.80
2019-05-15T14:09:17.620Z,1.60
2019-05-15T14:11:49.820Z,1.60
2019-05-15T14:14:21.806Z,1.53
2019-05-15T14:16:53.142Z,1.40
2019-05-15T14:19:24.682Z,1.50
2019-05-15T14:21:58.335Z,1.63
2019-05-15T14:24:28.895Z,1.40
2019-05-15T14:27:00.203Z,1.43
2019-05-15T14:29:32.839Z,1.70
2019-05-15T14:32:05.275Z,1.70
2019-05-15T14:34:38.242Z,1.70
2019-05-15T14:37:09.709Z,1.67
2019-05-15T14:39:42.853Z,1.80
2019-05-15T14:42:14.428Z,1.70
2019-05-15T14:44:48.542Z,2.20
2019-05-15T14:47:21.198Z,1.80
2019-05-15T14:49:52.592Z,1.70
2019-05-15T14:52:23.983Z,2.03
2019-05-15T14:54:55.514Z,1.90
2019-05-15T14:57:26.847Z,2.73
2019-05-15T14:59:58.356Z,1.90
2019-05-15T15:02:29.853Z,1.90
2019-05-15T15:05:01.467Z,2.37
2019-05-15T15:07:34.081Z,2.23
2019-05-15T15:10:08.649Z,3.50
2019-05-15T15:12:42.278Z,2.30
2019-05-15T15:15:13.720Z,3.80
2019-05-15T15:17:49.303Z,1.90
2019-05-15T15:20:20.958Z,2.10
2019-05-15T15:22:52.424Z,2.30
2019-05-15T15:25:26.077Z,2.10
2019-05-15T15:27:58.667Z,2.43
2019-05-15T15:30:30.254Z,2.00
2019-05-15T15:33:01.914Z,2.60
2019-05-15T15:35:33.421Z,2.67
2019-05-15T15:38:05.148Z,2.50
2019-05-15T15:40:38.598Z,1.93
2019-05-15T15:43:09.955Z,2.47
2019-05-15T15:45:42.693Z,2.13
2019-05-15T15:48:14.016Z,2.60
2019-05-15T15:50:45.687Z,2.17
2019-05-15T15:53:19.144Z,2.40
2019-05-15T15:55:50.577Z,2.43
2019-05-15T15:58:22.128Z,3.83
2019-05-15T16:00:53.485Z,6.87
2019-05-15T16:03:25.270Z,6.53
2019-05-15T16:05:56.700Z,4.67
2019-05-15T16:08:28.580Z,7.10
2019-05-15T16:11:00.775Z,3.33
2019-05-15T16:13:33.155Z,3.70
2019-05-15T16:16:04.481Z,3.73
2019-05-15T16:18:38.328Z,4.80
2019-05-15T16:21:09.912Z,3.80
2019-05-15T16:23:41.655Z,3.10
2019-05-15T16:26:13.130Z,4.23
2019-05-15T16:28:44.424Z,3.00
2019-05-15T16:31:18.463Z,2.93
2019-05-15T16:33:49.386Z,2.83
2019-05-15T16:36:20.988Z,2.67
2019-05-15T16:39:04.123Z,2.73
2019-05-15T16:41:25.422Z,2.87
2019-05-15T16:43:57.839Z,2.90
2019-05-15T16:46:33.105Z,2.90
2019-05-15T16:49:04.987Z,3.07
2019-05-15T16:51:38.322Z,2.80
2019-05-15T16:54:09.294Z,3.23
2019-05-15T16:56:40.612Z,3.60
2019-05-15T16:59:11.921Z,3.17
2019-05-15T17:01:48.696Z,3.37
2019-05-15T17:04:19.013Z,3.77
2019-05-15T17:06:51.978Z,4.50
2019-05-15T17:09:23.434Z,3.93
2019-05-15T17:11:54.911Z,3.93
2019-05-15T17:14:28.695Z,3.67
2019-05-15T17:17:03.170Z,3.13
2019-05-15T17:19:34.833Z,3.70
2019-05-15T17:22:06.182Z,3.70
2019-05-15T17:24:38.713Z,3.30
2019-05-15T17:27:12.307Z,3.17
2019-05-15T17:29:51.703Z,3.23
2019-05-15T17:32:23.011Z,4.83
2019-05-15T17:34:54.680Z,4.60
2019-05-15T17:37:28.698Z,4.60
2019-05-15T17:40:00.444Z,6.03
2019-05-15T17:42:31.756Z,5.10
2019-05-15T17:45:04.906Z,5.17
2019-05-15T17:47:38.869Z,6.00
2019-05-15T17:50:11.235Z,4.83
2019-05-15T17:52:42.526Z,4.33
2019-05-15T17:55:14.576Z,4.47
2019-05-15T17:57:56.522Z,5.10
2019-05-15T18:00:19.484Z,4.93
2019-05-15T18:02:51.097Z,5.23
2019-05-15T18:05:25.100Z,8.27
2019-05-15T18:08:03.369Z,8.20
2019-05-15T18:10:34.833Z,23.30
2019-05-15T18:13:08.974Z,6.30
2019-05-15T18:15:42.348Z,4.13
2019-05-15T18:18:13.821Z,4.70
2019-05-15T18:20:45.679Z,4.10
2019-05-15T18:23:18.918Z,4.27
2019-05-15T18:25:53.549Z,4.37
2019-05-15T18:28:30.728Z,5.33
2019-05-15T18:31:05.253Z,4.90
2019-05-15T18:33:38.700Z,4.30
2019-05-15T18:36:11.332Z,5.37
2019-05-15T18:38:43.003Z,4.13
2019-05-15T18:41:17.970Z,4.20
2019-05-15T18:43:48.967Z,4.83
2019-05-15T18:46:20.474Z,4.60
2019-05-15T18:48:51.980Z,4.13
2019-05-15T18:51:28.029Z,4.20
2019-05-15T18:54:00.679Z,5.37
2019-05-15T18:56:41.001Z,5.30
2019-05-15T18:59:12.583Z,5.67
2019-05-15T19:01:47.967Z,6.07
2019-05-15T19:04:24.863Z,6.37
2019-05-15T19:07:02.410Z,6.93
2019-05-15T19:09:33.877Z,6.63
2019-05-15T19:12:28.924Z,6.03
2019-05-15T19:15:09.323Z,6.87
2019-05-15T19:17:43.871Z,6.03
2019-05-15T19:20:18.937Z,6.40
2019-05-15T19:22:51.905Z,6.67
2019-05-15T19:25:23.515Z,5.93
2019-05-15T19:27:55.330Z,5.33
2019-05-15T19:30:28.704Z,5.67
2019-05-15T19:33:02.063Z,6.43
2019-05-15T19:36:02.293Z,4.97
2019-05-15T19:38:53.527Z,6.07
2019-05-15T19:41:43.083Z,6.43
2019-05-15T19:45:33.756Z,6.20
2019-05-15T19:48:13.881Z,5.17
2019-05-15T19:50:54.967Z,5.80
2019-05-15T19:53:30.580Z,5.27
2019-05-15T19:56:05.074Z,6.10
2019-05-15T19:58:36.743Z,5.67
2019-05-15T20:01:09.812Z,4.93
2019-05-15T20:03:49.281Z,6.13
2019-05-15T20:06:18.912Z,6.73
2019-05-15T20:08:51.882Z,7.57
2019-05-15T20:11:24.743Z,6.90
2019-05-15T20:13:58.152Z,6.30
2019-05-15T20:16:29.432Z,6.97
2019-05-15T20:19:00.964Z,5.83
2019-05-15T20:21:32.632Z,7.53
2019-05-15T20:24:04.400Z,5.47
2019-05-15T20:26:38.019Z,5.90
2019-05-15T20:29:09.205Z,5.93
2019-05-15T20:34:37.942Z,6.10
2019-05-15T20:37:09.882Z,6.43
2019-05-15T20:39:41.536Z,6.33
2019-05-15T20:42:18.428Z,5.37
2019-05-15T20:45:29.020Z,4.00
2019-05-15T20:48:13.108Z,5.07
2019-05-15T20:50:54.918Z,6.03
2019-05-15T20:53:28.576Z,5.23
2019-05-15T20:56:08.178Z,3.60
2019-05-15T20:58:44.117Z,3.90
2019-05-15T21:01:18.321Z,5.20
2019-05-15T21:03:51.503Z,4.70
2019-05-15T21:06:30.281Z,4.50
2019-05-15T21:09:01.754Z,4.83
2019-05-15T21:12:20.004Z,4.67
2019-05-15T21:15:04.302Z,4.33
2019-05-15T21:17:41.682Z,5.03
2019-05-15T21:20:14.184Z,4.83
2019-05-15T21:22:46.138Z,6.47
2019-05-15T21:25:19.821Z,4.63
2019-05-15T21:27:52.940Z,4.23
2019-05-15T21:30:29.562Z,5.37
2019-05-15T21:33:08.566Z,4.70
2019-05-15T21:35:39.108Z,5.10
2019-05-15T21:38:10.658Z,5.00
2019-05-15T21:40:42.101Z,5.37
2019-05-15T21:43:17.686Z,5.73
2019-05-15T21:45:48.951Z,5.77
2019-05-15T21:48:21.852Z,5.40
2019-05-15T21:50:58.963Z,5.80
2019-05-15T21:53:30.457Z,5.27
2019-05-15T21:56:01.870Z,6.03
2019-05-15T21:58:33.671Z,6.47
2019-05-15T22:01:08.097Z,6.70
2019-05-15T22:03:40.528Z,6.30
2019-05-15T22:06:12.048Z,5.77
2019-05-15T22:08:43.399Z,6.30
2019-05-15T22:11:15.315Z,5.53
2019-05-15T22:13:49.234Z,5.50
2019-05-15T22:16:23.908Z,6.47
2019-05-15T22:18:58.243Z,6.87
2019-05-15T22:21:29.781Z,6.53
2019-05-15T22:24:01.113Z,5.83
2019-05-15T22:26:32.509Z,13.60
2019-05-15T22:29:03.911Z,6.93
2019-05-15T22:31:37.933Z,10.17
2019-05-15T22:34:08.407Z,11.10
2019-05-15T22:36:39.857Z,25.93
2019-05-15T22:39:13.395Z,5.50
2019-05-15T22:41:47.562Z,5.70
2019-05-15T22:44:19.173Z,4.73
2019-05-15T22:46:50.662Z,20.87
2019-05-15T22:49:22.025Z,6.63
2019-05-15T22:51:53.314Z,3.90
2019-05-15T22:54:24.980Z,3.97
2019-05-15T22:56:57.683Z,3.80
2019-05-15T22:59:29.086Z,4.30
2019-05-15T23:02:00.529Z,3.27
2019-05-15T23:04:31.867Z,3.50
2019-05-15T23:07:03.418Z,3.30
2019-05-15T23:09:34.759Z,3.03
2019-05-15T23:12:10.814Z,3.50
2019-05-15T23:14:39.495Z,3.03
2019-05-15T23:17:11.041Z,3.50
2019-05-15T23:19:42.471Z,3.30
2019-05-15T23:22:13.907Z,4.63
2019-05-15T23:24:47.885Z,3.20
2019-05-15T23:27:19.260Z,3.00
2019-05-15T23:29:50.768Z,3.17
2019-05-15T23:32:22.092Z,3.80
2019-05-15T23:34:54.721Z,3.40
2019-05-15T23:37:27.949Z,3.33
2019-05-15T23:39:58.989Z,3.53
2019-05-15T23:42:30.372Z,4.20
2019-05-15T23:45:01.807Z,3.10
2019-05-15T23:47:33.251Z,3.40
2019-05-15T23:50:05.615Z,2.73
2019-05-15T23:52:38.526Z,3.63
2019-05-15T23:55:10.090Z,3.00
2019-05-15T23:57:41.462Z,3.53
