createdAt,value
2023-10-04T00:00:00.306Z,18.76
2023-10-04T00:07:05.458Z,18.65
2023-10-04T00:14:08.181Z,18.37
2023-10-04T00:21:11.479Z,18.48
2023-10-04T00:28:13.395Z,18.45
2023-10-04T00:35:20.967Z,18.53
2023-10-04T00:42:30.533Z,18.44
2023-10-04T00:49:35.271Z,18.08
2023-10-04T00:56:40.237Z,18.31
2023-10-04T01:03:42.725Z,18.30
2023-10-04T01:10:45.824Z,18.13
2023-10-04T01:17:47.528Z,18.37
2023-10-04T01:24:49.961Z,18.23
2023-10-04T01:31:52.202Z,18.25
2023-10-04T01:38:54.921Z,18.22
2023-10-04T01:45:59.759Z,18.22
2023-10-04T01:53:02.464Z,17.71
2023-10-04T02:00:05.607Z,17.96
2023-10-04T02:07:14.015Z,18.04
2023-10-04T02:14:15.620Z,18.04
2023-10-04T02:21:18.454Z,17.91
2023-10-04T02:28:24.500Z,17.87
2023-10-04T02:35:42.363Z,17.97
2023-10-04T02:42:46.135Z,17.78
2023-10-04T02:49:48.207Z,17.98
2023-10-04T02:56:51.984Z,17.75
2023-10-04T03:03:54.359Z,17.84
2023-10-04T03:10:58.753Z,17.83
2023-10-04T03:18:14.536Z,17.78
2023-10-04T03:25:17.456Z,17.78
2023-10-04T03:32:19.825Z,17.71
2023-10-04T03:39:27.052Z,17.73
2023-10-04T03:46:29.094Z,17.71
2023-10-04T03:53:34.745Z,17.83
2023-10-04T04:00:37.470Z,17.81
2023-10-04T04:07:39.251Z,17.72
2023-10-04T04:14:40.995Z,17.66
2023-10-04T04:21:43.418Z,17.58
2023-10-04T04:28:45.763Z,17.61
2023-10-04T04:35:52.785Z,17.74
2023-10-04T04:43:02.735Z,17.71
2023-10-04T04:50:05.875Z,17.57
2023-10-04T04:57:08.846Z,17.71
2023-10-04T05:04:10.841Z,17.62
2023-10-04T05:11:12.592Z,17.64
2023-10-04T05:18:18.700Z,17.56
2023-10-04T05:25:23.603Z,17.54
2023-10-04T05:32:25.934Z,17.57
2023-10-04T05:39:27.700Z,17.64
2023-10-04T05:46:29.539Z,17.50
2023-10-04T05:53:31.382Z,17.70
2023-10-04T06:00:35.378Z,17.63
2023-10-04T06:07:38.329Z,17.62
2023-10-04T06:14:40.057Z,17.78
2023-10-04T06:21:45.314Z,17.67
2023-10-04T06:28:47.391Z,17.72
2023-10-04T06:35:49.146Z,17.90
2023-10-04T06:42:51.881Z,18.10
2023-10-04T06:49:53.913Z,18.16
2023-10-04T06:56:55.975Z,18.23
2023-10-04T07:03:57.734Z,18.41
2023-10-04T07:11:01.566Z,18.24
2023-10-04T07:18:13.498Z,18.57
2023-10-04T07:25:16.465Z,18.68
2023-10-04T07:32:18.331Z,18.68
2023-10-04T07:39:22.626Z,18.64
2023-10-04T07:46:25.493Z,19.08
2023-10-04T07:53:28.138Z,19.05
2023-10-04T08:00:30.685Z,19.27
2023-10-04T08:07:33.373Z,19.50
2023-10-04T08:14:35.107Z,19.92
2023-10-04T08:21:40.368Z,20.10
2023-10-04T08:28:43.944Z,20.40
2023-10-04T08:35:46.149Z,20.26
2023-10-04T08:42:49.051Z,20.24
2023-10-04T08:49:59.447Z,20.07
2023-10-04T08:57:05.335Z,20.28
2023-10-04T09:04:07.272Z,20.45
2023-10-04T09:11:12.564Z,20.39
2023-10-04T09:18:28.169Z,20.55
2023-10-04T09:25:37.677Z,20.38
2023-10-04T09:32:39.631Z,20.07
2023-10-04T09:39:42.483Z,20.12
2023-10-04T09:46:55.771Z,20.32
2023-10-04T09:53:57.666Z,20.58
2023-10-04T10:01:07.231Z,20.96
2023-10-04T10:08:10.033Z,21.04
2023-10-04T10:15:12.882Z,21.00
2023-10-04T10:22:17.448Z,20.89
2023-10-04T10:29:22.172Z,21.16
2023-10-04T10:36:27.431Z,21.28
2023-10-04T10:43:29.167Z,21.09
2023-10-04T10:50:41.258Z,21.11
2023-10-04T10:57:45.975Z,20.60
2023-10-04T11:04:47.796Z,21.00
2023-10-04T11:11:50.693Z,21.49
2023-10-04T11:18:52.547Z,21.96
2023-10-04T11:25:54.191Z,22.43
2023-10-04T11:32:56.992Z,21.95
2023-10-04T11:39:58.822Z,21.47
2023-10-04T11:47:02.030Z,23.10
2023-10-04T11:54:04.100Z,23.99
2023-10-04T12:01:06.784Z,23.51
2023-10-04T12:08:08.633Z,22.93
2023-10-04T12:15:10.871Z,22.42
2023-10-04T12:22:12.734Z,22.03
2023-10-04T12:29:14.695Z,21.98
2023-10-04T12:36:16.423Z,22.03
2023-10-04T12:43:18.090Z,22.02
2023-10-04T12:50:19.743Z,21.77
2023-10-04T12:57:22.487Z,21.71
2023-10-04T13:04:24.489Z,21.80
2023-10-04T13:11:26.310Z,21.65
2023-10-04T13:18:28.755Z,22.28
2023-10-04T13:25:30.424Z,23.28
2023-10-04T13:32:33.009Z,22.86
2023-10-04T13:39:34.745Z,22.08
2023-10-04T13:46:37.067Z,21.97
2023-10-04T13:53:38.856Z,21.90
2023-10-04T14:00:45.622Z,22.03
2023-10-04T14:07:54.861Z,22.16
2023-10-04T14:14:56.653Z,22.32
2023-10-04T14:21:58.304Z,22.46
2023-10-04T14:29:01.181Z,22.36
2023-10-04T14:36:02.941Z,22.18
2023-10-04T14:43:07.885Z,21.98
2023-10-04T14:50:10.668Z,21.83
2023-10-04T14:57:12.225Z,21.82
2023-10-04T15:04:14.082Z,21.97
2023-10-04T15:11:17.346Z,21.87
2023-10-04T15:18:18.958Z,21.77
2023-10-04T15:25:20.652Z,21.70
2023-10-04T15:32:23.380Z,21.77
2023-10-04T15:39:30.784Z,21.61
2023-10-04T15:46:33.547Z,21.62
2023-10-04T15:53:36.482Z,21.57
2023-10-04T16:00:39.806Z,21.41
2023-10-04T16:07:41.555Z,21.36
2023-10-04T16:14:43.091Z,21.35
2023-10-04T16:21:44.758Z,21.19
2023-10-04T16:28:46.500Z,21.08
2023-10-04T16:35:48.500Z,20.99
2023-10-04T16:42:50.856Z,20.85
2023-10-04T16:49:52.886Z,20.86
2023-10-04T16:56:54.537Z,20.82
2023-10-04T17:03:56.143Z,20.91
2023-10-04T17:10:57.885Z,20.67
2023-10-04T17:17:59.572Z,20.67
2023-10-04T17:25:04.004Z,20.74
2023-10-04T17:32:05.731Z,20.71
2023-10-04T17:39:07.883Z,20.55
2023-10-04T17:46:10.594Z,20.52
2023-10-04T17:53:12.377Z,20.52
2023-10-04T18:00:15.624Z,20.37
2023-10-04T18:07:17.270Z,20.40
2023-10-04T18:14:19.034Z,20.34
2023-10-04T18:21:20.594Z,20.43
2023-10-04T18:28:22.196Z,20.33
2023-10-04T18:35:23.876Z,20.31
2023-10-04T18:42:25.478Z,20.20
2023-10-04T18:49:29.731Z,20.12
2023-10-04T18:56:31.523Z,20.13
2023-10-04T19:03:33.578Z,20.04
2023-10-04T19:10:35.888Z,19.86
2023-10-04T19:17:38.090Z,19.93
2023-10-04T19:24:40.217Z,20.01
2023-10-04T19:31:41.995Z,20.01
2023-10-04T19:38:43.704Z,19.95
2023-10-04T19:45:45.429Z,19.81
2023-10-04T19:52:47.103Z,19.83
2023-10-04T19:59:48.766Z,19.69
2023-10-04T20:06:51.566Z,19.96
2023-10-04T20:13:54.259Z,19.83
2023-10-04T20:20:58.998Z,19.73
2023-10-04T20:28:00.674Z,19.75
2023-10-04T20:35:04.666Z,19.69
2023-10-04T20:42:06.552Z,19.66
2023-10-04T20:49:08.219Z,19.68
2023-10-04T20:56:09.863Z,19.51
2023-10-04T21:03:13.005Z,19.46
2023-10-04T21:10:16.857Z,19.45
2023-10-04T21:17:18.741Z,19.35
2023-10-04T21:24:20.680Z,19.20
2023-10-04T21:31:23.245Z,19.11
2023-10-04T21:38:27.815Z,18.93
2023-10-04T21:45:32.247Z,18.84
2023-10-04T21:52:34.259Z,18.86
2023-10-04T21:59:38.858Z,18.93
2023-10-04T22:06:40.946Z,18.80
2023-10-04T22:13:42.523Z,18.62
2023-10-04T22:20:45.183Z,18.52
2023-10-04T22:27:47.774Z,18.51
2023-10-04T22:34:50.055Z,18.58
2023-10-04T22:41:51.637Z,18.43
2023-10-04T22:48:53.245Z,18.40
2023-10-04T22:55:56.233Z,18.38
2023-10-04T23:02:59.067Z,18.41
2023-10-04T23:10:02.153Z,18.13
2023-10-04T23:17:04.277Z,18.07
2023-10-04T23:24:10.035Z,18.08
2023-10-04T23:31:11.889Z,18.16
2023-10-04T23:38:16.951Z,17.92
2023-10-04T23:45:20.524Z,17.97
2023-10-04T23:52:24.208Z,17.77
2023-10-04T23:59:28.988Z,17.78
