createdAt,value
2023-02-19T00:01:13.730Z,4.00
2023-02-19T00:03:41.720Z,5.27
2023-02-19T00:06:10.403Z,3.67
2023-02-19T00:08:38.309Z,4.43
2023-02-19T00:11:06.639Z,4.27
2023-02-19T00:13:36.367Z,4.87
2023-02-19T00:16:06.433Z,4.37
2023-02-19T00:18:35.424Z,4.70
2023-02-19T00:21:02.679Z,5.37
2023-02-19T00:23:30.001Z,3.33
2023-02-19T00:26:03.230Z,3.17
2023-02-19T00:28:37.068Z,4.43
2023-02-19T00:31:05.660Z,4.07
2023-02-19T00:33:32.956Z,3.47
2023-02-19T00:41:40.540Z,3.97
2023-02-19T00:44:08.680Z,3.47
2023-02-19T00:46:58.635Z,4.43
2023-02-19T00:52:56.976Z,5.27
2023-02-19T00:55:24.248Z,4.03
2023-02-19T00:57:52.868Z,3.53
2023-02-19T01:00:20.436Z,3.63
2023-02-19T01:02:47.652Z,5.77
2023-02-19T01:05:33.873Z,4.53
2023-02-19T01:08:01.110Z,4.27
2023-02-19T01:10:28.354Z,4.77
2023-02-19T01:12:56.988Z,3.97
2023-02-19T01:15:24.791Z,4.73
2023-02-19T01:21:46.692Z,4.57
2023-02-19T01:24:14.048Z,5.27
2023-02-19T01:26:41.353Z,5.40
2023-02-19T01:29:10.240Z,3.83
2023-02-19T01:31:37.542Z,4.57
2023-02-19T01:34:04.860Z,6.73
2023-02-19T01:36:47.381Z,4.13
2023-02-19T01:39:14.675Z,5.40
2023-02-19T01:41:42.644Z,5.40
2023-02-19T01:44:24.807Z,4.50
2023-02-19T01:50:21.535Z,4.63
2023-02-19T01:52:50.382Z,4.53
2023-02-19T01:55:18.645Z,3.83
2023-02-19T01:57:46.981Z,4.07
2023-02-19T02:00:17.921Z,4.50
2023-02-19T02:02:48.852Z,3.87
2023-02-19T02:05:35.843Z,3.80
2023-02-19T02:08:05.053Z,4.37
2023-02-19T02:10:32.485Z,3.60
2023-02-19T02:12:59.821Z,3.77
2023-02-19T02:22:16.989Z,4.40
2023-02-19T02:25:09.435Z,4.43
2023-02-19T02:27:46.932Z,3.80
2023-02-19T02:30:32.190Z,4.37
2023-02-19T02:33:05.469Z,3.80
2023-02-19T02:35:54.549Z,4.10
2023-02-19T02:38:23.476Z,4.27
2023-02-19T02:40:51.898Z,5.70
2023-02-19T02:43:19.415Z,4.10
2023-02-19T02:49:45.781Z,4.77
2023-02-19T02:52:14.651Z,6.53
2023-02-19T02:54:42.157Z,5.73
2023-02-19T02:57:13.601Z,5.60
2023-02-19T02:59:46.061Z,4.33
2023-02-19T03:02:15.458Z,4.00
2023-02-19T03:05:05.164Z,5.10
2023-02-19T03:07:37.468Z,5.83
2023-02-19T03:10:05.626Z,4.87
2023-02-19T03:12:33.811Z,5.20
2023-02-19T03:18:55.786Z,5.13
2023-02-19T03:21:24.052Z,4.27
2023-02-19T03:23:53.312Z,4.77
2023-02-19T03:26:37.433Z,3.80
2023-02-19T03:29:05.795Z,4.90
2023-02-19T03:31:34.604Z,4.57
2023-02-19T03:34:12.794Z,5.30
2023-02-19T03:36:44.021Z,4.77
2023-02-19T03:39:16.137Z,5.20
2023-02-19T03:41:47.485Z,4.73
2023-02-19T03:44:35.754Z,4.03
2023-02-19T03:50:17.624Z,6.40
2023-02-19T03:52:51.010Z,4.13
2023-02-19T03:55:22.157Z,4.37
2023-02-19T03:57:52.357Z,3.57
2023-02-19T04:00:21.829Z,4.10
2023-02-19T04:05:27.940Z,4.27
2023-02-19T04:07:57.852Z,4.30
2023-02-19T04:10:32.787Z,5.43
2023-02-19T04:13:02.535Z,5.70
2023-02-19T04:15:31.296Z,5.37
2023-02-19T04:18:33.546Z,5.63
2023-02-19T04:24:55.818Z,5.10
2023-02-19T04:27:24.437Z,4.40
2023-02-19T04:29:51.716Z,4.97
2023-02-19T04:35:01.924Z,4.27
2023-02-19T04:37:29.365Z,4.27
2023-02-19T04:39:56.547Z,5.17
2023-02-19T04:42:25.228Z,5.30
2023-02-19T04:44:52.496Z,5.20
2023-02-19T04:47:19.881Z,4.50
2023-02-19T04:49:47.131Z,6.00
2023-02-19T04:52:14.394Z,5.03
2023-02-19T04:54:41.678Z,4.40
2023-02-19T04:57:08.859Z,4.60
2023-02-19T05:03:29.270Z,3.73
2023-02-19T05:05:56.567Z,4.17
2023-02-19T05:08:23.932Z,4.00
2023-02-19T05:10:51.256Z,5.17
2023-02-19T05:13:18.645Z,3.97
2023-02-19T05:15:54.912Z,3.90
2023-02-19T05:18:29.480Z,4.50
2023-02-19T05:20:58.634Z,4.43
2023-02-19T05:23:26.613Z,4.50
2023-02-19T05:25:54.202Z,4.00
2023-02-19T05:32:15.884Z,4.60
2023-02-19T05:34:44.638Z,3.40
2023-02-19T05:37:11.811Z,4.27
2023-02-19T05:39:39.029Z,4.60
2023-02-19T05:42:06.286Z,4.83
2023-02-19T05:44:33.518Z,4.17
2023-02-19T05:47:06.605Z,3.90
2023-02-19T05:49:33.856Z,4.40
2023-02-19T05:52:02.603Z,4.20
2023-02-19T05:54:29.957Z,4.00
2023-02-19T05:56:57.344Z,4.50
2023-02-19T06:03:18.780Z,3.20
2023-02-19T06:05:46.026Z,4.27
2023-02-19T06:08:15.062Z,3.50
2023-02-19T06:10:42.888Z,4.60
2023-02-19T06:13:10.463Z,4.50
2023-02-19T06:15:38.320Z,4.37
2023-02-19T06:18:21.172Z,4.00
2023-02-19T06:20:48.438Z,4.93
2023-02-19T06:23:17.081Z,4.10
2023-02-19T06:25:44.319Z,4.67
2023-02-19T06:34:56.806Z,3.67
2023-02-19T06:37:24.520Z,3.00
2023-02-19T06:39:53.089Z,4.13
2023-02-19T06:42:20.426Z,3.97
2023-02-19T06:44:47.661Z,6.13
2023-02-19T06:47:15.013Z,4.17
2023-02-19T06:59:21.869Z,3.67
2023-02-19T07:02:07.859Z,4.00
2023-02-19T07:04:35.257Z,4.77
2023-02-19T07:07:02.511Z,4.40
2023-02-19T07:09:29.786Z,3.73
2023-02-19T07:11:57.055Z,4.23
2023-02-19T07:14:25.750Z,4.00
2023-02-19T07:16:53.081Z,4.07
2023-02-19T07:19:20.575Z,4.77
2023-02-19T07:21:47.830Z,4.33
2023-02-19T07:24:15.040Z,3.63
2023-02-19T07:33:29.118Z,4.00
2023-02-19T07:35:56.411Z,3.67
2023-02-19T07:38:24.629Z,3.90
2023-02-19T07:40:52.100Z,5.97
2023-02-19T07:43:19.784Z,4.83
2023-02-19T07:48:31.334Z,3.30
2023-02-19T07:50:59.439Z,3.20
2023-02-19T07:53:27.885Z,3.70
2023-02-19T07:55:59.352Z,3.20
2023-02-19T07:58:26.994Z,3.37
2023-02-19T08:04:47.623Z,4.00
2023-02-19T08:07:14.828Z,4.27
2023-02-19T08:09:42.015Z,2.57
2023-02-19T08:12:10.159Z,4.47
2023-02-19T08:14:37.470Z,2.60
2023-02-19T08:17:04.695Z,3.67
2023-02-19T08:22:30.232Z,3.93
2023-02-19T08:24:57.490Z,4.33
2023-02-19T08:27:24.757Z,5.63
2023-02-19T08:29:52.043Z,4.43
2023-02-19T08:32:19.482Z,3.33
2023-02-19T08:42:07.790Z,4.53
2023-02-19T08:44:35.135Z,3.97
2023-02-19T08:47:02.401Z,4.53
2023-02-19T08:49:29.730Z,3.47
2023-02-19T08:51:56.965Z,4.33
2023-02-19T08:54:24.189Z,4.30
2023-02-19T08:56:51.514Z,3.63
2023-02-19T08:59:20.199Z,3.53
2023-02-19T09:01:47.502Z,3.50
2023-02-19T09:04:14.805Z,4.97
2023-02-19T09:06:41.999Z,3.53
2023-02-19T09:09:09.407Z,4.63
2023-02-19T09:11:39.085Z,3.10
2023-02-19T09:14:06.403Z,4.80
2023-02-19T09:16:35.042Z,3.97
2023-02-19T09:19:02.304Z,3.20
2023-02-19T09:21:29.556Z,3.77
2023-02-19T09:23:56.825Z,4.23
2023-02-19T09:26:24.138Z,3.37
2023-02-19T09:28:51.762Z,3.93
2023-02-19T09:31:19.134Z,3.80
2023-02-19T09:33:48.408Z,4.40
2023-02-19T09:36:16.294Z,3.60
2023-02-19T09:38:43.921Z,3.30
2023-02-19T09:41:16.196Z,3.20
2023-02-19T09:43:44.140Z,3.00
2023-02-19T09:46:24.812Z,3.13
2023-02-19T09:48:55.938Z,2.87
2023-02-19T09:51:23.575Z,2.90
2023-02-19T09:53:51.966Z,2.90
2023-02-19T09:56:19.240Z,2.67
2023-02-19T09:58:48.299Z,2.67
2023-02-19T10:01:16.172Z,2.87
2023-02-19T10:03:45.752Z,3.00
2023-02-19T10:06:17.194Z,2.63
2023-02-19T10:08:46.049Z,2.80
2023-02-19T10:11:32.526Z,2.93
2023-02-19T10:14:04.620Z,2.43
2023-02-19T10:16:31.908Z,2.47
2023-02-19T10:18:59.318Z,2.60
2023-02-19T10:22:03.750Z,3.10
2023-02-19T10:24:50.337Z,3.67
2023-02-19T10:27:18.964Z,3.03
2023-02-19T10:29:47.295Z,3.00
2023-02-19T10:32:15.752Z,3.47
2023-02-19T10:34:43.097Z,3.10
2023-02-19T10:37:12.922Z,2.43
2023-02-19T10:39:41.994Z,2.47
2023-02-19T10:42:15.032Z,2.37
2023-02-19T10:44:44.946Z,2.00
2023-02-19T10:47:16.742Z,2.47
2023-02-19T10:49:44.168Z,2.30
2023-02-19T10:52:13.423Z,2.10
2023-02-19T10:54:40.784Z,3.47
2023-02-19T10:57:23.779Z,3.07
2023-02-19T10:59:53.217Z,2.67
2023-02-19T11:02:21.277Z,2.57
2023-02-19T11:05:03.890Z,3.13
2023-02-19T11:07:31.632Z,2.17
2023-02-19T11:09:59.781Z,2.80
2023-02-19T11:12:28.715Z,2.33
2023-02-19T11:14:57.488Z,2.50
2023-02-19T11:17:25.583Z,2.07
2023-02-19T11:19:54.125Z,2.67
2023-02-19T11:22:28.503Z,2.37
2023-02-19T11:24:59.169Z,2.40
2023-02-19T11:27:26.789Z,2.17
2023-02-19T11:29:54.073Z,2.23
2023-02-19T11:32:27.063Z,1.90
2023-02-19T11:35:13.709Z,2.53
2023-02-19T11:37:53.739Z,2.00
2023-02-19T11:43:06.603Z,2.23
2023-02-19T11:45:37.820Z,2.47
2023-02-19T11:48:19.905Z,2.70
2023-02-19T11:54:39.328Z,2.20
2023-02-19T11:57:10.229Z,2.10
2023-02-19T11:59:42.809Z,2.23
2023-02-19T12:02:19.181Z,2.13
2023-02-19T12:04:51.810Z,2.37
2023-02-19T12:07:25.269Z,1.87
2023-02-19T12:10:00.759Z,2.00
2023-02-19T12:12:37.811Z,2.33
2023-02-19T12:15:10.336Z,1.90
2023-02-19T12:17:45.996Z,1.60
2023-02-19T12:20:18.433Z,2.50
2023-02-19T12:22:51.403Z,1.90
2023-02-19T12:25:37.638Z,2.03
2023-02-19T12:28:22.815Z,2.00
2023-02-19T12:31:07.039Z,2.10
2023-02-19T12:33:50.239Z,2.10
2023-02-19T12:36:22.798Z,2.10
2023-02-19T12:38:53.419Z,2.23
2023-02-19T12:41:23.178Z,1.97
2023-02-19T12:43:54.603Z,2.07
2023-02-19T12:46:25.106Z,2.00
2023-02-19T12:48:55.541Z,1.80
2023-02-19T12:51:24.735Z,3.73
2023-02-19T12:53:53.949Z,2.20
2023-02-19T12:56:23.681Z,2.77
2023-02-19T12:58:53.852Z,2.07
2023-02-19T13:01:26.799Z,2.53
2023-02-19T13:04:11.939Z,2.23
2023-02-19T13:06:42.338Z,2.20
2023-02-19T13:09:12.690Z,2.53
2023-02-19T13:11:42.523Z,2.07
2023-02-19T13:14:15.081Z,1.97
2023-02-19T13:16:47.336Z,2.10
2023-02-19T13:19:14.663Z,2.60
2023-02-19T13:21:42.459Z,2.10
2023-02-19T13:24:12.119Z,2.47
2023-02-19T13:26:45.223Z,1.93
2023-02-19T13:29:30.395Z,1.80
2023-02-19T13:32:12.725Z,1.83
2023-02-19T13:34:46.007Z,1.40
2023-02-19T13:37:13.265Z,1.77
2023-02-19T13:39:46.284Z,1.93
2023-02-19T13:42:20.392Z,1.87
2023-02-19T13:44:48.752Z,1.73
2023-02-19T13:47:30.918Z,1.83
2023-02-19T13:50:05.747Z,1.73
2023-02-19T13:52:42.584Z,1.83
2023-02-19T13:58:13.943Z,1.77
2023-02-19T14:00:49.583Z,1.50
2023-02-19T14:03:27.601Z,1.60
2023-02-19T14:06:00.853Z,1.77
2023-02-19T14:16:00.196Z,1.60
2023-02-19T14:18:43.742Z,1.50
2023-02-19T14:21:24.043Z,1.60
2023-02-19T14:23:52.847Z,1.30
2023-02-19T14:26:20.661Z,1.50
2023-02-19T14:31:30.796Z,1.70
2023-02-19T14:33:59.911Z,1.93
2023-02-19T14:36:32.003Z,1.60
2023-02-19T14:39:00.653Z,1.50
2023-02-19T14:41:28.621Z,1.60
2023-02-19T14:44:16.088Z,1.63
2023-02-19T14:50:32.152Z,1.37
2023-02-19T14:53:01.810Z,1.50
2023-02-19T14:55:31.293Z,1.93
2023-02-19T14:57:59.234Z,1.60
2023-02-19T15:00:27.591Z,1.60
2023-02-19T15:05:44.721Z,1.43
2023-02-19T15:08:27.692Z,1.40
2023-02-19T15:10:55.156Z,1.50
2023-02-19T15:13:45.140Z,1.40
2023-02-19T15:19:55.060Z,1.50
2023-02-19T15:22:23.623Z,1.47
2023-02-19T15:24:52.487Z,1.67
2023-02-19T15:27:20.669Z,1.70
2023-02-19T15:29:48.885Z,1.93
2023-02-19T15:35:18.976Z,2.37
2023-02-19T15:37:46.302Z,1.63
2023-02-19T15:40:15.739Z,1.23
2023-02-19T15:42:45.320Z,1.70
2023-02-19T15:45:17.913Z,1.60
2023-02-19T15:54:48.716Z,1.27
2023-02-19T15:57:20.905Z,1.43
2023-02-19T15:59:49.795Z,1.60
2023-02-19T16:05:00.754Z,1.50
2023-02-19T16:07:28.586Z,1.60
2023-02-19T16:10:06.907Z,1.50
2023-02-19T16:12:35.587Z,1.40
2023-02-19T16:15:12.402Z,1.70
2023-02-19T16:20:30.169Z,1.53
2023-02-19T16:22:59.553Z,1.60
2023-02-19T16:25:29.110Z,1.77
2023-02-19T16:34:48.217Z,1.63
2023-02-19T16:37:35.001Z,1.70
2023-02-19T16:40:21.275Z,1.90
2023-02-19T16:43:03.391Z,1.40
2023-02-19T16:45:30.769Z,1.77
2023-02-19T16:48:13.030Z,1.60
2023-02-19T16:50:41.907Z,1.60
2023-02-19T16:53:16.456Z,1.87
2023-02-19T16:55:43.882Z,1.77
2023-02-19T16:58:29.694Z,1.70
2023-02-19T17:01:19.163Z,1.90
2023-02-19T17:03:53.152Z,1.90
2023-02-19T17:06:21.761Z,1.63
2023-02-19T17:08:49.101Z,1.70
2023-02-19T17:11:16.940Z,1.70
2023-02-19T17:13:44.989Z,1.40
2023-02-19T17:16:17.639Z,2.13
2023-02-19T17:18:44.879Z,1.70
2023-02-19T17:21:14.437Z,2.27
2023-02-19T17:23:43.011Z,1.80
2023-02-19T17:26:12.467Z,1.70
2023-02-19T17:28:41.395Z,1.90
2023-02-19T17:31:09.395Z,1.73
2023-02-19T17:33:36.793Z,2.00
2023-02-19T17:36:04.531Z,3.03
2023-02-19T17:38:31.873Z,3.00
2023-02-19T17:41:00.520Z,2.90
2023-02-19T17:43:27.780Z,2.90
2023-02-19T17:45:55.068Z,2.33
2023-02-19T17:48:22.854Z,2.30
2023-02-19T17:50:55.003Z,2.07
2023-02-19T17:53:22.482Z,3.00
2023-02-19T17:55:50.864Z,1.90
2023-02-19T18:02:09.234Z,1.80
2023-02-19T18:04:39.593Z,1.77
2023-02-19T18:07:08.245Z,1.80
2023-02-19T18:09:35.501Z,1.60
2023-02-19T18:12:03.204Z,2.10
2023-02-19T18:14:30.582Z,1.80
2023-02-19T18:16:57.855Z,2.07
2023-02-19T18:19:25.131Z,1.90
2023-02-19T18:21:53.791Z,2.03
2023-02-19T18:24:20.990Z,2.20
2023-02-19T18:26:48.523Z,1.80
2023-02-19T18:29:15.817Z,2.17
2023-02-19T18:31:43.085Z,3.73
2023-02-19T18:34:16.360Z,1.83
2023-02-19T18:36:44.726Z,2.47
2023-02-19T18:39:13.413Z,2.10
2023-02-19T18:41:40.721Z,2.70
2023-02-19T18:44:08.393Z,2.50
2023-02-19T18:46:35.765Z,2.67
2023-02-19T18:49:02.990Z,2.60
2023-02-19T18:51:30.272Z,2.33
2023-02-19T18:53:57.850Z,2.47
2023-02-19T18:56:26.807Z,2.27
2023-02-19T18:58:54.388Z,2.15
2023-02-19T19:01:21.719Z,2.07
2023-02-19T19:03:48.988Z,2.03
2023-02-19T19:06:16.592Z,2.40
2023-02-19T19:08:44.144Z,3.03
2023-02-19T19:11:11.713Z,4.47
2023-02-19T19:13:40.442Z,3.53
2023-02-19T19:16:08.041Z,2.97
2023-02-19T19:18:35.353Z,2.80
2023-02-19T19:21:02.912Z,2.50
2023-02-19T19:23:30.524Z,2.57
2023-02-19T19:25:58.018Z,1.93
2023-02-19T19:28:25.229Z,2.00
2023-02-19T19:30:53.943Z,2.10
2023-02-19T19:33:21.362Z,2.50
2023-02-19T19:35:48.633Z,2.50
2023-02-19T19:38:16.173Z,2.40
2023-02-19T19:40:43.895Z,2.90
2023-02-19T19:43:11.281Z,2.83
2023-02-19T19:45:38.851Z,2.23
2023-02-19T19:48:07.993Z,2.60
2023-02-19T19:50:35.424Z,2.63
2023-02-19T19:53:02.816Z,3.10
2023-02-19T19:55:30.222Z,2.77
2023-02-19T19:57:57.479Z,3.40
2023-02-19T20:00:24.772Z,3.03
2023-02-19T20:02:52.082Z,3.03
2023-02-19T20:05:20.829Z,3.27
2023-02-19T20:07:48.072Z,3.20
2023-02-19T20:10:15.426Z,3.17
2023-02-19T20:12:42.674Z,3.23
2023-02-19T20:15:10.266Z,3.17
2023-02-19T20:17:37.557Z,3.13
2023-02-19T20:20:05.253Z,3.93
2023-02-19T20:22:33.832Z,4.07
2023-02-19T20:25:01.090Z,4.17
2023-02-19T20:27:28.430Z,4.03
2023-02-19T20:29:55.649Z,4.10
2023-02-19T20:32:22.991Z,3.83
2023-02-19T20:34:50.212Z,4.20
2023-02-19T20:37:17.536Z,4.23
2023-02-19T20:39:46.196Z,4.00
2023-02-19T20:42:16.594Z,4.50
2023-02-19T20:44:44.501Z,4.70
2023-02-19T20:47:12.000Z,4.93
2023-02-19T20:49:39.240Z,4.77
2023-02-19T20:52:07.290Z,5.23
2023-02-19T20:54:35.272Z,5.40
2023-02-19T20:57:04.629Z,5.47
2023-02-19T20:59:32.832Z,5.20
2023-02-19T21:02:00.355Z,5.07
2023-02-19T21:04:28.182Z,5.90
2023-02-19T21:06:56.122Z,5.73
2023-02-19T21:09:23.984Z,5.27
2023-02-19T21:11:51.668Z,5.17
2023-02-19T21:14:20.717Z,5.47
2023-02-19T21:16:48.320Z,5.40
2023-02-19T21:19:15.674Z,6.53
2023-02-19T21:21:43.384Z,5.87
2023-02-19T21:24:11.276Z,6.00
2023-02-19T21:26:39.328Z,5.43
2023-02-19T21:29:07.380Z,5.47
2023-02-19T21:31:40.489Z,6.03
2023-02-19T21:34:08.412Z,5.07
2023-02-19T21:36:36.344Z,4.93
2023-02-19T21:39:03.624Z,5.77
2023-02-19T21:41:31.053Z,6.17
2023-02-19T21:43:58.672Z,5.47
2023-02-19T21:46:46.323Z,5.80
2023-02-19T21:49:13.764Z,5.80
2023-02-19T21:51:42.599Z,5.80
2023-02-19T21:54:13.937Z,6.03
2023-02-19T21:57:00.437Z,5.67
2023-02-19T22:03:17.256Z,6.10
2023-02-19T22:05:44.542Z,6.17
2023-02-19T22:08:11.789Z,6.23
2023-02-19T22:10:38.988Z,5.93
2023-02-19T22:13:06.234Z,7.20
2023-02-19T22:15:33.534Z,6.70
2023-02-19T22:18:01.094Z,6.93
2023-02-19T22:20:30.341Z,8.00
2023-02-19T22:22:57.566Z,8.20
2023-02-19T22:25:25.121Z,7.30
2023-02-19T22:34:39.218Z,7.77
2023-02-19T22:37:08.062Z,6.67
2023-02-19T22:39:35.251Z,7.63
2023-02-19T22:42:02.579Z,8.63
2023-02-19T22:44:29.803Z,6.90
2023-02-19T22:46:57.316Z,7.60
2023-02-19T22:49:25.028Z,8.27
2023-02-19T22:51:54.291Z,8.13
2023-02-19T22:54:23.145Z,8.43
2023-02-19T22:56:50.413Z,9.10
2023-02-19T22:59:17.778Z,8.50
2023-02-19T23:01:45.116Z,7.30
2023-02-19T23:04:12.502Z,6.80
2023-02-19T23:06:41.923Z,8.07
2023-02-19T23:09:11.092Z,8.40
2023-02-19T23:11:40.114Z,9.23
2023-02-19T23:14:07.679Z,7.47
2023-02-19T23:16:35.259Z,8.53
2023-02-19T23:19:02.570Z,7.73
2023-02-19T23:21:29.823Z,8.53
2023-02-19T23:23:57.062Z,7.87
2023-02-19T23:26:43.260Z,8.03
2023-02-19T23:29:38.707Z,7.97
2023-02-19T23:32:46.326Z,8.60
2023-02-19T23:35:13.570Z,7.60
2023-02-19T23:37:41.200Z,8.97
2023-02-19T23:40:08.844Z,10.17
2023-02-19T23:42:36.454Z,7.63
2023-02-19T23:45:05.484Z,8.53
2023-02-19T23:47:32.778Z,8.40
2023-02-19T23:50:00.113Z,7.70
2023-02-19T23:52:27.373Z,8.37
2023-02-19T23:54:56.248Z,7.70
2023-02-19T23:57:23.500Z,7.73
2023-02-19T23:59:50.713Z,8.73
