createdAt,value
2022-10-06T00:00:01.037Z,7.40
2022-10-06T00:02:28.546Z,7.30
2022-10-06T00:04:55.417Z,6.70
2022-10-06T00:07:22.148Z,6.50
2022-10-06T00:09:49.117Z,6.40
2022-10-06T00:12:15.887Z,6.60
2022-10-06T00:14:42.672Z,6.10
2022-10-06T00:17:09.450Z,6.40
2022-10-06T00:19:36.228Z,6.60
2022-10-06T00:22:02.968Z,6.90
2022-10-06T00:24:30.239Z,6.10
2022-10-06T00:26:57.040Z,6.00
2022-10-06T00:29:23.836Z,5.90
2022-10-06T00:31:51.987Z,5.40
2022-10-06T00:34:18.713Z,5.00
2022-10-06T00:36:45.432Z,4.90
2022-10-06T00:39:12.200Z,5.50
2022-10-06T00:41:39.575Z,5.10
2022-10-06T00:44:06.423Z,5.50
2022-10-06T00:46:37.311Z,5.20
2022-10-06T00:49:24.271Z,4.80
2022-10-06T00:51:57.546Z,4.60
2022-10-06T00:54:25.550Z,4.90
2022-10-06T00:56:52.772Z,4.50
2022-10-06T00:59:20.361Z,4.50
2022-10-06T01:01:52.159Z,5.10
2022-10-06T01:04:19.734Z,5.30
2022-10-06T01:06:52.547Z,4.80
2022-10-06T01:09:21.113Z,4.80
2022-10-06T01:11:52.440Z,4.30
2022-10-06T01:14:20.723Z,4.80
2022-10-06T01:16:53.440Z,4.80
2022-10-06T01:19:26.734Z,4.80
2022-10-06T01:21:55.251Z,5.30
2022-10-06T01:24:22.286Z,4.10
2022-10-06T01:26:51.877Z,5.70
2022-10-06T01:29:19.639Z,8.40
2022-10-06T01:31:46.575Z,9.10
2022-10-06T01:34:13.458Z,9.50
2022-10-06T01:36:41.463Z,9.00
2022-10-06T01:39:09.175Z,8.20
2022-10-06T01:41:37.116Z,8.30
2022-10-06T01:44:04.042Z,8.30
2022-10-06T01:46:30.996Z,9.00
2022-10-06T01:48:57.964Z,11.10
2022-10-06T01:51:25.221Z,10.10
2022-10-06T01:53:52.317Z,7.70
2022-10-06T01:56:21.290Z,7.30
2022-10-06T01:58:48.454Z,7.80
2022-10-06T02:01:16.307Z,7.40
2022-10-06T02:03:43.181Z,7.10
2022-10-06T02:06:10.443Z,7.40
2022-10-06T02:08:37.450Z,6.50
2022-10-06T02:11:09.363Z,6.20
2022-10-06T02:13:41.560Z,6.00
2022-10-06T02:16:09.471Z,5.70
2022-10-06T02:18:36.645Z,5.60
2022-10-06T02:21:04.042Z,4.60
2022-10-06T02:23:31.737Z,4.30
2022-10-06T02:26:00.245Z,5.90
2022-10-06T02:28:28.364Z,4.90
2022-10-06T02:31:01.568Z,4.80
2022-10-06T02:33:28.463Z,4.30
2022-10-06T02:35:56.207Z,3.30
2022-10-06T02:38:24.367Z,4.00
2022-10-06T02:40:52.024Z,3.90
2022-10-06T02:43:19.204Z,3.70
2022-10-06T02:46:02.070Z,3.90
2022-10-06T02:48:30.303Z,4.00
2022-10-06T02:50:59.451Z,4.30
2022-10-06T02:53:26.824Z,3.50
2022-10-06T02:56:00.752Z,3.70
2022-10-06T02:58:31.310Z,4.00
2022-10-06T03:01:12.613Z,4.40
2022-10-06T03:03:39.890Z,4.00
2022-10-06T03:06:22.021Z,4.10
2022-10-06T03:08:59.603Z,4.70
2022-10-06T03:11:28.646Z,5.00
2022-10-06T03:13:55.724Z,4.60
2022-10-06T03:16:26.221Z,4.90
2022-10-06T03:18:54.841Z,4.00
2022-10-06T03:21:24.582Z,6.20
2022-10-06T03:23:53.732Z,6.70
2022-10-06T03:26:23.852Z,6.60
2022-10-06T03:28:50.632Z,7.50
2022-10-06T03:31:18.019Z,6.40
2022-10-06T03:33:45.550Z,6.10
2022-10-06T03:36:16.054Z,6.40
2022-10-06T03:38:43.190Z,6.80
2022-10-06T03:41:14.320Z,7.20
2022-10-06T03:43:44.509Z,6.10
2022-10-06T03:46:14.815Z,6.10
2022-10-06T03:48:42.330Z,7.10
2022-10-06T03:51:17.077Z,6.10
2022-10-06T03:53:47.312Z,6.10
2022-10-06T03:56:20.714Z,6.70
2022-10-06T03:58:54.379Z,6.00
2022-10-06T04:01:26.457Z,6.80
2022-10-06T04:03:59.389Z,6.10
2022-10-06T04:06:29.005Z,5.40
2022-10-06T04:08:56.611Z,4.90
2022-10-06T04:11:28.831Z,6.00
2022-10-06T04:14:01.795Z,6.20
2022-10-06T04:16:36.682Z,7.10
2022-10-06T04:19:09.063Z,6.50
2022-10-06T04:21:41.058Z,7.10
2022-10-06T04:26:46.708Z,5.60
2022-10-06T04:29:15.738Z,6.60
2022-10-06T04:31:47.356Z,6.50
2022-10-06T04:34:23.398Z,8.30
2022-10-06T04:36:53.833Z,9.10
2022-10-06T04:39:21.213Z,8.90
2022-10-06T04:41:49.134Z,7.30
2022-10-06T04:44:21.453Z,8.00
2022-10-06T04:46:51.791Z,6.50
2022-10-06T04:49:21.532Z,10.00
2022-10-06T04:51:51.695Z,12.30
2022-10-06T04:54:19.539Z,13.00
2022-10-06T04:56:52.990Z,9.80
2022-10-06T04:59:43.060Z,8.50
2022-10-06T05:02:11.143Z,8.10
2022-10-06T05:04:38.704Z,6.90
2022-10-06T05:07:06.782Z,7.20
2022-10-06T05:09:34.413Z,6.90
2022-10-06T05:12:04.692Z,6.10
2022-10-06T05:14:33.738Z,6.60
2022-10-06T05:17:01.769Z,6.90
2022-10-06T05:19:30.893Z,7.20
2022-10-06T05:21:59.958Z,6.70
2022-10-06T05:24:31.045Z,7.00
2022-10-06T05:27:01.900Z,6.70
2022-10-06T05:29:35.534Z,8.00
2022-10-06T05:32:05.438Z,6.60
2022-10-06T05:34:38.639Z,7.50
2022-10-06T05:37:08.099Z,5.60
2022-10-06T05:39:35.813Z,4.70
2022-10-06T05:42:05.640Z,7.00
2022-10-06T05:44:33.042Z,7.80
2022-10-06T05:47:06.055Z,8.10
2022-10-06T05:49:43.325Z,7.40
2022-10-06T05:52:21.243Z,6.80
2022-10-06T05:54:48.737Z,7.20
2022-10-06T05:57:16.848Z,7.30
2022-10-06T05:59:45.618Z,5.20
2022-10-06T06:02:13.274Z,4.80
2022-10-06T06:04:42.337Z,3.70
2022-10-06T06:07:09.965Z,4.60
2022-10-06T06:09:38.131Z,4.20
2022-10-06T06:12:05.438Z,4.00
2022-10-06T06:15:04.651Z,4.00
2022-10-06T06:17:37.495Z,3.40
2022-10-06T06:20:06.117Z,3.80
2022-10-06T06:22:33.018Z,3.70
2022-10-06T06:25:00.899Z,3.80
2022-10-06T06:27:28.724Z,3.70
2022-10-06T06:29:57.513Z,3.30
2022-10-06T06:32:28.033Z,3.50
2022-10-06T06:34:55.264Z,3.50
2022-10-06T06:37:23.354Z,3.40
2022-10-06T06:39:50.322Z,3.30
2022-10-06T06:42:17.854Z,4.40
2022-10-06T06:44:58.134Z,3.00
2022-10-06T06:47:32.297Z,3.50
2022-10-06T06:50:03.248Z,3.70
2022-10-06T06:52:32.420Z,3.40
2022-10-06T06:55:00.782Z,3.80
2022-10-06T06:57:28.287Z,3.60
2022-10-06T07:00:02.843Z,3.30
2022-10-06T07:02:31.257Z,3.50
2022-10-06T07:04:59.446Z,3.70
2022-10-06T07:07:26.518Z,3.70
2022-10-06T07:09:53.659Z,4.30
2022-10-06T07:12:22.781Z,5.00
2022-10-06T07:15:09.541Z,5.50
2022-10-06T07:17:57.073Z,4.20
2022-10-06T07:20:41.234Z,3.70
2022-10-06T07:25:58.739Z,3.60
2022-10-06T07:28:27.054Z,4.00
2022-10-06T07:30:54.801Z,3.90
2022-10-06T07:33:21.882Z,3.80
2022-10-06T07:35:49.628Z,3.80
2022-10-06T07:38:29.129Z,3.30
2022-10-06T07:41:18.437Z,3.10
2022-10-06T07:43:48.781Z,3.40
2022-10-06T07:46:19.653Z,3.70
2022-10-06T07:48:56.490Z,3.70
2022-10-06T07:51:24.781Z,3.20
2022-10-06T07:53:53.847Z,3.20
2022-10-06T07:56:33.018Z,2.60
2022-10-06T07:59:00.711Z,2.90
2022-10-06T08:01:30.510Z,3.30
2022-10-06T08:03:57.864Z,3.00
2022-10-06T08:06:26.403Z,3.10
2022-10-06T08:08:54.022Z,2.90
2022-10-06T08:11:23.878Z,3.20
2022-10-06T08:13:52.823Z,3.00
2022-10-06T08:16:22.842Z,3.30
2022-10-06T08:18:53.557Z,3.20
2022-10-06T08:21:27.533Z,3.70
2022-10-06T08:23:57.970Z,3.50
2022-10-06T08:26:27.635Z,3.30
2022-10-06T08:29:05.637Z,3.60
2022-10-06T08:31:33.890Z,3.20
2022-10-06T08:34:04.413Z,3.00
2022-10-06T08:36:33.588Z,3.60
2022-10-06T08:39:01.583Z,3.40
2022-10-06T08:41:39.939Z,4.10
2022-10-06T08:44:19.386Z,4.00
2022-10-06T08:46:58.670Z,3.90
2022-10-06T08:49:28.516Z,4.20
2022-10-06T08:51:56.213Z,4.00
2022-10-06T08:54:32.922Z,3.40
2022-10-06T08:57:15.531Z,3.60
2022-10-06T08:59:47.178Z,5.00
2022-10-06T09:02:29.130Z,3.80
2022-10-06T09:05:00.949Z,3.80
2022-10-06T09:07:59.599Z,3.90
2022-10-06T09:10:35.566Z,3.20
2022-10-06T09:13:10.442Z,3.90
2022-10-06T09:15:51.061Z,3.00
2022-10-06T09:18:22.911Z,3.40
2022-10-06T09:20:57.394Z,3.40
2022-10-06T09:23:43.817Z,3.80
2022-10-06T09:26:13.696Z,3.50
2022-10-06T09:28:41.126Z,3.40
2022-10-06T09:31:22.049Z,3.10
2022-10-06T09:33:53.397Z,3.40
2022-10-06T09:36:20.810Z,3.40
2022-10-06T09:38:55.992Z,3.80
2022-10-06T09:41:27.457Z,3.70
2022-10-06T09:44:00.769Z,3.60
2022-10-06T09:46:41.835Z,3.50
2022-10-06T09:49:20.816Z,3.30
2022-10-06T09:52:03.890Z,3.40
2022-10-06T09:54:35.798Z,3.30
2022-10-06T09:57:10.702Z,3.40
2022-10-06T09:59:43.730Z,3.20
2022-10-06T10:02:28.426Z,3.30
2022-10-06T10:05:07.354Z,3.60
2022-10-06T10:07:36.797Z,3.40
2022-10-06T10:10:39.050Z,3.30
2022-10-06T10:13:28.590Z,3.20
2022-10-06T10:16:03.132Z,3.50
2022-10-06T10:21:30.289Z,3.10
2022-10-06T10:24:00.584Z,2.70
2022-10-06T10:26:54.047Z,3.30
2022-10-06T10:29:50.909Z,2.90
2022-10-06T10:32:30.355Z,3.40
2022-10-06T10:35:04.497Z,3.10
2022-10-06T10:37:52.184Z,2.90
2022-10-06T10:40:38.983Z,3.00
2022-10-06T10:43:10.840Z,2.90
2022-10-06T10:46:09.377Z,3.40
2022-10-06T10:48:43.013Z,3.20
2022-10-06T10:53:48.420Z,2.60
2022-10-06T10:56:20.599Z,2.80
2022-10-06T10:58:52.255Z,2.60
2022-10-06T11:01:34.060Z,2.50
2022-10-06T11:04:02.563Z,3.30
2022-10-06T11:07:01.514Z,3.10
2022-10-06T11:09:49.325Z,2.90
2022-10-06T11:12:33.818Z,2.90
2022-10-06T11:15:12.839Z,2.30
2022-10-06T11:17:44.817Z,2.50
2022-10-06T11:21:08.326Z,2.40
2022-10-06T11:23:42.157Z,2.50
2022-10-06T11:26:20.304Z,2.50
2022-10-06T11:29:04.901Z,2.10
2022-10-06T11:31:42.848Z,2.10
2022-10-06T11:34:10.921Z,2.10
2022-10-06T11:36:54.349Z,2.10
2022-10-06T11:39:53.148Z,2.60
2022-10-06T11:42:25.138Z,2.70
2022-10-06T11:45:04.551Z,2.50
2022-10-06T11:47:36.194Z,2.50
2022-10-06T11:50:42.001Z,2.70
2022-10-06T11:53:27.742Z,2.40
2022-10-06T11:56:18.164Z,2.50
2022-10-06T11:58:56.447Z,2.60
2022-10-06T12:01:40.722Z,2.70
2022-10-06T12:04:09.885Z,2.50
2022-10-06T12:06:45.371Z,2.70
2022-10-06T12:09:39.198Z,2.60
2022-10-06T12:12:19.674Z,2.40
2022-10-06T12:18:01.972Z,2.20
2022-10-06T12:20:45.923Z,2.60
2022-10-06T12:25:51.688Z,2.40
2022-10-06T12:28:19.625Z,2.60
2022-10-06T12:31:17.852Z,2.50
2022-10-06T12:33:46.364Z,2.80
2022-10-06T12:36:17.932Z,2.60
2022-10-06T12:39:05.113Z,4.50
2022-10-06T12:41:58.643Z,3.90
2022-10-06T12:44:30.729Z,2.50
2022-10-06T12:47:04.170Z,2.60
2022-10-06T12:49:41.738Z,2.80
2022-10-06T12:52:18.753Z,2.50
2022-10-06T12:54:58.705Z,2.50
2022-10-06T12:57:30.849Z,2.60
2022-10-06T12:59:58.187Z,3.00
2022-10-06T13:02:27.966Z,2.80
2022-10-06T13:04:59.571Z,2.60
2022-10-06T13:07:30.200Z,3.30
2022-10-06T13:10:15.577Z,3.50
2022-10-06T13:12:47.198Z,2.90
2022-10-06T13:15:24.033Z,3.00
2022-10-06T13:18:08.207Z,3.30
2022-10-06T13:20:37.042Z,2.80
2022-10-06T13:23:23.068Z,3.40
2022-10-06T13:25:59.033Z,3.10
2022-10-06T13:28:35.027Z,2.90
2022-10-06T13:31:12.083Z,3.40
2022-10-06T13:33:41.129Z,3.10
2022-10-06T13:36:09.423Z,3.30
2022-10-06T13:38:38.151Z,3.50
2022-10-06T13:41:14.618Z,3.50
2022-10-06T13:43:45.767Z,3.90
2022-10-06T13:50:03.149Z,3.70
2022-10-06T13:52:38.288Z,3.60
2022-10-06T13:55:14.971Z,3.40
2022-10-06T13:57:48.101Z,3.60
2022-10-06T14:00:23.991Z,3.10
2022-10-06T14:03:08.469Z,4.00
2022-10-06T14:05:50.503Z,3.80
2022-10-06T14:08:28.240Z,3.90
2022-10-06T14:11:14.501Z,3.70
2022-10-06T14:17:23.169Z,4.30
2022-10-06T14:28:51.809Z,4.50
2022-10-06T14:31:49.150Z,4.30
2022-10-06T14:34:21.264Z,4.20
2022-10-06T14:36:53.183Z,4.20
2022-10-06T14:39:20.333Z,5.00
2022-10-06T14:41:47.511Z,4.80
2022-10-06T14:44:17.163Z,4.30
2022-10-06T14:46:48.844Z,5.10
2022-10-06T14:49:16.568Z,3.90
2022-10-06T14:51:44.933Z,4.00
2022-10-06T14:54:13.139Z,3.90
2022-10-06T14:56:41.439Z,3.70
2022-10-06T14:59:12.632Z,3.70
2022-10-06T15:01:40.649Z,3.80
2022-10-06T15:04:13.681Z,3.80
2022-10-06T15:06:57.104Z,3.80
2022-10-06T15:09:24.197Z,4.10
2022-10-06T15:11:52.010Z,4.00
2022-10-06T15:14:19.148Z,3.60
2022-10-06T15:16:46.191Z,3.40
2022-10-06T15:19:18.850Z,3.70
2022-10-06T15:21:45.747Z,3.10
2022-10-06T15:24:16.577Z,3.60
2022-10-06T15:27:00.045Z,5.20
2022-10-06T15:29:26.872Z,24.40
2022-10-06T15:31:55.026Z,4.70
2022-10-06T15:34:26.101Z,3.50
2022-10-06T15:36:54.063Z,17.40
2022-10-06T15:39:23.803Z,15.20
2022-10-06T15:41:51.597Z,4.00
2022-10-06T15:44:19.724Z,3.30
2022-10-06T15:46:49.997Z,4.10
2022-10-06T15:49:20.782Z,3.30
2022-10-06T15:51:52.568Z,4.20
2022-10-06T15:54:22.120Z,4.20
2022-10-06T15:56:51.425Z,4.10
2022-10-06T15:59:24.171Z,4.60
2022-10-06T16:01:56.237Z,6.30
2022-10-06T16:04:33.976Z,6.30
2022-10-06T16:07:02.286Z,6.40
2022-10-06T16:09:32.676Z,5.10
2022-10-06T16:12:02.684Z,5.20
2022-10-06T16:14:29.952Z,5.40
2022-10-06T16:17:00.860Z,4.70
2022-10-06T16:19:29.466Z,5.30
2022-10-06T16:21:59.067Z,5.10
2022-10-06T16:24:26.743Z,5.50
2022-10-06T16:26:53.970Z,5.60
2022-10-06T16:29:22.043Z,5.50
2022-10-06T16:31:49.556Z,6.10
2022-10-06T16:34:16.550Z,6.00
2022-10-06T16:36:43.329Z,9.60
2022-10-06T16:39:17.254Z,8.10
2022-10-06T16:44:11.742Z,5.80
2022-10-06T16:46:38.614Z,5.50
2022-10-06T16:49:08.623Z,5.40
2022-10-06T16:51:37.555Z,5.00
2022-10-06T16:54:07.367Z,5.40
2022-10-06T16:56:38.348Z,4.60
2022-10-06T16:59:12.155Z,4.70
2022-10-06T17:01:39.715Z,5.20
2022-10-06T17:04:09.336Z,5.20
2022-10-06T17:06:39.523Z,5.80
2022-10-06T17:09:11.257Z,6.20
2022-10-06T17:11:38.508Z,6.60
2022-10-06T17:14:05.552Z,6.60
2022-10-06T17:16:36.380Z,6.50
2022-10-06T17:19:04.316Z,6.90
2022-10-06T17:21:48.956Z,6.60
2022-10-06T17:24:19.340Z,7.60
2022-10-06T17:26:48.753Z,7.80
2022-10-06T17:29:19.028Z,7.60
2022-10-06T17:31:47.034Z,7.30
2022-10-06T17:34:21.146Z,8.10
2022-10-06T17:36:51.234Z,7.30
2022-10-06T17:39:21.976Z,7.20
2022-10-06T17:41:51.531Z,7.30
2022-10-06T17:44:23.232Z,7.80
2022-10-06T17:46:53.145Z,7.80
2022-10-06T17:49:21.624Z,7.30
2022-10-06T17:51:49.670Z,8.20
2022-10-06T17:54:20.213Z,8.10
2022-10-06T17:56:49.139Z,8.20
2022-10-06T17:59:17.602Z,8.50
2022-10-06T18:01:45.036Z,8.50
2022-10-06T18:04:16.277Z,8.70
2022-10-06T18:06:45.036Z,9.10
2022-10-06T18:09:12.821Z,8.70
2022-10-06T18:11:42.077Z,8.90
2022-10-06T18:14:12.550Z,8.20
2022-10-06T18:16:57.901Z,8.50
2022-10-06T18:19:30.315Z,9.40
2022-10-06T18:22:10.286Z,10.90
2022-10-06T18:24:38.752Z,16.40
2022-10-06T18:27:08.108Z,11.50
2022-10-06T18:29:37.134Z,12.40
2022-10-06T18:37:38.908Z,15.30
2022-10-06T18:40:08.825Z,13.90
2022-10-06T18:42:36.040Z,16.30
2022-10-06T18:45:19.005Z,18.70
2022-10-06T18:48:01.779Z,16.70
2022-10-06T18:50:28.542Z,16.40
2022-10-06T18:52:56.995Z,15.70
2022-10-06T18:55:24.157Z,15.60
2022-10-06T18:57:51.402Z,14.50
2022-10-06T19:00:18.544Z,15.80
2022-10-06T19:02:48.550Z,19.40
2022-10-06T19:05:17.499Z,16.60
2022-10-06T19:07:44.924Z,23.80
2022-10-06T19:10:12.198Z,25.10
2022-10-06T19:12:39.152Z,21.20
2022-10-06T19:15:06.384Z,14.20
2022-10-06T19:17:33.120Z,12.90
2022-10-06T19:19:59.877Z,13.10
2022-10-06T19:22:27.665Z,13.60
2022-10-06T19:24:54.463Z,14.00
2022-10-06T19:27:25.594Z,14.10
2022-10-06T19:29:56.790Z,12.50
2022-10-06T19:32:27.138Z,12.90
2022-10-06T19:34:57.974Z,11.60
2022-10-06T19:37:27.084Z,11.20
2022-10-06T19:39:53.936Z,12.00
2022-10-06T19:42:37.103Z,11.90
2022-10-06T19:45:05.753Z,11.90
2022-10-06T19:47:32.567Z,13.20
2022-10-06T19:50:03.702Z,14.60
2022-10-06T19:52:34.125Z,15.10
2022-10-06T19:55:00.897Z,13.10
2022-10-06T19:57:29.243Z,13.90
2022-10-06T19:59:56.292Z,13.10
2022-10-06T20:02:23.560Z,13.00
2022-10-06T20:04:50.926Z,15.40
2022-10-06T20:07:21.621Z,13.40
2022-10-06T20:09:48.654Z,12.90
2022-10-06T20:12:18.769Z,12.60
2022-10-06T20:14:46.480Z,13.20
2022-10-06T20:17:13.216Z,10.50
2022-10-06T20:19:40.359Z,10.20
2022-10-06T20:22:07.190Z,10.90
2022-10-06T20:24:34.002Z,11.40
2022-10-06T20:27:00.736Z,10.90
2022-10-06T20:29:28.567Z,10.50
2022-10-06T20:31:58.368Z,10.10
2022-10-06T20:34:31.847Z,10.60
2022-10-06T20:37:02.608Z,9.60
2022-10-06T20:39:47.383Z,10.30
2022-10-06T20:42:15.431Z,9.60
2022-10-06T20:44:43.158Z,10.40
2022-10-06T20:47:12.222Z,10.50
2022-10-06T20:49:40.058Z,10.30
2022-10-06T20:52:07.328Z,9.70
2022-10-06T20:54:35.288Z,10.20
2022-10-06T20:57:04.873Z,9.80
2022-10-06T20:59:33.206Z,9.90
2022-10-06T21:02:00.426Z,11.60
2022-10-06T21:04:27.757Z,12.20
2022-10-06T21:06:55.002Z,12.00
2022-10-06T21:09:22.005Z,11.40
2022-10-06T21:11:48.834Z,11.20
2022-10-06T21:14:16.029Z,10.30
2022-10-06T21:16:45.056Z,9.90
2022-10-06T21:19:14.641Z,10.10
2022-10-06T21:21:43.223Z,11.10
2022-10-06T21:24:10.477Z,11.10
2022-10-06T21:26:42.575Z,10.30
2022-10-06T21:29:12.970Z,10.80
2022-10-06T21:31:39.908Z,10.40
2022-10-06T21:34:07.561Z,9.50
2022-10-06T21:36:34.410Z,9.90
2022-10-06T21:39:04.481Z,11.00
2022-10-06T21:41:38.989Z,10.90
2022-10-06T21:44:10.618Z,10.40
2022-10-06T21:46:40.263Z,10.80
2022-10-06T21:49:10.565Z,11.40
2022-10-06T21:51:38.372Z,10.40
2022-10-06T21:54:05.391Z,10.50
2022-10-06T21:56:33.331Z,11.50
2022-10-06T21:59:00.485Z,12.40
2022-10-06T22:01:30.873Z,12.80
2022-10-06T22:04:00.214Z,13.90
2022-10-06T22:06:29.284Z,13.90
2022-10-06T22:08:57.374Z,13.10
2022-10-06T22:11:28.215Z,13.90
2022-10-06T22:13:57.937Z,13.70
2022-10-06T22:16:28.357Z,13.70
2022-10-06T22:18:55.230Z,13.40
2022-10-06T22:21:26.916Z,13.50
2022-10-06T22:23:56.384Z,14.70
2022-10-06T22:26:24.079Z,16.10
2022-10-06T22:28:52.995Z,16.30
2022-10-06T22:31:25.504Z,16.90
2022-10-06T22:33:55.872Z,16.30
2022-10-06T22:36:23.640Z,15.70
2022-10-06T22:38:50.894Z,15.20
2022-10-06T22:41:19.015Z,14.70
2022-10-06T22:43:45.793Z,14.80
2022-10-06T22:46:14.107Z,14.90
2022-10-06T22:48:41.851Z,15.30
2022-10-06T22:51:09.007Z,16.10
2022-10-06T22:53:36.105Z,14.80
2022-10-06T22:56:04.098Z,15.00
2022-10-06T22:58:31.542Z,14.20
2022-10-06T23:00:58.368Z,14.60
2022-10-06T23:03:25.277Z,14.30
2022-10-06T23:05:55.603Z,13.50
2022-10-06T23:08:22.710Z,13.50
2022-10-06T23:10:50.448Z,14.20
2022-10-06T23:13:17.407Z,13.40
2022-10-06T23:15:44.169Z,14.80
2022-10-06T23:18:11.015Z,13.60
2022-10-06T23:20:38.346Z,13.70
2022-10-06T23:23:05.339Z,12.70
2022-10-06T23:25:32.126Z,12.70
2022-10-06T23:27:59.005Z,13.50
2022-10-06T23:30:25.827Z,13.40
2022-10-06T23:32:52.583Z,12.90
2022-10-06T23:35:19.397Z,13.00
2022-10-06T23:37:46.713Z,13.00
2022-10-06T23:40:13.749Z,14.10
2022-10-06T23:42:40.505Z,12.20
2022-10-06T23:45:08.747Z,14.80
2022-10-06T23:47:35.620Z,15.40
2022-10-06T23:50:02.438Z,15.70
2022-10-06T23:52:29.322Z,15.30
2022-10-06T23:54:56.093Z,14.80
2022-10-06T23:57:22.894Z,15.00
2022-10-06T23:59:49.686Z,14.50
