createdAt,value
2023-05-13T00:00:11.774Z,95549.44
2023-05-13T00:02:40.975Z,95540.81
2023-05-13T00:05:09.854Z,95540.38
2023-05-13T00:07:38.740Z,95544.00
2023-05-13T00:10:08.116Z,95539.59
2023-05-13T00:12:37.743Z,95549.09
2023-05-13T00:15:06.954Z,95549.50
2023-05-13T00:17:36.094Z,95549.03
2023-05-13T00:20:05.486Z,95549.53
2023-05-13T00:22:34.458Z,95546.06
2023-05-13T00:25:03.211Z,95547.41
2023-05-13T00:27:33.496Z,95550.44
2023-05-13T00:30:02.387Z,95549.84
2023-05-13T00:32:32.963Z,95551.47
2023-05-13T00:35:01.856Z,95556.13
2023-05-13T00:37:32.499Z,95565.69
2023-05-13T00:40:01.292Z,95558.13
2023-05-13T00:42:32.478Z,95549.91
2023-05-13T00:45:01.416Z,95556.94
2023-05-13T00:47:33.626Z,95563.59
2023-05-13T00:50:03.989Z,95564.28
2023-05-13T00:52:33.098Z,95561.09
2023-05-13T00:55:01.861Z,95552.63
2023-05-13T00:57:34.035Z,95555.31
2023-05-13T01:00:04.514Z,95553.47
2023-05-13T01:02:51.179Z,95551.63
2023-05-13T01:05:39.529Z,95547.09
2023-05-13T01:08:20.910Z,95543.78
2023-05-13T01:11:03.951Z,95546.47
2023-05-13T01:13:43.832Z,95538.19
2023-05-13T01:16:47.180Z,95550.50
2023-05-13T01:19:36.147Z,95532.72
2023-05-13T01:22:06.218Z,95546.34
2023-05-13T01:24:35.407Z,95547.47
2023-05-13T01:27:06.555Z,95545.75
2023-05-13T01:29:36.341Z,95549.59
2023-05-13T01:32:06.702Z,95536.63
2023-05-13T01:34:36.718Z,95536.28
2023-05-13T01:37:06.571Z,95537.84
2023-05-13T01:39:38.969Z,95551.06
2023-05-13T01:42:12.505Z,95538.06
2023-05-13T01:44:42.228Z,95542.34
2023-05-13T01:47:10.997Z,95540.44
2023-05-13T01:49:40.038Z,95539.06
2023-05-13T01:52:09.404Z,95539.41
2023-05-13T01:54:38.309Z,95531.31
2023-05-13T01:57:11.645Z,95537.50
2023-05-13T01:59:40.767Z,95542.09
2023-05-13T02:02:11.072Z,95529.88
2023-05-13T02:04:40.245Z,95533.69
2023-05-13T02:07:09.094Z,95542.81
2023-05-13T02:09:37.974Z,95549.56
2023-05-13T02:12:08.057Z,95554.66
2023-05-13T02:14:38.288Z,95542.16
2023-05-13T02:17:07.313Z,95533.34
2023-05-13T02:19:36.366Z,95535.59
2023-05-13T02:22:05.551Z,95544.75
2023-05-13T02:24:35.423Z,95547.81
2023-05-13T02:27:07.289Z,95553.41
2023-05-13T02:29:39.130Z,95540.59
2023-05-13T02:32:08.316Z,95538.25
2023-05-13T02:34:37.120Z,95532.34
2023-05-13T02:37:06.537Z,95538.22
2023-05-13T02:39:40.815Z,95538.16
2023-05-13T02:42:09.723Z,95547.41
2023-05-13T02:44:38.917Z,95539.19
2023-05-13T02:47:08.020Z,95539.06
2023-05-13T02:49:39.193Z,95534.56
2023-05-13T02:52:08.585Z,95526.09
2023-05-13T02:54:39.220Z,95523.03
2023-05-13T02:57:08.038Z,95535.78
2023-05-13T02:59:36.763Z,95535.84
2023-05-13T03:02:06.452Z,95517.38
2023-05-13T03:04:35.452Z,95524.66
2023-05-13T03:07:04.438Z,95521.91
2023-05-13T03:09:35.523Z,95511.75
2023-05-13T03:12:04.584Z,95522.25
2023-05-13T03:14:35.377Z,95508.81
2023-05-13T03:17:05.003Z,95513.81
2023-05-13T03:19:37.024Z,95514.19
2023-05-13T03:22:06.928Z,95514.72
2023-05-13T03:24:35.902Z,95516.25
2023-05-13T03:27:05.563Z,95509.44
2023-05-13T03:29:34.759Z,95494.88
2023-05-13T03:32:05.360Z,95517.16
2023-05-13T03:34:36.855Z,95509.03
2023-05-13T03:37:06.396Z,95523.88
2023-05-13T03:39:35.200Z,95513.53
2023-05-13T03:42:04.496Z,95517.53
2023-05-13T03:44:34.256Z,95508.06
2023-05-13T03:47:05.288Z,95493.69
2023-05-13T03:49:35.136Z,95496.78
2023-05-13T03:52:04.110Z,95512.38
2023-05-13T03:54:32.993Z,95520.84
2023-05-13T03:57:03.035Z,95518.94
2023-05-13T03:59:31.777Z,95525.75
2023-05-13T04:02:01.745Z,95520.03
2023-05-13T04:04:32.798Z,95523.25
2023-05-13T04:07:01.557Z,95518.22
2023-05-13T04:09:30.405Z,95523.16
2023-05-13T04:11:59.589Z,95514.31
2023-05-13T04:14:29.518Z,95511.81
2023-05-13T04:16:58.343Z,95513.00
2023-05-13T04:19:27.478Z,95524.97
2023-05-13T04:21:56.345Z,95522.00
2023-05-13T04:24:25.260Z,95517.28
2023-05-13T04:26:54.064Z,95513.56
2023-05-13T04:29:24.023Z,95502.38
2023-05-13T04:31:52.985Z,95518.06
2023-05-13T04:34:21.840Z,95513.53
2023-05-13T04:36:51.093Z,95519.53
2023-05-13T04:39:19.889Z,95524.06
2023-05-13T04:41:48.739Z,95516.72
2023-05-13T04:44:17.591Z,95506.50
2023-05-13T04:46:46.470Z,95504.22
2023-05-13T04:49:15.399Z,95510.97
2023-05-13T04:51:48.923Z,95511.00
2023-05-13T04:54:24.019Z,95510.69
2023-05-13T04:56:52.907Z,95506.41
2023-05-13T04:59:21.812Z,95514.06
2023-05-13T05:01:51.169Z,95511.78
2023-05-13T05:04:20.914Z,95492.72
2023-05-13T05:06:50.387Z,95494.63
2023-05-13T05:09:19.831Z,95508.91
2023-05-13T05:11:51.934Z,95493.81
2023-05-13T05:14:23.330Z,95488.47
2023-05-13T05:16:54.376Z,95485.31
2023-05-13T05:19:24.612Z,95470.78
2023-05-13T05:21:55.425Z,95460.63
2023-05-13T05:24:24.188Z,95477.78
2023-05-13T05:26:52.950Z,95474.91
2023-05-13T05:29:22.015Z,95472.63
2023-05-13T05:31:51.136Z,95484.69
2023-05-13T05:34:20.073Z,95458.56
2023-05-13T05:36:49.038Z,95473.53
2023-05-13T05:39:18.153Z,95469.78
2023-05-13T05:41:47.770Z,95476.69
2023-05-13T05:44:16.611Z,95471.13
2023-05-13T05:46:46.209Z,95476.44
2023-05-13T05:49:15.227Z,95479.28
2023-05-13T05:51:44.106Z,95475.16
2023-05-13T05:54:13.091Z,95489.31
2023-05-13T05:56:42.013Z,95470.31
2023-05-13T05:59:10.930Z,95489.78
2023-05-13T06:01:41.392Z,95485.22
2023-05-13T06:04:10.997Z,95488.53
2023-05-13T06:06:41.006Z,95491.38
2023-05-13T06:09:10.505Z,95490.59
2023-05-13T06:11:39.615Z,95490.25
2023-05-13T06:14:08.500Z,95488.09
2023-05-13T06:16:37.259Z,95492.03
2023-05-13T06:19:06.118Z,95471.75
2023-05-13T06:21:35.379Z,95482.91
2023-05-13T06:24:04.199Z,95483.00
2023-05-13T06:26:33.101Z,95486.59
2023-05-13T06:29:02.036Z,95480.28
2023-05-13T06:31:30.925Z,95479.97
2023-05-13T06:33:59.767Z,95499.69
2023-05-13T06:36:28.760Z,95492.38
2023-05-13T06:38:57.757Z,95492.63
2023-05-13T06:41:26.761Z,95491.56
2023-05-13T06:44:00.881Z,95488.56
2023-05-13T06:46:31.332Z,95501.06
2023-05-13T06:49:00.160Z,95510.03
2023-05-13T06:51:29.276Z,95510.31
2023-05-13T06:53:58.307Z,95501.19
2023-05-13T06:56:27.316Z,95504.47
2023-05-13T06:58:56.211Z,95504.50
2023-05-13T07:01:27.242Z,95506.66
2023-05-13T07:03:57.333Z,95494.22
2023-05-13T07:06:26.230Z,95487.78
2023-05-13T07:08:54.992Z,95507.16
2023-05-13T07:11:23.824Z,95514.19
2023-05-13T07:13:52.658Z,95516.41
2023-05-13T07:16:21.761Z,95512.94
2023-05-13T07:18:51.644Z,95511.22
2023-05-13T07:21:20.631Z,95513.56
2023-05-13T07:23:49.813Z,95514.72
2023-05-13T07:26:18.658Z,95516.22
2023-05-13T07:28:47.370Z,95517.69
2023-05-13T07:31:16.272Z,95522.78
2023-05-13T07:33:45.075Z,95530.91
2023-05-13T07:36:13.824Z,95530.47
2023-05-13T07:38:43.553Z,95527.41
2023-05-13T07:41:12.425Z,95523.94
2023-05-13T07:43:41.488Z,95525.13
2023-05-13T07:46:10.264Z,95525.53
2023-05-13T07:48:39.097Z,95523.59
2023-05-13T07:51:08.287Z,95531.91
2023-05-13T07:53:37.358Z,95523.53
2023-05-13T07:56:06.477Z,95515.53
2023-05-13T07:58:35.377Z,95540.34
2023-05-13T08:01:05.916Z,95540.56
2023-05-13T08:03:35.068Z,95529.78
2023-05-13T08:06:03.967Z,95532.88
2023-05-13T08:08:32.774Z,95533.22
2023-05-13T08:11:01.631Z,95526.97
2023-05-13T08:13:30.482Z,95533.88
2023-05-13T08:16:02.955Z,95517.38
2023-05-13T08:18:31.865Z,95520.78
2023-05-13T08:21:01.027Z,95521.44
2023-05-13T08:23:43.590Z,95543.59
2023-05-13T08:26:13.803Z,95538.53
2023-05-13T08:28:44.866Z,95537.69
2023-05-13T08:31:14.518Z,95526.41
2023-05-13T08:33:45.453Z,95539.78
2023-05-13T08:36:15.064Z,95531.31
2023-05-13T08:38:44.186Z,95525.13
2023-05-13T08:41:17.008Z,95534.06
2023-05-13T08:43:48.955Z,95534.09
2023-05-13T08:46:19.270Z,95537.38
2023-05-13T08:48:49.505Z,95533.03
2023-05-13T08:51:18.590Z,95520.94
2023-05-13T08:53:49.187Z,95533.97
2023-05-13T08:56:18.435Z,95526.75
2023-05-13T08:58:47.493Z,95522.97
2023-05-13T09:01:18.218Z,95541.00
2023-05-13T09:04:00.357Z,95527.81
2023-05-13T09:06:29.332Z,95545.00
2023-05-13T09:08:58.850Z,95544.25
2023-05-13T09:11:29.130Z,95536.69
2023-05-13T09:14:04.142Z,95532.69
2023-05-13T09:16:33.481Z,95531.25
2023-05-13T09:19:05.834Z,95534.44
2023-05-13T09:21:36.649Z,95539.47
2023-05-13T09:24:19.630Z,95540.34
2023-05-13T09:26:49.960Z,95525.03
2023-05-13T09:29:20.396Z,95532.53
2023-05-13T09:31:58.514Z,95536.88
2023-05-13T09:34:35.262Z,95545.50
2023-05-13T09:37:08.180Z,95550.06
2023-05-13T09:39:43.203Z,95549.41
2023-05-13T09:42:19.606Z,95543.13
2023-05-13T09:44:49.524Z,95527.66
2023-05-13T09:47:18.612Z,95538.56
2023-05-13T09:49:59.556Z,95546.44
2023-05-13T09:52:31.418Z,95553.44
2023-05-13T09:55:02.378Z,95558.44
2023-05-13T09:57:35.452Z,95534.16
2023-05-13T10:00:10.966Z,95557.53
2023-05-13T10:02:44.614Z,95557.16
2023-05-13T10:05:14.201Z,95562.97
2023-05-13T10:07:45.839Z,95561.06
2023-05-13T10:10:14.869Z,95553.44
2023-05-13T10:12:44.261Z,95553.09
2023-05-13T10:15:14.956Z,95553.69
2023-05-13T10:17:45.435Z,95551.66
2023-05-13T10:20:15.434Z,95554.34
2023-05-13T10:22:45.034Z,95557.13
2023-05-13T10:25:14.716Z,95549.84
2023-05-13T10:27:44.043Z,95548.50
2023-05-13T10:30:14.302Z,95551.84
2023-05-13T10:32:43.551Z,95552.75
2023-05-13T10:35:18.174Z,95533.41
2023-05-13T10:38:01.922Z,95545.28
2023-05-13T10:41:12.647Z,95550.81
2023-05-13T10:43:42.289Z,95550.00
2023-05-13T10:46:15.537Z,95538.63
2023-05-13T10:48:49.481Z,95549.47
2023-05-13T10:51:23.384Z,95557.00
2023-05-13T10:53:58.471Z,95560.09
2023-05-13T10:56:29.127Z,95559.00
2023-05-13T10:59:02.060Z,95564.50
2023-05-13T11:01:46.042Z,95577.59
2023-05-13T11:04:20.686Z,95563.94
2023-05-13T11:06:54.428Z,95567.81
2023-05-13T11:09:23.508Z,95572.88
2023-05-13T11:12:00.486Z,95566.22
2023-05-13T11:14:31.096Z,95566.13
2023-05-13T11:17:03.958Z,95577.69
2023-05-13T11:19:38.007Z,95563.56
2023-05-13T11:22:07.037Z,95570.50
2023-05-13T11:24:37.142Z,95584.38
2023-05-13T11:27:24.282Z,95572.13
2023-05-13T11:29:56.889Z,95575.75
2023-05-13T11:32:59.408Z,95568.84
2023-05-13T11:35:28.349Z,95570.03
2023-05-13T11:38:01.599Z,95566.03
2023-05-13T11:40:32.909Z,95574.03
2023-05-13T11:43:02.437Z,95572.97
2023-05-13T11:45:32.679Z,95579.38
2023-05-13T11:48:22.907Z,95574.41
2023-05-13T11:50:55.006Z,95579.44
2023-05-13T11:53:24.001Z,95586.63
2023-05-13T11:55:53.111Z,95589.66
2023-05-13T11:58:22.572Z,95584.38
2023-05-13T12:00:53.491Z,95590.94
2023-05-13T12:03:22.807Z,95589.81
2023-05-13T12:05:52.848Z,95586.84
2023-05-13T12:08:23.671Z,95587.44
2023-05-13T12:10:53.367Z,95595.34
2023-05-13T12:13:23.697Z,95598.03
2023-05-13T12:15:53.911Z,95589.44
2023-05-13T12:18:22.836Z,95600.13
2023-05-13T12:20:52.127Z,95617.84
2023-05-13T12:23:21.022Z,95596.53
2023-05-13T12:25:51.912Z,95611.66
2023-05-13T12:28:28.628Z,95614.81
2023-05-13T12:31:01.441Z,95606.38
2023-05-13T12:33:45.032Z,95623.19
2023-05-13T12:36:19.209Z,95622.19
2023-05-13T12:39:02.316Z,95620.75
2023-05-13T12:41:34.000Z,95630.88
2023-05-13T12:44:04.929Z,95629.44
2023-05-13T12:46:35.570Z,95628.44
2023-05-13T12:49:06.476Z,95623.97
2023-05-13T12:51:35.592Z,95629.84
2023-05-13T12:54:04.540Z,95624.94
2023-05-13T12:56:33.493Z,95635.50
2023-05-13T12:59:02.578Z,95638.59
2023-05-13T13:01:33.029Z,95641.34
2023-05-13T13:04:02.083Z,95642.84
2023-05-13T13:06:31.747Z,95642.69
2023-05-13T13:09:00.652Z,95639.91
2023-05-13T13:11:30.610Z,95639.34
2023-05-13T13:13:59.712Z,95641.63
2023-05-13T13:16:28.895Z,95649.94
2023-05-13T13:19:01.716Z,95646.22
2023-05-13T13:21:31.325Z,95645.50
2023-05-13T13:24:00.191Z,95657.47
2023-05-13T13:26:29.186Z,95662.31
2023-05-13T13:28:58.150Z,95655.00
2023-05-13T13:31:27.208Z,95656.56
2023-05-13T13:33:59.577Z,95656.56
2023-05-13T13:36:28.335Z,95646.41
2023-05-13T13:38:57.165Z,95663.34
2023-05-13T13:41:26.871Z,95657.75
2023-05-13T13:43:57.065Z,95670.03
2023-05-13T13:46:26.218Z,95671.31
2023-05-13T13:48:55.130Z,95667.91
2023-05-13T13:51:23.985Z,95665.75
2023-05-13T13:53:53.981Z,95657.50
2023-05-13T13:56:24.729Z,95668.00
2023-05-13T13:58:53.748Z,95665.06
2023-05-13T14:01:23.946Z,95661.78
2023-05-13T14:03:54.022Z,95674.50
2023-05-13T14:06:26.036Z,95669.78
2023-05-13T14:08:55.260Z,95674.50
2023-05-13T14:11:24.101Z,95679.69
2023-05-13T14:13:53.505Z,95674.38
2023-05-13T14:16:22.764Z,95673.63
2023-05-13T14:18:52.147Z,95679.38
2023-05-13T14:21:22.900Z,95676.28
2023-05-13T14:23:51.883Z,95682.41
2023-05-13T14:26:21.751Z,95677.72
2023-05-13T14:28:50.569Z,95659.59
2023-05-13T14:31:19.818Z,95674.75
2023-05-13T14:33:49.223Z,95679.13
2023-05-13T14:36:18.267Z,95679.78
2023-05-13T14:38:47.400Z,95676.34
2023-05-13T14:41:20.445Z,95686.03
2023-05-13T14:43:49.899Z,95682.44
2023-05-13T14:46:19.357Z,95689.00
2023-05-13T14:48:48.378Z,95685.75
2023-05-13T14:51:17.344Z,95681.66
2023-05-13T14:53:46.619Z,95682.94
2023-05-13T14:56:15.667Z,95682.78
2023-05-13T14:58:44.895Z,95692.94
2023-05-13T15:01:14.500Z,95690.44
2023-05-13T15:03:44.758Z,95688.69
2023-05-13T15:06:13.903Z,95688.69
2023-05-13T15:08:44.033Z,95699.31
2023-05-13T15:11:12.994Z,95699.16
2023-05-13T15:13:41.987Z,95686.81
2023-05-13T15:16:12.145Z,95694.31
2023-05-13T15:18:41.599Z,95692.28
2023-05-13T15:21:10.746Z,95699.47
2023-05-13T15:23:40.346Z,95698.38
2023-05-13T15:26:10.022Z,95696.84
2023-05-13T15:28:39.494Z,95700.44
2023-05-13T15:31:10.001Z,95695.28
2023-05-13T15:33:39.272Z,95699.00
2023-05-13T15:36:10.502Z,95698.72
2023-05-13T15:38:40.244Z,95698.69
2023-05-13T15:41:11.000Z,95708.53
2023-05-13T15:43:42.645Z,95696.84
2023-05-13T15:46:11.576Z,95692.13
2023-05-13T15:48:40.751Z,95703.84
2023-05-13T15:51:09.685Z,95696.34
2023-05-13T15:53:38.595Z,95704.78
2023-05-13T15:56:07.952Z,95698.84
2023-05-13T15:58:36.909Z,95696.47
2023-05-13T16:01:07.468Z,95703.03
2023-05-13T16:03:38.566Z,95697.09
2023-05-13T16:06:08.401Z,95709.72
2023-05-13T16:08:37.446Z,95706.91
2023-05-13T16:11:06.539Z,95706.72
2023-05-13T16:13:36.477Z,95705.97
2023-05-13T21:38:14.235Z,95742.94
2023-05-13T21:40:44.175Z,95735.31
2023-05-13T21:43:13.033Z,95734.63
2023-05-13T21:45:41.755Z,95742.19
2023-05-13T21:48:10.674Z,95739.19
2023-05-13T21:50:40.479Z,95734.88
2023-05-13T21:53:09.300Z,95737.06
2023-05-13T21:55:38.043Z,95737.16
2023-05-13T21:58:06.871Z,95739.88
2023-05-13T22:00:36.795Z,95736.19
2023-05-13T22:03:06.516Z,95738.13
2023-05-13T22:05:35.305Z,95738.72
2023-05-13T22:08:04.502Z,95746.25
2023-05-13T22:10:33.292Z,95744.91
2023-05-13T22:13:02.168Z,95744.28
2023-05-13T22:15:31.143Z,95739.59
2023-05-13T22:17:59.944Z,95750.09
2023-05-13T22:20:28.893Z,95742.34
2023-05-13T22:22:57.857Z,95748.78
2023-05-13T22:25:26.616Z,95745.28
2023-05-13T22:27:55.313Z,95746.72
2023-05-13T22:30:24.422Z,95750.84
2023-05-13T22:32:53.568Z,95746.69
2023-05-13T22:35:22.377Z,95743.16
2023-05-13T22:37:53.174Z,95747.25
2023-05-13T22:40:22.105Z,95746.94
2023-05-13T22:42:51.160Z,95746.38
2023-05-13T22:45:19.989Z,95743.91
2023-05-13T22:47:49.912Z,95745.28
2023-05-13T22:50:18.898Z,95761.59
2023-05-13T22:52:47.767Z,95765.00
2023-05-13T22:55:16.780Z,95759.88
2023-05-13T22:57:45.711Z,95758.09
2023-05-13T23:00:15.982Z,95758.47
2023-05-13T23:02:44.961Z,95758.09
2023-05-13T23:05:13.852Z,95769.31
2023-05-13T23:07:42.748Z,95774.28
2023-05-13T23:10:11.697Z,95770.47
2023-05-13T23:12:40.751Z,95778.47
2023-05-13T23:15:12.172Z,95779.91
2023-05-13T23:17:41.116Z,95778.72
2023-05-13T23:20:11.549Z,95781.09
2023-05-13T23:22:40.390Z,95779.72
2023-05-13T23:25:09.879Z,95772.72
2023-05-13T23:27:38.686Z,95775.91
2023-05-13T23:30:08.125Z,95778.41
2023-05-13T23:32:37.145Z,95782.63
2023-05-13T23:35:06.916Z,95774.84
2023-05-13T23:37:36.973Z,95763.63
2023-05-13T23:40:06.444Z,95770.69
2023-05-13T23:42:35.207Z,95774.34
2023-05-13T23:45:04.390Z,95776.75
2023-05-13T23:47:36.019Z,95781.88
2023-05-13T23:50:05.778Z,95777.66
2023-05-13T23:52:35.580Z,95780.16
2023-05-13T23:55:04.750Z,95788.31
2023-05-13T23:57:34.910Z,95784.13
