createdAt,value
2019-05-03T00:02:28.196Z,16.13
2019-05-03T00:05:21.954Z,15.20
2019-05-03T00:07:53.673Z,15.53
2019-05-03T00:10:23.314Z,14.57
2019-05-03T00:12:52.907Z,16.43
2019-05-03T00:15:47.850Z,14.73
2019-05-03T00:18:17.510Z,16.07
2019-05-03T00:20:47.017Z,15.73
2019-05-03T00:23:16.566Z,16.47
2019-05-03T00:25:46.127Z,16.70
2019-05-03T00:28:15.822Z,15.47
2019-05-03T00:30:45.771Z,16.03
2019-05-03T00:33:15.298Z,15.83
2019-05-03T00:35:56.225Z,14.87
2019-05-03T00:38:25.757Z,16.60
2019-05-03T00:40:55.376Z,16.17
2019-05-03T00:43:24.938Z,15.77
2019-05-03T00:45:54.466Z,16.50
2019-05-03T00:48:23.934Z,16.00
2019-05-03T00:50:53.490Z,15.73
2019-05-03T00:53:22.999Z,16.93
2019-05-03T00:55:52.675Z,17.43
2019-05-03T00:58:22.561Z,15.67
2019-05-03T01:00:52.553Z,17.07
2019-05-03T01:03:22.391Z,18.73
2019-05-03T01:05:52.963Z,17.97
2019-05-03T01:08:22.629Z,18.47
2019-05-03T01:10:52.188Z,19.57
2019-05-03T01:13:21.972Z,18.07
2019-05-03T01:16:06.354Z,19.17
2019-05-03T01:18:36.039Z,20.07
2019-05-03T01:21:05.555Z,19.33
2019-05-03T01:23:35.073Z,18.23
2019-05-03T01:26:04.787Z,20.17
2019-05-03T01:28:34.279Z,19.50
2019-05-03T01:31:03.830Z,19.17
2019-05-03T01:33:33.415Z,20.77
2019-05-03T01:36:02.977Z,20.50
2019-05-03T01:38:32.579Z,19.37
2019-05-03T01:41:02.122Z,20.43
2019-05-03T01:43:31.953Z,22.60
2019-05-03T01:46:02.738Z,20.67
2019-05-03T01:48:38.971Z,21.40
2019-05-03T01:51:18.199Z,23.13
2019-05-03T01:53:48.450Z,23.13
2019-05-03T01:56:18.622Z,24.40
2019-05-03T01:58:48.185Z,23.07
2019-05-03T02:01:24.769Z,27.00
2019-05-03T02:04:00.475Z,24.93
2019-05-03T02:06:31.856Z,27.97
2019-05-03T02:09:01.659Z,25.00
2019-05-03T02:11:32.632Z,27.10
2019-05-03T02:14:02.256Z,26.97
2019-05-03T02:16:32.527Z,28.57
2019-05-03T02:19:02.456Z,30.07
2019-05-03T02:21:32.266Z,29.07
2019-05-03T02:24:02.608Z,27.60
2019-05-03T02:26:32.174Z,26.60
2019-05-03T02:29:01.901Z,30.07
2019-05-03T02:31:32.836Z,28.27
2019-05-03T02:34:03.520Z,29.17
2019-05-03T02:36:33.848Z,29.80
2019-05-03T02:39:05.391Z,29.00
2019-05-03T02:41:35.546Z,30.80
2019-05-03T02:44:06.294Z,31.37
2019-05-03T02:46:45.453Z,29.10
2019-05-03T02:49:21.479Z,28.63
2019-05-03T02:51:51.054Z,32.50
2019-05-03T02:54:20.577Z,29.33
2019-05-03T02:56:50.086Z,28.00
2019-05-03T02:59:19.578Z,31.50
2019-05-03T03:01:49.262Z,31.13
2019-05-03T03:04:19.026Z,31.47
2019-05-03T03:06:48.778Z,30.57
2019-05-03T03:09:20.228Z,30.03
2019-05-03T03:11:51.603Z,32.87
2019-05-03T03:14:25.420Z,34.73
2019-05-03T03:16:56.175Z,30.83
2019-05-03T03:19:27.578Z,30.97
2019-05-03T03:22:00.065Z,31.07
2019-05-03T03:24:31.102Z,30.07
2019-05-03T03:27:01.115Z,31.47
2019-05-03T03:29:31.408Z,29.17
2019-05-03T03:32:19.182Z,29.77
2019-05-03T03:35:11.138Z,31.63
2019-05-03T03:37:35.847Z,29.63
2019-05-03T03:40:06.170Z,28.23
2019-05-03T03:42:36.205Z,29.70
2019-05-03T03:45:06.386Z,24.83
2019-05-03T03:47:39.069Z,28.13
2019-05-03T03:50:08.851Z,31.57
2019-05-03T03:52:38.865Z,29.60
2019-05-03T03:55:09.950Z,28.03
2019-05-03T03:57:39.608Z,29.70
2019-05-03T04:00:09.390Z,26.57
2019-05-03T04:02:39.806Z,33.80
2019-05-03T04:05:09.475Z,29.33
2019-05-03T04:07:39.364Z,31.03
2019-05-03T04:10:09.199Z,31.67
2019-05-03T04:12:39.814Z,29.73
2019-05-03T04:15:28.215Z,31.77
2019-05-03T04:18:17.374Z,32.90
2019-05-03T04:20:47.015Z,32.37
2019-05-03T04:23:16.686Z,33.00
2019-05-03T04:25:46.275Z,32.90
2019-05-03T04:28:16.428Z,33.43
2019-05-03T04:30:46.177Z,29.93
2019-05-03T04:33:16.115Z,28.43
2019-05-03T04:35:46.492Z,31.53
2019-05-03T04:38:16.544Z,30.30
2019-05-03T04:40:46.130Z,31.13
2019-05-03T04:43:16.676Z,29.53
2019-05-03T04:46:01.324Z,31.47
2019-05-03T04:48:30.938Z,31.13
2019-05-03T04:51:00.449Z,32.67
2019-05-03T04:53:31.111Z,30.30
2019-05-03T04:56:00.785Z,30.43
2019-05-03T04:58:30.372Z,29.37
2019-05-03T05:00:59.999Z,30.87
2019-05-03T05:03:29.516Z,31.00
2019-05-03T05:05:59.619Z,33.13
2019-05-03T05:08:29.206Z,33.63
2019-05-03T05:10:58.755Z,31.53
2019-05-03T05:13:28.560Z,32.47
2019-05-03T05:15:58.096Z,32.47
2019-05-03T05:18:41.029Z,31.33
2019-05-03T05:21:32.923Z,31.23
2019-05-03T05:24:05.554Z,33.80
2019-05-03T05:26:57.427Z,31.17
2019-05-03T05:29:29.117Z,30.60
2019-05-03T05:31:58.688Z,30.03
2019-05-03T05:34:28.369Z,30.00
2019-05-03T05:36:57.892Z,30.27
2019-05-03T05:39:27.587Z,29.03
2019-05-03T05:41:57.091Z,29.20
2019-05-03T05:44:26.843Z,30.57
2019-05-03T05:47:34.569Z,28.73
2019-05-03T05:50:30.205Z,32.23
2019-05-03T05:52:59.743Z,29.90
2019-05-03T05:55:51.533Z,30.33
2019-05-03T05:58:39.850Z,26.93
2019-05-03T06:01:14.745Z,28.20
2019-05-03T06:03:44.889Z,26.90
2019-05-03T06:06:19.945Z,26.87
2019-05-03T06:09:05.063Z,27.53
2019-05-03T06:11:40.312Z,27.80
2019-05-03T06:14:15.598Z,25.90
2019-05-03T06:17:10.123Z,26.33
2019-05-03T06:19:47.431Z,25.93
2019-05-03T06:22:35.953Z,26.13
2019-05-03T06:25:16.563Z,24.83
2019-05-03T06:27:46.782Z,25.43
2019-05-03T06:30:27.391Z,26.83
2019-05-03T06:32:56.935Z,25.67
2019-05-03T06:35:26.568Z,25.20
2019-05-03T06:37:56.152Z,25.30
2019-05-03T06:40:26.174Z,26.00
2019-05-03T06:43:08.352Z,24.70
2019-05-03T06:45:27.595Z,23.53
2019-05-03T06:47:57.144Z,25.53
2019-05-03T06:50:28.960Z,24.73
2019-05-03T06:52:59.797Z,23.80
2019-05-03T06:55:29.351Z,24.87
2019-05-03T06:57:58.925Z,25.20
2019-05-03T07:00:50.245Z,22.73
2019-05-03T07:03:44.824Z,24.30
2019-05-03T07:06:34.422Z,24.77
2019-05-03T07:09:09.500Z,24.83
2019-05-03T07:11:39.219Z,25.00
2019-05-03T07:14:08.805Z,24.63
2019-05-03T07:16:38.331Z,24.00
2019-05-03T07:19:08.025Z,24.73
2019-05-03T07:21:37.733Z,21.80
2019-05-03T07:24:07.233Z,24.23
2019-05-03T07:26:36.915Z,23.57
2019-05-03T07:29:07.417Z,22.70
2019-05-03T07:31:36.934Z,22.07
2019-05-03T07:34:06.575Z,20.57
2019-05-03T07:36:36.167Z,16.60
2019-05-03T07:39:07.655Z,16.30
2019-05-03T07:41:37.338Z,13.70
2019-05-03T07:44:08.722Z,16.07
2019-05-03T07:46:38.294Z,13.90
2019-05-03T07:49:08.132Z,15.37
2019-05-03T07:51:37.757Z,15.10
2019-05-03T07:54:07.361Z,16.50
2019-05-03T07:56:48.169Z,14.77
2019-05-03T07:59:18.132Z,15.00
2019-05-03T08:01:50.442Z,15.00
2019-05-03T08:04:20.134Z,14.97
2019-05-03T08:06:49.770Z,14.13
2019-05-03T08:09:19.434Z,14.70
2019-05-03T08:11:49.203Z,12.10
2019-05-03T08:14:19.089Z,15.00
2019-05-03T08:16:48.732Z,13.67
2019-05-03T08:19:18.368Z,14.10
2019-05-03T08:21:47.898Z,13.00
2019-05-03T08:24:17.492Z,14.40
2019-05-03T08:26:47.087Z,13.80
2019-05-03T08:29:19.365Z,13.77
2019-05-03T08:32:00.896Z,11.50
2019-05-03T08:34:41.156Z,11.83
2019-05-03T08:37:16.969Z,14.43
2019-05-03T08:39:46.674Z,13.33
2019-05-03T08:42:25.498Z,14.50
2019-05-03T08:44:55.439Z,12.93
2019-05-03T08:47:25.409Z,14.10
2019-05-03T08:49:55.473Z,14.00
2019-05-03T08:52:25.123Z,12.93
2019-05-03T08:54:55.152Z,12.60
2019-05-03T08:57:25.311Z,14.63
2019-05-03T08:59:55.268Z,14.23
2019-05-03T09:02:25.748Z,13.93
2019-05-03T09:04:55.587Z,14.73
2019-05-03T09:07:58.561Z,12.17
2019-05-03T09:10:47.705Z,14.27
2019-05-03T09:13:18.875Z,13.70
2019-05-03T09:15:48.819Z,15.97
2019-05-03T09:18:18.427Z,15.23
2019-05-03T09:20:48.057Z,16.03
2019-05-03T09:23:17.855Z,16.80
2019-05-03T09:25:47.633Z,16.00
2019-05-03T09:28:19.726Z,14.37
2019-05-03T09:30:49.237Z,15.27
2019-05-03T09:33:18.948Z,11.60
2019-05-03T09:35:49.382Z,11.73
2019-05-03T09:38:18.959Z,11.60
2019-05-03T09:40:48.568Z,12.67
2019-05-03T09:43:18.084Z,11.60
2019-05-03T09:45:47.621Z,9.70
2019-05-03T09:48:17.254Z,8.53
2019-05-03T09:50:46.775Z,7.73
2019-05-03T09:53:17.937Z,7.00
2019-05-03T09:55:47.630Z,7.40
2019-05-03T09:58:17.223Z,7.20
2019-05-03T10:00:48.147Z,8.07
2019-05-03T10:03:17.721Z,8.70
2019-05-03T10:05:47.280Z,8.77
2019-05-03T10:08:16.988Z,9.70
2019-05-03T10:11:05.535Z,10.10
2019-05-03T10:13:35.700Z,11.03
2019-05-03T10:16:06.157Z,12.17
2019-05-03T10:18:36.309Z,11.67
2019-05-03T10:21:06.068Z,10.40
2019-05-03T10:23:39.834Z,12.47
2019-05-03T10:26:09.892Z,12.80
2019-05-03T10:28:41.465Z,13.27
2019-05-03T10:31:10.965Z,13.63
2019-05-03T10:33:59.763Z,13.40
2019-05-03T10:36:29.269Z,13.80
2019-05-03T10:38:58.907Z,12.67
2019-05-03T10:41:28.532Z,13.43
2019-05-03T10:43:58.199Z,13.10
2019-05-03T10:46:27.761Z,12.40
2019-05-03T10:48:57.367Z,12.07
2019-05-03T10:51:29.124Z,12.70
2019-05-03T10:54:00.015Z,11.43
2019-05-03T10:56:48.634Z,13.27
2019-05-03T10:59:19.439Z,14.47
2019-05-03T11:02:14.146Z,13.60
2019-05-03T11:04:46.139Z,9.33
2019-05-03T11:07:15.025Z,12.10
2019-05-03T11:09:49.774Z,10.90
2019-05-03T11:12:16.004Z,8.63
2019-05-03T11:14:45.699Z,7.77
2019-05-03T11:17:15.250Z,8.30
2019-05-03T11:19:45.406Z,8.40
2019-05-03T11:22:15.198Z,7.80
2019-05-03T11:24:45.444Z,7.77
2019-05-03T11:27:19.851Z,7.50
2019-05-03T11:29:50.320Z,8.50
2019-05-03T11:32:37.440Z,7.77
2019-05-03T11:35:20.284Z,6.43
2019-05-03T11:37:57.015Z,7.30
2019-05-03T11:40:26.684Z,6.97
2019-05-03T11:42:58.070Z,6.73
2019-05-03T11:45:27.728Z,7.73
2019-05-03T11:47:57.372Z,7.80
2019-05-03T11:50:26.983Z,7.20
2019-05-03T11:52:56.572Z,7.43
2019-05-03T11:55:38.731Z,7.13
2019-05-03T11:58:18.824Z,6.33
2019-05-03T12:00:51.802Z,7.43
2019-05-03T12:03:27.217Z,6.33
2019-05-03T12:05:58.735Z,6.13
2019-05-03T12:08:34.593Z,6.37
2019-05-03T12:11:05.747Z,6.30
2019-05-03T12:13:35.722Z,6.07
2019-05-03T12:16:17.837Z,6.07
2019-05-03T12:18:49.115Z,5.63
2019-05-03T12:21:10.130Z,5.10
2019-05-03T12:23:40.219Z,5.30
2019-05-03T12:26:13.437Z,4.57
2019-05-03T12:28:41.532Z,4.77
2019-05-03T12:31:25.475Z,4.00
2019-05-03T12:33:42.350Z,3.90
2019-05-03T12:36:11.934Z,3.50
2019-05-03T12:38:41.525Z,3.13
2019-05-03T12:41:11.439Z,2.70
2019-05-03T12:43:41.545Z,3.07
2019-05-03T12:46:11.134Z,2.83
2019-05-03T12:48:40.820Z,2.20
2019-05-03T12:51:10.946Z,2.37
2019-05-03T12:53:40.722Z,2.27
2019-05-03T12:56:12.966Z,2.57
2019-05-03T12:59:05.757Z,2.13
2019-05-03T13:01:45.413Z,2.50
2019-05-03T13:04:18.774Z,2.50
2019-05-03T13:06:54.961Z,3.10
2019-05-03T13:09:25.256Z,2.97
2019-05-03T13:11:59.105Z,3.37
2019-05-03T13:14:28.007Z,3.10
2019-05-03T13:16:57.510Z,2.73
2019-05-03T13:19:27.120Z,2.60
2019-05-03T13:21:56.757Z,2.80
2019-05-03T13:24:26.380Z,2.87
2019-05-03T13:26:55.871Z,3.00
2019-05-03T13:29:25.744Z,3.13
2019-05-03T13:32:01.651Z,3.40
2019-05-03T13:34:26.668Z,2.30
2019-05-03T13:36:56.233Z,2.40
2019-05-03T13:39:26.471Z,2.90
2019-05-03T13:41:56.271Z,2.80
2019-05-03T13:44:25.863Z,2.87
2019-05-03T13:46:55.371Z,2.77
2019-05-03T13:49:26.488Z,2.57
2019-05-03T13:51:56.131Z,2.80
2019-05-03T13:54:25.737Z,2.80
2019-05-03T13:56:55.377Z,2.60
2019-05-03T13:59:25.151Z,2.80
2019-05-03T14:01:55.010Z,2.73
2019-05-03T14:04:24.721Z,3.10
2019-05-03T14:06:55.213Z,2.67
2019-05-03T14:09:25.188Z,2.90
2019-05-03T14:11:55.293Z,2.40
2019-05-03T14:14:25.819Z,2.70
2019-05-03T14:16:55.534Z,2.90
2019-05-03T14:19:31.556Z,2.77
2019-05-03T14:22:02.709Z,2.67
2019-05-03T14:24:32.312Z,3.50
2019-05-03T14:27:02.440Z,2.63
2019-05-03T14:29:32.267Z,3.03
2019-05-03T14:32:01.764Z,2.90
2019-05-03T14:34:31.435Z,2.57
2019-05-03T14:37:00.993Z,2.90
2019-05-03T14:39:30.547Z,2.83
2019-05-03T14:42:00.153Z,2.73
2019-05-03T14:44:29.783Z,2.80
2019-05-03T14:46:59.400Z,2.70
2019-05-03T14:49:29.020Z,2.73
2019-05-03T14:51:58.489Z,3.13
2019-05-03T14:54:30.224Z,3.00
2019-05-03T14:57:31.003Z,2.87
2019-05-03T15:00:06.585Z,2.63
2019-05-03T15:02:47.470Z,2.90
2019-05-03T15:05:14.766Z,3.00
2019-05-03T15:07:45.854Z,3.03
2019-05-03T15:10:15.495Z,3.37
2019-05-03T15:12:45.346Z,3.80
2019-05-03T15:15:15.197Z,3.23
2019-05-03T15:17:45.786Z,3.50
2019-05-03T15:20:15.625Z,3.13
2019-05-03T15:22:45.543Z,3.37
2019-05-03T15:25:15.180Z,3.63
2019-05-03T15:27:44.958Z,3.33
2019-05-03T15:30:15.595Z,3.70
2019-05-03T15:32:57.047Z,2.97
2019-05-03T15:35:17.047Z,3.93
2019-05-03T15:37:46.669Z,3.33
2019-05-03T15:40:16.300Z,3.90
2019-05-03T15:42:51.664Z,3.60
2019-05-03T15:45:58.244Z,4.00
2019-05-03T15:48:29.855Z,3.60
2019-05-03T15:50:59.459Z,3.90
2019-05-03T15:53:29.002Z,3.63
2019-05-03T15:55:58.579Z,3.67
2019-05-03T15:58:28.219Z,3.73
2019-05-03T16:00:57.763Z,4.10
2019-05-03T16:03:27.477Z,3.93
2019-05-03T16:05:57.039Z,3.67
2019-05-03T16:08:26.680Z,4.00
2019-05-03T16:10:56.282Z,3.27
2019-05-03T16:13:25.946Z,3.93
2019-05-03T16:15:55.612Z,4.00
2019-05-03T16:18:25.170Z,3.20
2019-05-03T16:20:54.874Z,4.40
2019-05-03T16:23:24.987Z,3.57
2019-05-03T16:25:54.849Z,3.83
2019-05-03T16:28:36.453Z,3.50
2019-05-03T16:31:11.664Z,4.00
2019-05-03T16:33:41.471Z,3.50
2019-05-03T16:36:11.194Z,3.57
2019-05-03T16:38:40.783Z,3.63
2019-05-03T16:41:10.289Z,4.13
2019-05-03T16:43:39.876Z,4.10
2019-05-03T16:46:09.479Z,4.00
2019-05-03T16:48:39.008Z,4.77
2019-05-03T16:51:08.718Z,3.87
2019-05-03T16:53:38.655Z,3.97
2019-05-03T16:56:08.318Z,4.27
2019-05-03T16:58:37.896Z,4.53
2019-05-03T17:01:07.509Z,4.17
2019-05-03T17:03:45.686Z,3.80
2019-05-03T17:06:28.439Z,4.50
2019-05-03T17:09:22.550Z,4.37
2019-05-03T17:12:06.421Z,4.43
2019-05-03T17:14:36.068Z,5.10
2019-05-03T17:17:07.291Z,4.90
2019-05-03T17:19:37.061Z,5.67
2019-05-03T17:22:06.630Z,5.20
2019-05-03T17:24:36.300Z,4.90
2019-05-03T17:27:05.945Z,4.70
2019-05-03T17:29:35.452Z,4.63
2019-05-03T17:32:05.147Z,4.30
2019-05-03T17:34:34.833Z,5.10
2019-05-03T17:37:04.974Z,4.87
2019-05-03T17:40:11.967Z,5.50
2019-05-03T17:42:59.248Z,4.73
2019-05-03T17:45:35.070Z,5.23
2019-05-03T17:48:04.627Z,5.00
2019-05-03T17:50:34.834Z,5.30
2019-05-03T17:53:34.465Z,5.13
2019-05-03T17:56:09.976Z,5.27
2019-05-03T17:58:45.948Z,5.10
2019-05-03T18:01:37.393Z,4.43
2019-05-03T18:04:15.602Z,5.57
2019-05-03T18:06:58.421Z,6.13
2019-05-03T18:09:31.862Z,5.93
2019-05-03T18:12:04.582Z,6.03
2019-05-03T18:14:34.617Z,5.47
2019-05-03T18:17:05.773Z,6.07
2019-05-03T18:19:35.477Z,5.47
2019-05-03T18:22:05.364Z,5.83
2019-05-03T18:24:35.329Z,5.60
2019-05-03T18:27:05.082Z,5.37
2019-05-03T18:29:34.809Z,5.90
2019-05-03T18:32:05.480Z,5.50
2019-05-03T18:34:35.211Z,5.67
2019-05-03T18:37:04.942Z,5.73
2019-05-03T18:39:34.763Z,5.23
2019-05-03T18:42:06.784Z,6.13
2019-05-03T18:44:44.916Z,6.07
2019-05-03T18:47:18.101Z,5.90
2019-05-03T18:49:47.689Z,5.70
2019-05-03T18:52:17.487Z,5.37
2019-05-03T18:54:47.068Z,5.73
2019-05-03T18:57:16.720Z,5.97
2019-05-03T18:59:46.245Z,5.80
2019-05-03T19:02:15.806Z,5.83
2019-05-03T19:04:48.857Z,6.23
2019-05-03T19:07:29.918Z,6.37
2019-05-03T19:10:07.189Z,6.67
2019-05-03T19:12:45.042Z,7.20
2019-05-03T19:15:14.598Z,6.60
2019-05-03T19:17:50.070Z,6.90
2019-05-03T19:20:19.748Z,7.37
2019-05-03T19:22:49.300Z,7.20
2019-05-03T19:25:18.992Z,7.20
2019-05-03T19:27:48.555Z,7.03
2019-05-03T19:30:34.803Z,6.80
2019-05-03T19:33:05.789Z,6.43
2019-05-03T19:35:36.472Z,7.00
2019-05-03T19:38:06.042Z,6.67
2019-05-03T19:40:35.587Z,7.33
2019-05-03T19:43:06.118Z,7.83
2019-05-03T19:45:35.664Z,8.70
2019-05-03T19:48:09.737Z,7.83
2019-05-03T19:50:39.444Z,8.20
2019-05-03T19:53:23.156Z,7.10
2019-05-03T19:55:52.755Z,7.13
2019-05-03T19:58:22.243Z,7.43
2019-05-03T20:01:10.886Z,6.83
2019-05-03T20:03:54.561Z,6.70
2019-05-03T20:06:42.281Z,6.47
2019-05-03T20:09:15.114Z,6.53
2019-05-03T20:11:46.058Z,7.10
2019-05-03T20:14:15.831Z,7.03
2019-05-03T20:16:45.566Z,6.93
2019-05-03T20:19:20.899Z,7.30
2019-05-03T20:21:46.376Z,6.77
2019-05-03T20:24:15.994Z,6.63
2019-05-03T20:26:45.502Z,7.47
2019-05-03T20:29:15.205Z,7.77
2019-05-03T20:31:44.816Z,7.47
2019-05-03T20:34:15.839Z,7.17
2019-05-03T20:36:45.464Z,6.43
2019-05-03T20:39:15.225Z,6.70
2019-05-03T20:41:45.339Z,7.03
2019-05-03T20:44:44.805Z,6.50
2019-05-03T20:47:39.246Z,7.20
2019-05-03T20:50:15.639Z,6.87
2019-05-03T20:52:45.439Z,6.47
2019-05-03T20:55:15.595Z,6.93
2019-05-03T20:57:45.232Z,7.43
2019-05-03T21:00:17.079Z,7.20
2019-05-03T21:02:53.404Z,6.50
2019-05-03T21:05:27.138Z,7.03
2019-05-03T21:07:49.385Z,6.97
2019-05-03T21:10:18.999Z,7.60
2019-05-03T21:12:48.578Z,7.97
2019-05-03T21:15:29.665Z,7.90
2019-05-03T21:18:15.813Z,7.33
2019-05-03T21:20:59.552Z,7.70
2019-05-03T21:23:30.640Z,7.17
2019-05-03T21:26:09.052Z,7.20
2019-05-03T21:28:34.540Z,7.43
2019-05-03T21:31:05.607Z,7.60
2019-05-03T21:33:35.581Z,8.00
2019-05-03T21:36:05.183Z,8.10
2019-05-03T21:38:35.495Z,7.80
2019-05-03T21:41:05.433Z,7.73
2019-05-03T21:43:35.076Z,7.50
2019-05-03T21:46:10.322Z,7.60
2019-05-03T21:48:50.731Z,7.40
2019-05-03T21:51:20.330Z,8.07
2019-05-03T21:53:49.926Z,7.40
2019-05-03T21:56:19.477Z,8.27
2019-05-03T21:58:49.172Z,7.90
2019-05-03T22:01:18.841Z,8.03
2019-05-03T22:03:48.539Z,7.80
2019-05-03T22:06:18.159Z,7.63
2019-05-03T22:08:47.835Z,8.27
2019-05-03T22:11:17.437Z,8.07
2019-05-03T22:13:48.712Z,7.80
2019-05-03T22:16:35.723Z,8.20
2019-05-03T22:19:05.347Z,8.30
2019-05-03T22:21:45.260Z,8.47
2019-05-03T22:24:27.869Z,8.83
2019-05-03T22:27:10.337Z,8.40
2019-05-03T22:29:39.926Z,8.00
2019-05-03T22:32:09.425Z,7.50
2019-05-03T22:34:39.053Z,8.67
2019-05-03T22:37:08.622Z,8.53
2019-05-03T22:39:38.253Z,8.17
2019-05-03T22:42:07.862Z,8.10
2019-05-03T22:44:37.596Z,8.83
2019-05-03T22:47:07.225Z,9.33
2019-05-03T22:49:37.304Z,8.40
2019-05-03T22:52:07.129Z,8.77
2019-05-03T22:54:36.641Z,8.50
2019-05-03T22:57:06.156Z,9.23
2019-05-03T22:59:35.876Z,8.97
2019-05-03T23:02:05.554Z,8.00
2019-05-03T23:04:35.565Z,8.63
2019-05-03T23:07:05.621Z,8.97
2019-05-03T23:09:35.382Z,7.60
2019-05-03T23:12:05.544Z,8.27
2019-05-03T23:14:35.067Z,7.97
2019-05-03T23:17:04.803Z,8.53
2019-05-03T23:19:35.980Z,8.37
2019-05-03T23:22:16.148Z,8.10
2019-05-03T23:24:45.696Z,9.03
2019-05-03T23:27:15.317Z,8.93
2019-05-03T23:29:45.402Z,8.97
2019-05-03T23:32:15.283Z,8.23
2019-05-03T23:34:46.391Z,8.50
2019-05-03T23:37:16.085Z,8.23
2019-05-03T23:39:45.625Z,8.43
2019-05-03T23:42:15.541Z,8.03
2019-05-03T23:44:45.736Z,8.10
2019-05-03T23:47:40.238Z,8.47
2019-05-03T23:50:12.120Z,8.00
2019-05-03T23:52:41.615Z,8.20
2019-05-03T23:55:36.213Z,8.20
2019-05-03T23:58:05.777Z,8.33
