createdAt,value
2018-06-04T00:00:11.642Z,20.20
2018-06-04T00:02:40.639Z,20.10
2018-06-04T00:05:09.645Z,20.20
2018-06-04T00:07:38.651Z,20.10
2018-06-04T00:10:07.782Z,20.10
2018-06-04T00:15:05.806Z,20.10
2018-06-04T00:17:34.796Z,20.10
2018-06-04T00:20:03.799Z,20.20
2018-06-04T00:22:32.796Z,20.20
2018-06-04T00:25:01.809Z,20.30
2018-06-04T00:27:30.823Z,20.20
2018-06-04T00:29:59.834Z,20.20
2018-06-04T00:32:28.898Z,20.30
2018-06-04T00:34:57.910Z,20.20
2018-06-04T00:37:26.914Z,20.10
2018-06-04T00:39:55.915Z,20.20
2018-06-04T00:42:24.973Z,20.20
2018-06-04T00:44:53.976Z,20.10
2018-06-04T00:47:23.125Z,20.20
2018-06-04T00:49:52.105Z,20.20
2018-06-04T00:52:21.121Z,20.10
2018-06-04T00:54:50.138Z,20.00
2018-06-04T00:57:19.138Z,20.00
2018-06-04T00:59:48.144Z,20.00
2018-06-04T01:02:17.147Z,19.90
2018-06-04T01:04:46.246Z,19.90
2018-06-04T01:07:15.245Z,19.80
2018-06-04T01:09:44.276Z,19.70
2018-06-04T01:12:13.266Z,19.60
2018-06-04T01:14:42.311Z,19.60
2018-06-04T01:17:11.318Z,19.50
2018-06-04T01:19:40.330Z,19.50
2018-06-04T01:22:09.332Z,19.40
2018-06-04T01:24:38.346Z,19.40
2018-06-04T01:27:07.347Z,19.20
2018-06-04T01:29:36.355Z,19.20
2018-06-04T01:32:05.346Z,19.00
2018-06-04T01:34:34.361Z,18.90
2018-06-04T01:37:03.356Z,18.80
2018-06-04T01:39:32.422Z,18.70
2018-06-04T01:42:01.425Z,18.60
2018-06-04T01:44:30.435Z,18.70
2018-06-04T01:47:00.465Z,18.60
2018-06-04T01:49:29.590Z,18.60
2018-06-04T01:51:58.590Z,18.60
2018-06-04T01:54:27.653Z,18.50
2018-06-04T01:56:56.712Z,18.50
2018-06-04T01:59:25.993Z,18.50
2018-06-04T02:01:55.043Z,18.40
2018-06-04T02:04:24.056Z,18.30
2018-06-04T02:06:53.055Z,18.30
2018-06-04T02:09:22.082Z,18.20
2018-06-04T02:11:51.103Z,18.30
2018-06-04T02:14:20.159Z,18.30
2018-06-04T02:16:49.201Z,18.30
2018-06-04T02:19:18.182Z,18.30
2018-06-04T02:21:47.208Z,18.30
2018-06-04T02:24:16.204Z,18.30
2018-06-04T02:26:45.299Z,18.40
2018-06-04T02:29:14.302Z,18.30
2018-06-04T02:31:43.320Z,18.20
2018-06-04T02:34:12.310Z,18.00
2018-06-04T02:36:41.326Z,17.90
2018-06-04T02:39:10.532Z,17.80
2018-06-04T02:41:39.560Z,17.60
2018-06-04T02:44:08.660Z,17.50
2018-06-04T02:46:37.670Z,17.40
2018-06-04T02:49:06.723Z,17.30
2018-06-04T02:51:35.751Z,17.20
2018-06-04T02:54:04.779Z,17.10
2018-06-04T02:56:33.814Z,17.00
2018-06-04T02:59:02.840Z,16.90
2018-06-04T03:01:31.934Z,16.80
2018-06-04T03:04:01.174Z,16.70
2018-06-04T03:06:30.227Z,16.60
2018-06-04T03:08:59.239Z,16.50
2018-06-04T03:11:28.526Z,16.50
2018-06-04T03:13:57.522Z,16.40
2018-06-04T03:16:26.540Z,16.30
2018-06-04T03:18:55.526Z,16.30
2018-06-04T03:21:24.550Z,16.20
2018-06-04T03:23:53.581Z,16.20
2018-06-04T03:26:22.587Z,16.10
2018-06-04T03:28:51.644Z,16.10
2018-06-04T03:31:20.743Z,16.10
2018-06-04T03:33:49.756Z,16.10
2018-06-04T03:36:18.763Z,16.10
2018-06-04T03:38:47.922Z,16.10
2018-06-04T03:41:16.939Z,16.00
2018-06-04T03:43:45.983Z,16.00
2018-06-04T03:46:15.046Z,16.10
2018-06-04T03:48:44.163Z,16.10
2018-06-04T03:51:13.186Z,16.20
2018-06-04T03:53:42.379Z,16.30
2018-06-04T03:56:11.404Z,16.20
2018-06-04T03:58:40.422Z,16.30
2018-06-04T04:01:09.433Z,16.30
2018-06-04T04:03:38.432Z,16.20
2018-06-04T04:06:07.456Z,16.20
2018-06-04T04:08:36.576Z,16.20
2018-06-04T04:11:05.598Z,16.20
2018-06-04T04:13:34.683Z,16.20
2018-06-04T04:16:03.722Z,16.20
2018-06-04T04:18:32.834Z,16.20
2018-06-04T04:21:01.867Z,16.20
2018-06-04T04:23:30.872Z,16.20
2018-06-04T04:25:59.886Z,16.20
2018-06-04T04:28:28.895Z,16.10
2018-06-04T04:33:26.794Z,16.10
2018-06-04T04:35:55.794Z,16.10
2018-06-04T04:38:24.810Z,16.10
2018-06-04T04:40:53.990Z,16.20
2018-06-04T04:43:23.018Z,16.20
2018-06-04T04:45:52.038Z,16.20
2018-06-04T04:48:21.078Z,16.30
2018-06-04T04:50:50.078Z,16.50
2018-06-04T04:53:19.159Z,16.50
2018-06-04T04:55:48.160Z,16.60
2018-06-04T04:58:17.174Z,16.80
2018-06-04T05:00:46.182Z,16.90
2018-06-04T05:03:15.303Z,17.00
2018-06-04T05:05:44.311Z,17.00
2018-06-04T05:08:13.347Z,17.20
2018-06-04T05:10:42.375Z,17.20
2018-06-04T05:13:11.398Z,17.30
2018-06-04T05:15:40.418Z,17.40
2018-06-04T05:18:09.432Z,17.40
2018-06-04T05:20:38.511Z,17.40
2018-06-04T05:23:07.514Z,17.50
2018-06-04T05:25:36.578Z,17.60
2018-06-04T05:28:05.603Z,17.70
2018-06-04T05:30:34.614Z,17.70
2018-06-04T05:33:03.686Z,17.80
2018-06-04T05:35:32.694Z,17.90
2018-06-04T05:40:30.507Z,17.90
2018-06-04T05:42:59.521Z,18.00
2018-06-04T05:45:28.631Z,18.10
2018-06-04T05:47:57.713Z,18.10
2018-06-04T05:50:27.118Z,18.10
2018-06-04T05:52:56.134Z,18.20
2018-06-04T05:55:25.142Z,18.30
2018-06-04T05:57:54.153Z,18.30
2018-06-04T06:00:23.270Z,18.40
2018-06-04T06:02:52.374Z,18.60
2018-06-04T06:05:21.382Z,18.60
2018-06-04T06:07:50.402Z,18.70
2018-06-04T06:10:19.506Z,18.90
2018-06-04T06:12:48.502Z,18.90
2018-06-04T06:15:17.514Z,19.00
2018-06-04T06:17:46.521Z,19.10
2018-06-04T06:20:15.602Z,19.20
2018-06-04T06:22:44.595Z,19.30
2018-06-04T06:25:13.608Z,19.30
2018-06-04T06:27:42.646Z,19.30
2018-06-04T06:30:11.646Z,19.30
2018-06-04T06:32:40.662Z,19.30
2018-06-04T06:35:09.677Z,19.30
2018-06-04T06:37:38.704Z,19.30
2018-06-04T06:40:07.693Z,19.40
2018-06-04T06:45:05.592Z,19.50
2018-06-04T06:47:34.858Z,19.70
2018-06-04T06:50:04.044Z,19.90
2018-06-04T06:52:33.066Z,20.30
2018-06-04T06:55:02.091Z,21.10
2018-06-04T06:57:31.168Z,21.80
2018-06-04T07:00:00.259Z,22.20
2018-06-04T07:02:29.543Z,22.80
2018-06-04T07:04:58.715Z,23.20
2018-06-04T07:07:27.819Z,23.70
2018-06-04T07:09:56.993Z,24.30
2018-06-04T07:12:26.039Z,24.50
2018-06-04T07:14:55.105Z,24.50
2018-06-04T07:17:24.094Z,24.90
2018-06-04T07:19:53.090Z,25.00
2018-06-04T07:22:22.098Z,25.00
2018-06-04T07:24:51.116Z,25.40
2018-06-04T07:27:20.108Z,25.90
2018-06-04T07:29:49.127Z,26.30
2018-06-04T07:32:18.144Z,27.00
2018-06-04T07:34:47.201Z,26.90
2018-06-04T07:37:16.187Z,27.60
2018-06-04T07:39:45.198Z,27.60
2018-06-04T07:42:14.205Z,27.20
2018-06-04T07:44:43.214Z,27.20
2018-06-04T07:47:12.212Z,27.20
2018-06-04T07:49:41.235Z,27.20
2018-06-04T07:52:10.304Z,27.10
2018-06-04T07:54:39.392Z,27.30
2018-06-04T07:57:08.387Z,27.60
2018-06-04T07:59:37.484Z,27.40
2018-06-04T08:02:06.503Z,27.20
2018-06-04T08:04:35.530Z,27.40
2018-06-04T08:07:04.570Z,26.90
2018-06-04T08:09:33.707Z,27.20
2018-06-04T08:12:02.715Z,27.20
2018-06-04T08:14:31.743Z,27.20
2018-06-04T08:17:00.759Z,27.10
2018-06-04T08:19:29.784Z,27.10
2018-06-04T08:21:58.782Z,27.10
2018-06-04T08:24:27.791Z,27.20
2018-06-04T08:26:57.047Z,27.10
2018-06-04T08:29:26.065Z,26.80
2018-06-04T08:31:55.074Z,26.50
2018-06-04T08:34:24.096Z,26.30
2018-06-04T08:36:53.103Z,26.00
2018-06-04T08:39:22.135Z,26.00
2018-06-04T08:41:51.136Z,25.90
2018-06-04T08:44:20.148Z,25.80
2018-06-04T08:46:49.147Z,25.90
2018-06-04T08:49:18.187Z,26.00
2018-06-04T08:51:47.192Z,26.10
2018-06-04T08:54:16.202Z,26.10
2018-06-04T08:56:45.215Z,26.30
2018-06-04T09:01:43.120Z,26.40
2018-06-04T09:04:12.142Z,26.50
2018-06-04T09:06:41.179Z,26.60
2018-06-04T09:09:10.464Z,26.70
2018-06-04T09:11:39.520Z,26.80
2018-06-04T09:14:08.566Z,26.80
2018-06-04T09:16:37.605Z,26.90
2018-06-04T09:19:06.639Z,27.10
2018-06-04T09:21:36.046Z,27.00
2018-06-04T09:24:05.174Z,27.10
2018-06-04T09:26:34.186Z,27.20
2018-06-04T09:29:03.224Z,27.30
2018-06-04T09:31:32.254Z,27.20
2018-06-04T09:34:01.260Z,27.20
2018-06-04T09:36:30.286Z,27.30
2018-06-04T09:38:59.303Z,27.60
2018-06-04T09:41:28.318Z,27.50
2018-06-04T09:43:57.324Z,27.50
2018-06-04T09:46:26.343Z,27.60
2018-06-04T09:48:55.366Z,27.70
2018-06-04T09:51:24.387Z,27.80
2018-06-04T09:53:53.456Z,27.90
2018-06-04T09:58:51.263Z,27.90
2018-06-04T10:01:20.319Z,28.00
2018-06-04T10:03:49.339Z,28.30
2018-06-04T10:06:18.423Z,28.30
2018-06-04T10:08:47.430Z,28.40
2018-06-04T10:11:16.410Z,28.40
2018-06-04T10:13:45.482Z,28.50
2018-06-04T10:16:14.559Z,28.70
2018-06-04T10:18:43.587Z,28.70
2018-06-04T10:21:12.674Z,28.80
2018-06-04T10:23:41.685Z,29.00
2018-06-04T10:26:10.707Z,29.10
2018-06-04T10:28:39.715Z,29.10
2018-06-04T10:31:08.722Z,29.20
2018-06-04T10:33:37.776Z,29.30
2018-06-04T10:36:06.782Z,29.10
2018-06-04T10:38:35.791Z,28.80
2018-06-04T10:41:04.798Z,28.60
2018-06-04T10:43:33.806Z,28.70
2018-06-04T10:46:03.648Z,28.90
2018-06-04T10:48:32.642Z,29.00
2018-06-04T10:51:01.675Z,29.20
2018-06-04T10:53:30.761Z,29.40
2018-06-04T10:55:59.780Z,29.60
2018-06-04T10:58:28.781Z,29.40
2018-06-04T11:00:57.800Z,29.50
2018-06-04T11:03:26.826Z,29.00
2018-06-04T11:05:55.842Z,28.50
2018-06-04T11:08:24.843Z,28.30
2018-06-04T11:10:53.979Z,28.10
2018-06-04T11:13:22.994Z,28.10
2018-06-04T11:15:51.994Z,28.10
2018-06-04T11:18:21.050Z,28.20
2018-06-04T11:20:50.046Z,28.70
2018-06-04T11:23:19.066Z,29.00
2018-06-04T11:28:16.975Z,29.10
2018-06-04T11:30:46.000Z,29.30
2018-06-04T11:35:43.797Z,29.00
2018-06-04T11:38:12.795Z,29.20
2018-06-04T11:40:41.806Z,29.60
2018-06-04T11:43:10.814Z,29.90
2018-06-04T11:45:39.974Z,30.10
2018-06-04T11:48:09.057Z,30.20
2018-06-04T11:53:06.944Z,30.50
2018-06-04T11:55:35.960Z,30.20
2018-06-04T12:00:33.821Z,29.40
2018-06-04T12:03:02.826Z,28.90
2018-06-04T12:05:31.917Z,28.50
2018-06-04T12:08:00.934Z,28.40
2018-06-04T12:10:29.935Z,28.50
2018-06-04T12:12:58.966Z,28.90
2018-06-04T12:15:27.973Z,28.80
2018-06-04T12:17:57.058Z,28.80
2018-06-04T12:20:26.077Z,28.70
2018-06-04T12:22:55.094Z,28.40
2018-06-04T12:25:24.094Z,28.30
2018-06-04T12:27:53.094Z,28.10
2018-06-04T12:30:22.103Z,28.20
2018-06-04T12:32:51.157Z,28.10
2018-06-04T12:35:20.157Z,28.00
2018-06-04T12:37:49.226Z,27.90
2018-06-04T12:40:18.226Z,28.30
2018-06-04T12:42:47.241Z,28.90
2018-06-04T12:45:16.250Z,29.00
2018-06-04T12:47:45.276Z,29.20
2018-06-04T12:50:14.301Z,29.10
2018-06-04T12:52:43.297Z,29.20
2018-06-04T12:55:12.311Z,29.40
2018-06-04T12:57:41.527Z,29.50
2018-06-04T13:00:10.526Z,29.80
2018-06-04T13:02:39.535Z,30.00
2018-06-04T13:05:08.546Z,30.20
2018-06-04T13:07:37.553Z,30.30
2018-06-04T13:10:06.654Z,30.20
2018-06-04T13:12:35.770Z,30.40
2018-06-04T13:15:04.787Z,30.50
2018-06-04T13:17:33.785Z,30.50
2018-06-04T13:20:02.783Z,30.60
2018-06-04T13:22:31.832Z,30.70
2018-06-04T13:25:00.834Z,30.60
2018-06-04T13:27:29.841Z,30.40
2018-06-04T13:29:58.870Z,29.90
2018-06-04T13:32:27.870Z,29.60
2018-06-04T13:34:56.897Z,29.10
2018-06-04T13:37:25.913Z,29.20
2018-06-04T13:39:54.942Z,29.50
2018-06-04T13:42:23.948Z,30.00
2018-06-04T13:44:53.008Z,30.20
2018-06-04T13:47:22.022Z,30.50
2018-06-04T13:49:51.159Z,30.60
2018-06-04T13:52:20.158Z,30.70
2018-06-04T13:54:49.174Z,30.90
2018-06-04T13:57:18.230Z,31.30
2018-06-04T13:59:47.249Z,31.40
2018-06-04T14:02:16.249Z,31.40
2018-06-04T14:04:45.249Z,31.00
2018-06-04T14:07:14.253Z,31.20
2018-06-04T14:09:43.452Z,31.00
2018-06-04T14:12:12.458Z,31.30
2018-06-04T14:14:41.511Z,31.30
2018-06-04T14:17:10.513Z,31.40
2018-06-04T14:19:39.525Z,31.00
2018-06-04T14:22:08.534Z,30.90
2018-06-04T14:24:37.546Z,30.90
2018-06-04T14:27:06.584Z,30.90
2018-06-04T14:29:35.605Z,31.00
2018-06-04T14:34:33.404Z,31.00
2018-06-04T14:37:02.397Z,31.20
2018-06-04T14:39:31.435Z,31.20
2018-06-04T14:42:00.434Z,31.30
2018-06-04T14:44:29.437Z,31.20
2018-06-04T14:46:58.470Z,31.00
2018-06-04T14:49:27.479Z,31.00
2018-06-04T14:51:56.492Z,30.80
2018-06-04T14:54:25.659Z,30.30
2018-06-04T14:56:54.692Z,30.00
2018-06-04T14:59:23.697Z,29.50
2018-06-04T15:01:52.712Z,29.60
2018-06-04T15:06:50.498Z,30.10
2018-06-04T15:09:19.525Z,30.30
2018-06-04T15:14:17.593Z,30.60
2018-06-04T15:16:46.644Z,30.80
2018-06-04T15:19:15.654Z,30.80
2018-06-04T15:21:44.695Z,30.80
2018-06-04T15:24:13.706Z,30.90
2018-06-04T15:26:42.709Z,31.00
2018-06-04T15:29:11.758Z,30.70
2018-06-04T15:31:40.757Z,30.40
2018-06-04T15:34:09.782Z,30.40
2018-06-04T15:39:09.091Z,30.50
2018-06-04T15:41:38.118Z,30.30
2018-06-04T15:44:07.198Z,30.20
2018-06-04T15:46:36.213Z,30.00
2018-06-04T15:49:05.284Z,30.20
2018-06-04T15:51:34.281Z,30.40
2018-06-04T15:54:03.361Z,30.40
2018-06-04T15:56:32.374Z,30.40
2018-06-04T15:59:01.378Z,30.40
2018-06-04T16:01:30.387Z,30.30
2018-06-04T16:03:59.450Z,30.40
2018-06-04T16:06:28.522Z,30.30
2018-06-04T16:08:57.559Z,30.10
2018-06-04T16:11:26.576Z,30.10
2018-06-04T16:13:55.601Z,29.80
2018-06-04T16:16:24.638Z,29.80
2018-06-04T16:18:53.627Z,29.80
2018-06-04T16:21:22.645Z,30.00
2018-06-04T16:23:51.642Z,30.20
2018-06-04T16:26:20.684Z,30.30
2018-06-04T16:28:49.725Z,30.30
2018-06-04T16:31:18.780Z,30.30
2018-06-04T16:33:47.797Z,30.30
2018-06-04T16:36:16.826Z,30.40
2018-06-04T16:38:45.842Z,30.70
2018-06-04T16:41:14.868Z,30.80
2018-06-04T16:43:44.049Z,31.10
2018-06-04T16:48:41.848Z,31.90
2018-06-04T16:53:39.838Z,32.30
2018-06-04T16:56:09.022Z,32.30
2018-06-04T16:58:38.101Z,32.40
2018-06-04T17:01:07.173Z,32.20
2018-06-04T17:06:05.114Z,32.20
2018-06-04T17:08:34.930Z,32.30
2018-06-04T17:11:04.858Z,32.40
2018-06-04T17:13:33.957Z,32.30
2018-06-04T17:16:03.070Z,32.30
2018-06-04T17:21:01.010Z,31.90
2018-06-04T17:23:30.189Z,31.40
2018-06-04T17:25:59.309Z,30.50
2018-06-04T17:28:28.433Z,29.80
2018-06-04T17:30:57.555Z,29.00
2018-06-04T17:33:26.719Z,28.00
2018-06-04T17:35:55.834Z,27.40
2018-06-04T17:38:24.858Z,27.10
2018-06-04T17:40:53.862Z,26.70
2018-06-04T17:43:22.953Z,26.30
2018-06-04T17:45:51.975Z,26.10
2018-06-04T17:48:21.059Z,25.80
2018-06-04T17:50:50.078Z,25.60
2018-06-04T17:53:19.848Z,25.50
2018-06-04T17:55:48.903Z,25.40
2018-06-04T17:58:17.917Z,25.20
2018-06-04T18:00:46.931Z,25.10
2018-06-04T18:03:15.971Z,25.00
2018-06-04T18:05:45.071Z,24.80
2018-06-04T18:10:42.849Z,24.40
2018-06-04T18:13:11.890Z,24.20
2018-06-04T18:15:40.905Z,24.00
2018-06-04T18:18:09.922Z,24.00
2018-06-04T18:20:38.929Z,23.70
2018-06-04T18:23:08.002Z,23.60
2018-06-04T18:25:37.014Z,23.30
2018-06-04T18:30:34.898Z,23.00
2018-06-04T18:33:03.937Z,22.90
2018-06-04T18:35:32.930Z,22.80
2018-06-04T18:38:01.954Z,22.60
2018-06-04T18:40:30.949Z,22.50
2018-06-04T18:42:59.961Z,22.40
2018-06-04T18:45:28.984Z,22.30
2018-06-04T18:47:58.054Z,22.20
2018-06-04T18:50:27.077Z,22.10
2018-06-04T18:55:24.969Z,21.90
2018-06-04T18:57:53.976Z,21.70
2018-06-04T19:00:22.990Z,21.60
2018-06-04T19:05:20.796Z,21.40
2018-06-04T19:07:52.932Z,21.30
2018-06-04T19:10:21.977Z,21.30
2018-06-04T19:12:51.002Z,21.10
2018-06-04T19:15:20.038Z,21.00
2018-06-04T19:17:49.097Z,20.90
2018-06-04T19:20:18.153Z,20.80
2018-06-04T19:22:47.144Z,20.70
2018-06-04T19:25:16.143Z,20.60
2018-06-04T19:27:45.203Z,20.50
2018-06-04T19:30:14.199Z,20.40
2018-06-04T19:32:43.255Z,20.30
2018-06-04T19:35:12.285Z,20.30
2018-06-04T19:37:41.546Z,20.20
2018-06-04T19:40:10.565Z,20.10
2018-06-04T19:42:39.677Z,20.00
2018-06-04T19:45:08.870Z,20.00
2018-06-04T19:47:37.965Z,19.90
2018-06-04T19:50:07.037Z,19.90
2018-06-04T19:55:04.987Z,19.80
2018-06-04T19:57:34.024Z,19.80
2018-06-04T20:00:03.034Z,19.80
2018-06-04T20:02:32.102Z,19.80
2018-06-04T20:05:01.146Z,19.70
2018-06-04T20:07:30.158Z,19.70
2018-06-04T20:09:59.166Z,19.60
2018-06-04T20:12:28.209Z,19.60
2018-06-04T20:14:57.326Z,19.60
2018-06-04T20:17:26.380Z,19.60
2018-06-04T20:19:55.398Z,19.50
2018-06-04T20:22:24.418Z,19.50
2018-06-04T20:24:53.463Z,19.40
2018-06-04T20:27:22.526Z,19.40
2018-06-04T20:32:20.373Z,19.30
2018-06-04T20:34:49.402Z,19.30
2018-06-04T20:37:18.410Z,19.30
2018-06-04T20:39:47.421Z,19.20
2018-06-04T20:42:16.426Z,19.10
2018-06-04T20:44:45.522Z,19.10
2018-06-04T20:47:14.526Z,19.10
2018-06-04T20:49:43.625Z,19.00
2018-06-04T20:52:12.610Z,19.00
2018-06-04T20:54:41.617Z,18.90
2018-06-04T20:57:10.625Z,18.80
2018-06-04T20:59:39.637Z,18.80
2018-06-04T21:02:08.991Z,18.70
2018-06-04T21:04:37.990Z,18.70
2018-06-04T21:07:07.061Z,18.60
2018-06-04T21:12:04.970Z,18.50
2018-06-04T21:14:33.977Z,18.50
2018-06-04T21:19:31.754Z,18.60
2018-06-04T21:22:00.760Z,18.70
2018-06-04T21:24:29.786Z,18.80
2018-06-04T21:26:58.806Z,18.90
2018-06-04T21:29:27.813Z,18.90
2018-06-04T21:31:56.855Z,19.10
2018-06-04T21:34:25.858Z,19.20
2018-06-04T21:36:54.868Z,19.40
2018-06-04T21:39:23.869Z,19.50
2018-06-04T21:41:53.018Z,19.50
2018-06-04T21:44:22.044Z,19.60
2018-06-04T21:46:51.037Z,19.60
2018-06-04T21:49:20.959Z,19.70
2018-06-04T21:51:49.993Z,19.70
2018-06-04T21:56:47.862Z,19.60
2018-06-04T21:59:16.997Z,19.70
2018-06-04T22:01:46.105Z,19.70
2018-06-04T22:04:15.102Z,19.60
2018-06-04T22:06:44.117Z,19.60
2018-06-04T22:09:13.109Z,19.70
2018-06-04T22:11:42.121Z,19.60
2018-06-04T22:14:11.145Z,19.70
2018-06-04T22:16:40.198Z,19.70
2018-06-04T22:19:09.191Z,19.70
2018-06-04T22:21:38.200Z,19.60
2018-06-04T22:24:07.283Z,19.70
2018-06-04T22:26:36.285Z,19.70
2018-06-04T22:29:05.285Z,19.80
2018-06-04T22:31:34.341Z,19.80
2018-06-04T22:34:03.350Z,19.80
2018-06-04T22:36:32.361Z,19.80
2018-06-04T22:39:01.410Z,19.80
2018-06-04T22:41:30.432Z,19.80
2018-06-04T22:43:59.441Z,19.80
2018-06-04T22:46:28.468Z,19.80
2018-06-04T22:48:57.461Z,19.90
2018-06-04T22:51:26.466Z,19.90
2018-06-04T22:53:55.480Z,20.00
2018-06-04T22:56:24.494Z,20.00
2018-06-04T22:58:53.590Z,20.10
2018-06-04T23:01:22.590Z,20.10
2018-06-04T23:03:51.790Z,20.10
2018-06-04T23:06:20.802Z,20.00
2018-06-04T23:08:49.813Z,19.90
2018-06-04T23:11:18.896Z,19.90
2018-06-04T23:13:48.948Z,20.00
2018-06-04T23:16:17.973Z,20.00
2018-06-04T23:18:46.986Z,20.10
2018-06-04T23:21:16.002Z,20.10
2018-06-04T23:23:45.018Z,20.00
2018-06-04T23:26:14.054Z,20.10
2018-06-04T23:28:43.062Z,20.30
2018-06-04T23:31:12.111Z,20.20
2018-06-04T23:33:41.123Z,20.10
2018-06-04T23:38:38.990Z,20.10
2018-06-04T23:41:07.993Z,20.00
2018-06-04T23:43:36.993Z,20.00
2018-06-04T23:46:06.009Z,20.00
2018-06-04T23:48:35.017Z,20.00
2018-06-04T23:51:04.036Z,20.10
2018-06-04T23:53:33.082Z,20.10
2018-06-04T23:56:02.091Z,20.20
