createdAt,value
2018-11-13T00:01:44.436Z,71.90
2018-11-13T00:04:14.328Z,72.10
2018-11-13T00:06:44.237Z,72.40
2018-11-13T00:09:14.192Z,72.70
2018-11-13T00:11:44.099Z,73.00
2018-11-13T00:14:14.021Z,72.80
2018-11-13T00:16:43.902Z,73.80
2018-11-13T00:19:13.945Z,73.90
2018-11-13T00:21:43.896Z,74.70
2018-11-13T00:24:13.826Z,73.70
2018-11-13T00:26:43.770Z,74.10
2018-11-13T00:29:13.733Z,74.30
2018-11-13T00:31:43.612Z,74.70
2018-11-13T00:34:13.552Z,75.10
2018-11-13T00:36:43.517Z,74.70
2018-11-13T00:39:14.259Z,75.00
2018-11-13T00:41:50.848Z,75.00
2018-11-13T00:44:20.793Z,75.10
2018-11-13T00:46:50.789Z,77.00
2018-11-13T00:49:20.696Z,77.80
2018-11-13T00:51:50.657Z,77.70
2018-11-13T00:54:20.544Z,77.50
2018-11-13T00:56:50.708Z,78.60
2018-11-13T00:59:20.616Z,79.40
2018-11-13T01:01:50.567Z,78.90
2018-11-13T01:04:20.417Z,79.50
2018-11-13T01:06:50.448Z,79.70
2018-11-13T01:09:20.413Z,80.20
2018-11-13T01:11:50.450Z,80.20
2018-11-13T01:14:20.417Z,80.20
2018-11-13T01:16:50.870Z,81.40
2018-11-13T01:19:20.857Z,81.80
2018-11-13T01:21:50.784Z,81.40
2018-11-13T01:24:20.748Z,81.80
2018-11-13T01:26:50.663Z,82.40
2018-11-13T01:29:22.125Z,82.20
2018-11-13T01:31:52.186Z,82.10
2018-11-13T01:34:22.175Z,81.50
2018-11-13T01:36:52.105Z,81.70
2018-11-13T01:39:22.556Z,81.80
2018-11-13T01:41:52.512Z,81.80
2018-11-13T01:44:22.430Z,81.80
2018-11-13T01:46:52.461Z,81.60
2018-11-13T01:49:22.459Z,82.30
2018-11-13T01:51:53.640Z,82.10
2018-11-13T01:54:23.722Z,82.00
2018-11-13T01:56:53.610Z,82.30
2018-11-13T01:59:23.832Z,82.30
2018-11-13T02:01:53.839Z,81.90
2018-11-13T02:04:24.157Z,82.70
2018-11-13T02:06:54.351Z,82.50
2018-11-13T02:09:24.445Z,82.70
2018-11-13T02:11:54.416Z,82.30
2018-11-13T02:14:24.414Z,83.00
2018-11-13T02:16:54.343Z,82.90
2018-11-13T02:19:24.260Z,83.30
2018-11-13T02:21:54.183Z,83.10
2018-11-13T02:24:25.307Z,82.60
2018-11-13T02:26:55.209Z,83.00
2018-11-13T02:29:26.542Z,82.50
2018-11-13T02:31:56.505Z,82.20
2018-11-13T02:34:27.553Z,83.00
2018-11-13T02:36:57.580Z,83.40
2018-11-13T02:39:27.469Z,83.80
2018-11-13T02:41:57.677Z,84.00
2018-11-13T02:44:27.658Z,83.80
2018-11-13T02:46:58.021Z,84.40
2018-11-13T02:49:27.981Z,85.00
2018-11-13T02:51:57.941Z,84.60
2018-11-13T02:54:27.910Z,84.60
2018-11-13T02:56:57.868Z,83.90
2018-11-13T02:59:27.813Z,83.40
2018-11-13T03:01:57.792Z,82.80
2018-11-13T03:04:27.721Z,83.80
2018-11-13T03:06:58.837Z,83.90
2018-11-13T03:09:29.471Z,85.70
2018-11-13T03:12:00.093Z,88.50
2018-11-13T03:14:30.257Z,89.30
2018-11-13T03:17:00.467Z,90.10
2018-11-13T03:19:30.450Z,90.40
2018-11-13T03:22:00.340Z,90.40
2018-11-13T03:24:30.352Z,90.40
2018-11-13T03:27:01.504Z,90.40
2018-11-13T03:29:31.444Z,90.50
2018-11-13T03:32:01.337Z,90.90
2018-11-13T03:34:31.301Z,91.00
2018-11-13T03:37:01.358Z,90.70
2018-11-13T03:39:31.297Z,91.20
2018-11-13T03:42:01.246Z,91.50
2018-11-13T03:44:31.400Z,92.10
2018-11-13T03:47:01.421Z,92.00
2018-11-13T03:49:31.324Z,91.70
2018-11-13T03:52:01.289Z,91.40
2018-11-13T03:54:31.229Z,91.70
2018-11-13T03:57:01.145Z,91.50
2018-11-13T03:59:32.118Z,91.30
2018-11-13T04:02:02.157Z,91.30
2018-11-13T04:04:32.063Z,91.20
2018-11-13T04:07:02.032Z,91.00
2018-11-13T04:09:31.929Z,90.80
2018-11-13T04:12:01.814Z,90.80
2018-11-13T04:14:31.724Z,90.50
2018-11-13T04:17:01.790Z,90.40
2018-11-13T04:19:31.832Z,90.10
2018-11-13T04:22:05.196Z,90.30
2018-11-13T04:24:35.153Z,89.70
2018-11-13T04:27:07.466Z,90.70
2018-11-13T04:29:37.917Z,91.20
2018-11-13T04:32:07.854Z,91.40
2018-11-13T04:34:37.865Z,91.70
2018-11-13T04:37:07.785Z,91.60
2018-11-13T04:39:37.758Z,91.40
2018-11-13T04:42:08.063Z,91.30
2018-11-13T04:44:37.975Z,91.10
2018-11-13T04:47:07.957Z,91.10
2018-11-13T04:49:37.934Z,90.70
2018-11-13T04:52:08.032Z,90.70
2018-11-13T04:54:38.009Z,90.50
2018-11-13T04:57:08.500Z,89.70
2018-11-13T04:59:38.857Z,90.10
2018-11-13T05:02:09.077Z,90.10
2018-11-13T05:04:39.036Z,90.00
2018-11-13T05:07:09.021Z,90.00
2018-11-13T05:09:39.102Z,90.10
2018-11-13T05:12:09.029Z,90.10
2018-11-13T05:14:38.957Z,90.10
2018-11-13T05:17:08.960Z,90.80
2018-11-13T05:19:38.899Z,90.10
2018-11-13T05:22:08.789Z,90.70
2018-11-13T05:24:38.745Z,90.20
2018-11-13T05:27:08.633Z,90.10
2018-11-13T05:29:38.626Z,90.80
2018-11-13T05:32:08.506Z,91.80
2018-11-13T05:34:38.454Z,91.40
2018-11-13T05:37:08.378Z,91.40
2018-11-13T05:39:39.340Z,91.40
2018-11-13T05:42:09.386Z,92.00
2018-11-13T05:44:39.308Z,92.30
2018-11-13T05:47:09.410Z,92.00
2018-11-13T05:49:39.257Z,92.50
2018-11-13T05:52:09.802Z,92.40
2018-11-13T05:54:40.102Z,92.40
2018-11-13T05:57:17.098Z,92.80
2018-11-13T05:59:47.105Z,92.40
2018-11-13T06:02:17.086Z,92.40
2018-11-13T06:04:47.068Z,92.60
2018-11-13T06:07:17.356Z,92.80
2018-11-13T06:09:47.412Z,93.60
2018-11-13T06:12:17.900Z,93.90
2018-11-13T06:14:48.540Z,93.80
2018-11-13T06:17:19.813Z,93.90
2018-11-13T06:19:51.014Z,93.60
2018-11-13T06:22:20.905Z,93.80
2018-11-13T06:24:50.953Z,93.20
2018-11-13T06:27:20.924Z,93.10
2018-11-13T06:29:50.840Z,93.60
2018-11-13T06:32:20.789Z,93.90
2018-11-13T06:34:50.703Z,93.50
2018-11-13T06:37:23.908Z,93.50
2018-11-13T06:39:53.864Z,93.50
2018-11-13T06:42:24.063Z,93.50
2018-11-13T06:44:54.043Z,93.40
2018-11-13T06:47:24.301Z,93.50
2018-11-13T06:49:54.236Z,93.70
2018-11-13T06:52:24.197Z,93.80
2018-11-13T06:55:03.149Z,93.80
2018-11-13T06:57:33.699Z,94.10
2018-11-13T07:00:04.382Z,94.20
2018-11-13T07:02:36.553Z,94.30
2018-11-13T07:05:10.726Z,94.90
2018-11-13T07:07:41.161Z,94.80
2018-11-13T07:10:14.099Z,94.80
2018-11-13T07:12:46.100Z,94.50
2018-11-13T07:15:17.667Z,94.60
2018-11-13T07:17:49.582Z,94.30
2018-11-13T07:20:20.699Z,94.30
2018-11-13T07:22:50.663Z,94.20
2018-11-13T07:25:22.548Z,94.10
2018-11-13T07:27:52.689Z,94.10
2018-11-13T07:30:23.949Z,94.70
2018-11-13T07:32:53.929Z,95.10
2018-11-13T07:35:24.083Z,95.50
2018-11-13T07:37:58.346Z,95.80
2018-11-13T07:40:28.480Z,95.70
2018-11-13T07:42:58.452Z,95.50
2018-11-13T07:45:28.553Z,95.30
2018-11-13T07:47:59.043Z,95.20
2018-11-13T07:50:30.165Z,95.10
2018-11-13T07:53:00.129Z,95.00
2018-11-13T07:55:30.080Z,95.10
2018-11-13T07:58:00.093Z,94.70
2018-11-13T08:00:30.057Z,95.00
2018-11-13T08:03:45.186Z,94.90
2018-11-13T08:06:15.125Z,94.80
2018-11-13T08:08:45.147Z,95.00
2018-11-13T08:11:15.070Z,95.10
2018-11-13T08:13:45.080Z,95.20
2018-11-13T08:16:15.048Z,95.10
2018-11-13T08:18:45.047Z,95.50
2018-11-13T08:21:15.485Z,95.40
2018-11-13T08:23:45.357Z,95.40
2018-11-13T08:26:15.608Z,95.30
2018-11-13T08:28:45.728Z,95.10
2018-11-13T08:31:15.840Z,95.10
2018-11-13T08:33:46.701Z,94.90
2018-11-13T08:36:17.278Z,95.00
2018-11-13T08:38:47.297Z,95.00
2018-11-13T08:41:17.973Z,95.10
2018-11-13T08:43:48.010Z,95.10
2018-11-13T08:46:18.252Z,95.10
2018-11-13T08:48:54.608Z,94.90
2018-11-13T08:51:25.228Z,95.30
2018-11-13T08:53:55.261Z,95.50
2018-11-13T08:56:25.641Z,95.50
2018-11-13T08:58:55.615Z,95.00
2018-11-13T09:01:28.219Z,94.90
2018-11-13T09:03:58.229Z,94.80
2018-11-13T09:06:28.217Z,95.10
2018-11-13T09:08:58.202Z,95.50
2018-11-13T09:11:28.539Z,95.70
2018-11-13T09:13:58.517Z,95.50
2018-11-13T09:16:29.045Z,95.40
2018-11-13T09:18:59.157Z,95.40
2018-11-13T09:21:29.363Z,95.00
2018-11-13T09:23:59.439Z,95.30
2018-11-13T09:26:29.457Z,95.10
2018-11-13T09:28:59.425Z,94.90
2018-11-13T09:31:29.458Z,94.70
2018-11-13T09:33:59.301Z,94.50
2018-11-13T09:36:30.266Z,94.40
2018-11-13T09:39:00.177Z,94.40
2018-11-13T09:41:30.143Z,94.60
2018-11-13T09:44:00.080Z,94.30
2018-11-13T09:46:30.111Z,94.30
2018-11-13T09:49:00.050Z,94.10
2018-11-13T09:51:29.989Z,94.30
2018-11-13T09:54:00.224Z,94.40
2018-11-13T09:56:30.346Z,94.60
2018-11-13T09:59:00.332Z,94.80
2018-11-13T10:01:35.172Z,94.70
2018-11-13T10:04:20.028Z,94.50
2018-11-13T10:06:48.975Z,94.10
2018-11-13T10:09:18.921Z,94.70
2018-11-13T10:11:49.916Z,94.60
2018-11-13T10:14:19.899Z,94.60
2018-11-13T10:16:50.026Z,94.40
2018-11-13T10:19:20.074Z,94.10
2018-11-13T10:21:49.974Z,94.10
2018-11-13T10:24:19.964Z,94.10
2018-11-13T10:26:49.887Z,94.10
2018-11-13T10:29:19.833Z,94.10
2018-11-13T10:31:49.762Z,94.10
2018-11-13T10:34:19.729Z,94.10
2018-11-13T10:36:49.648Z,94.40
2018-11-13T10:39:19.849Z,94.10
2018-11-13T10:41:49.821Z,94.30
2018-11-13T10:44:19.717Z,94.20
2018-11-13T10:46:50.432Z,94.30
2018-11-13T10:49:20.329Z,94.20
2018-11-13T10:51:50.253Z,94.20
2018-11-13T10:54:20.161Z,94.10
2018-11-13T10:56:50.095Z,94.20
2018-11-13T10:59:20.094Z,94.20
2018-11-13T11:01:55.285Z,94.10
2018-11-13T11:04:30.560Z,94.10
2018-11-13T11:07:00.494Z,94.50
2018-11-13T11:09:30.477Z,94.50
2018-11-13T11:12:01.522Z,94.50
2018-11-13T11:14:31.470Z,94.60
2018-11-13T11:17:03.640Z,94.50
2018-11-13T11:19:33.647Z,94.20
2018-11-13T11:22:03.525Z,94.30
2018-11-13T11:24:33.602Z,94.30
2018-11-13T11:27:03.528Z,94.60
2018-11-13T11:29:33.493Z,94.00
2018-11-13T11:32:03.444Z,94.00
2018-11-13T11:34:33.340Z,94.30
2018-11-13T11:37:03.284Z,94.30
2018-11-13T11:39:33.198Z,94.30
2018-11-13T11:42:03.160Z,94.10
2018-11-13T11:44:33.160Z,94.30
2018-11-13T11:47:03.172Z,94.30
2018-11-13T11:49:33.114Z,94.40
2018-11-13T11:52:03.007Z,94.40
2018-11-13T11:54:32.921Z,94.40
2018-11-13T11:57:03.021Z,94.40
2018-11-13T11:59:32.907Z,94.40
2018-11-13T12:02:02.892Z,94.40
2018-11-13T12:04:32.774Z,94.40
2018-11-13T12:07:03.028Z,94.90
2018-11-13T12:09:32.925Z,94.90
2018-11-13T12:12:02.945Z,94.80
2018-11-13T12:14:32.836Z,94.50
2018-11-13T12:17:02.762Z,94.40
2018-11-13T12:19:32.847Z,94.60
2018-11-13T12:22:02.633Z,94.80
2018-11-13T12:24:32.567Z,94.40
2018-11-13T12:27:02.450Z,94.90
2018-11-13T12:29:32.336Z,95.00
2018-11-13T12:32:02.263Z,94.90
2018-11-13T12:34:32.160Z,94.50
2018-11-13T12:37:02.112Z,94.60
2018-11-13T12:39:32.065Z,93.80
2018-11-13T12:42:02.067Z,92.80
2018-11-13T12:44:31.946Z,91.90
2018-11-13T12:47:01.881Z,91.60
2018-11-13T12:49:32.266Z,92.40
2018-11-13T12:52:07.449Z,92.60
2018-11-13T12:54:37.390Z,92.30
2018-11-13T12:57:07.380Z,92.60
2018-11-13T12:59:37.447Z,92.70
2018-11-13T13:02:07.814Z,92.70
2018-11-13T13:04:37.737Z,92.30
2018-11-13T13:07:08.353Z,92.10
2018-11-13T13:09:38.794Z,91.60
2018-11-13T13:12:10.020Z,91.30
2018-11-13T13:14:40.043Z,91.90
2018-11-13T13:17:09.968Z,90.80
2018-11-13T13:19:40.073Z,90.50
2018-11-13T13:22:10.266Z,90.00
2018-11-13T13:24:40.288Z,90.30
2018-11-13T13:27:10.300Z,90.20
2018-11-13T13:29:41.066Z,90.40
2018-11-13T13:32:11.254Z,89.80
2018-11-13T13:34:41.292Z,88.00
2018-11-13T13:37:11.216Z,88.20
2018-11-13T13:39:41.174Z,88.40
2018-11-13T13:42:11.074Z,90.00
2018-11-13T13:44:40.988Z,90.00
2018-11-13T13:47:10.943Z,89.60
2018-11-13T13:49:40.894Z,88.80
2018-11-13T13:52:10.791Z,87.90
2018-11-13T13:54:41.017Z,87.10
2018-11-13T13:57:11.037Z,85.90
2018-11-13T13:59:41.295Z,85.50
2018-11-13T14:02:11.377Z,86.70
2018-11-13T14:04:41.319Z,87.00
2018-11-13T14:07:11.450Z,88.50
2018-11-13T14:09:41.377Z,89.70
2018-11-13T14:12:11.427Z,89.70
2018-11-13T14:14:41.339Z,89.80
2018-11-13T14:17:11.210Z,89.70
2018-11-13T14:19:41.217Z,90.50
2018-11-13T14:22:11.165Z,90.70
2018-11-13T14:24:41.137Z,90.70
2018-11-13T14:27:11.714Z,91.00
2018-11-13T14:29:41.639Z,90.70
2018-11-13T14:32:11.605Z,90.70
2018-11-13T14:34:41.626Z,91.10
2018-11-13T14:37:13.052Z,91.20
2018-11-13T14:39:43.013Z,92.10
2018-11-13T14:42:12.958Z,92.10
2018-11-13T14:44:42.913Z,92.50
2018-11-13T14:47:13.018Z,92.70
2018-11-13T14:49:42.901Z,92.40
2018-11-13T14:52:12.841Z,92.60
2018-11-13T14:54:42.768Z,92.50
2018-11-13T14:57:12.785Z,92.70
2018-11-13T14:59:45.808Z,92.80
2018-11-13T15:02:15.801Z,92.90
2018-11-13T15:04:45.769Z,93.20
2018-11-13T15:07:15.691Z,93.30
2018-11-13T15:09:45.612Z,93.70
2018-11-13T15:12:15.544Z,93.80
2018-11-13T15:14:45.493Z,94.00
2018-11-13T15:17:15.520Z,94.20
2018-11-13T15:19:46.697Z,94.20
2018-11-13T15:22:16.717Z,94.20
2018-11-13T15:24:46.889Z,94.20
2018-11-13T15:27:16.836Z,94.20
2018-11-13T15:29:46.775Z,94.20
2018-11-13T15:32:16.660Z,94.20
2018-11-13T15:34:46.699Z,94.60
2018-11-13T15:37:17.133Z,94.60
2018-11-13T15:39:47.017Z,94.70
2018-11-13T15:42:16.959Z,94.70
2018-11-13T15:44:46.956Z,94.80
2018-11-13T15:47:17.370Z,94.90
2018-11-13T15:49:47.290Z,90.80
2018-11-13T15:52:17.344Z,88.40
2018-11-13T15:54:47.582Z,82.10
2018-11-13T15:57:17.845Z,89.50
2018-11-13T15:59:47.832Z,90.00
2018-11-13T16:02:17.757Z,90.70
2018-11-13T16:04:47.681Z,91.50
2018-11-13T16:07:17.665Z,92.50
2018-11-13T16:09:47.775Z,92.90
2018-11-13T16:12:17.703Z,93.40
2018-11-13T16:14:47.601Z,93.50
2018-11-13T16:17:17.573Z,93.40
2018-11-13T16:19:47.477Z,93.40
2018-11-13T16:22:17.402Z,93.20
2018-11-13T16:24:47.873Z,93.00
2018-11-13T16:27:17.802Z,92.10
2018-11-13T16:29:47.822Z,91.70
2018-11-13T16:32:18.032Z,91.30
2018-11-13T16:34:48.005Z,91.80
2018-11-13T16:37:18.078Z,91.60
2018-11-13T16:39:48.034Z,91.70
2018-11-13T16:42:18.079Z,92.10
2018-11-13T16:44:48.241Z,91.90
2018-11-13T16:47:18.127Z,90.80
2018-11-13T16:49:48.254Z,90.90
2018-11-13T16:52:18.215Z,90.80
2018-11-13T16:54:50.039Z,90.70
2018-11-13T16:57:22.404Z,90.60
2018-11-13T16:59:50.809Z,90.50
2018-11-13T17:02:20.745Z,90.30
2018-11-13T17:04:50.666Z,90.00
2018-11-13T17:07:20.721Z,89.40
2018-11-13T17:09:50.785Z,88.90
2018-11-13T17:12:20.729Z,87.90
2018-11-13T17:14:50.681Z,86.70
2018-11-13T17:17:20.700Z,84.00
2018-11-13T17:19:50.569Z,82.20
2018-11-13T17:22:20.541Z,80.40
2018-11-13T17:24:50.423Z,79.60
2018-11-13T17:27:20.477Z,79.80
2018-11-13T17:29:50.338Z,78.00
2018-11-13T17:32:20.236Z,73.20
2018-11-13T17:34:50.177Z,72.40
2018-11-13T17:37:20.146Z,71.60
2018-11-13T17:39:50.037Z,72.00
2018-11-13T17:42:20.229Z,72.30
2018-11-13T17:44:50.113Z,72.10
2018-11-13T17:47:20.119Z,71.90
2018-11-13T17:49:50.072Z,73.30
2018-11-13T17:52:20.040Z,74.10
2018-11-13T17:54:50.043Z,75.00
2018-11-13T17:57:19.968Z,75.00
2018-11-13T17:59:49.882Z,76.20
2018-11-13T18:02:19.771Z,76.60
2018-11-13T18:04:49.685Z,75.20
2018-11-13T18:07:19.758Z,76.70
2018-11-13T18:09:49.658Z,77.20
2018-11-13T18:12:20.933Z,76.90
2018-11-13T18:14:50.845Z,76.00
2018-11-13T18:17:20.852Z,77.20
2018-11-13T18:19:50.838Z,77.20
2018-11-13T18:22:20.858Z,77.40
2018-11-13T18:24:50.780Z,76.90
2018-11-13T18:27:20.702Z,77.30
2018-11-13T18:29:50.625Z,78.20
2018-11-13T18:32:20.546Z,78.40
2018-11-13T18:34:50.523Z,78.60
2018-11-13T18:37:20.549Z,80.00
2018-11-13T18:39:50.640Z,80.00
2018-11-13T18:42:20.575Z,80.60
2018-11-13T18:44:50.520Z,81.50
2018-11-13T18:47:20.411Z,82.70
2018-11-13T18:49:50.439Z,83.80
2018-11-13T18:52:20.364Z,84.10
2018-11-13T18:54:50.444Z,84.30
2018-11-13T18:57:20.517Z,84.70
2018-11-13T18:59:50.813Z,85.80
2018-11-13T19:02:20.734Z,85.90
2018-11-13T19:04:50.697Z,86.50
2018-11-13T19:07:20.585Z,87.30
2018-11-13T19:09:50.545Z,87.90
2018-11-13T19:12:20.581Z,88.60
2018-11-13T19:14:50.608Z,88.60
2018-11-13T19:17:20.769Z,88.90
2018-11-13T19:19:50.838Z,89.70
2018-11-13T19:22:20.669Z,90.00
2018-11-13T19:24:50.590Z,90.40
2018-11-13T19:27:20.508Z,90.60
2018-11-13T19:29:50.679Z,90.60
2018-11-13T19:32:20.589Z,90.70
2018-11-13T19:34:50.551Z,90.90
2018-11-13T19:37:20.770Z,91.20
2018-11-13T19:39:50.632Z,91.20
2018-11-13T19:42:20.826Z,91.20
2018-11-13T19:44:50.704Z,91.30
2018-11-13T19:47:20.684Z,91.60
2018-11-13T19:49:50.635Z,91.70
2018-11-13T19:52:20.987Z,91.90
2018-11-13T19:54:50.885Z,91.80
2018-11-13T19:57:20.793Z,91.90
2018-11-13T19:59:50.757Z,92.10
2018-11-13T20:02:20.688Z,92.00
2018-11-13T20:04:50.581Z,92.10
2018-11-13T20:07:20.586Z,92.20
2018-11-13T20:09:50.579Z,92.40
2018-11-13T20:12:20.613Z,92.60
2018-11-13T20:14:50.461Z,92.80
2018-11-13T20:17:20.513Z,92.30
2018-11-13T20:19:50.496Z,92.60
2018-11-13T20:22:20.624Z,92.70
2018-11-13T20:24:50.500Z,92.80
2018-11-13T20:27:20.477Z,92.60
2018-11-13T20:29:50.813Z,92.50
2018-11-13T20:32:20.740Z,92.60
2018-11-13T20:34:50.701Z,92.40
2018-11-13T20:37:20.598Z,92.60
2018-11-13T20:39:50.594Z,92.70
2018-11-13T20:42:20.493Z,92.70
2018-11-13T20:44:50.591Z,92.80
2018-11-13T20:47:20.401Z,92.70
2018-11-13T20:49:51.049Z,92.40
2018-11-13T20:52:21.145Z,92.30
2018-11-13T20:54:51.053Z,92.20
2018-11-13T20:57:20.985Z,92.10
2018-11-13T20:59:50.847Z,92.00
2018-11-13T21:02:20.869Z,92.00
2018-11-13T21:04:50.675Z,91.90
2018-11-13T21:07:20.825Z,91.70
2018-11-13T21:09:51.359Z,91.50
2018-11-13T21:12:20.859Z,91.80
2018-11-13T21:14:50.836Z,92.00
2018-11-13T21:17:21.265Z,92.20
2018-11-13T21:19:51.056Z,91.80
2018-11-13T21:22:21.102Z,91.80
2018-11-13T21:24:50.968Z,91.90
2018-11-13T21:27:20.933Z,91.90
2018-11-13T21:29:51.103Z,92.30
2018-11-13T21:32:21.897Z,92.50
2018-11-13T21:34:51.839Z,92.30
2018-11-13T21:37:21.773Z,92.30
2018-11-13T21:39:55.707Z,92.50
2018-11-13T21:42:25.622Z,92.60
2018-11-13T21:44:55.497Z,92.90
2018-11-13T21:47:26.061Z,92.70
2018-11-13T21:49:55.990Z,92.70
2018-11-13T21:52:25.826Z,92.80
2018-11-13T21:54:55.768Z,92.80
2018-11-13T21:57:25.686Z,92.80
2018-11-13T21:59:55.632Z,92.80
2018-11-13T22:02:25.533Z,93.10
2018-11-13T22:04:55.528Z,93.20
2018-11-13T22:07:25.453Z,93.60
2018-11-13T22:09:55.397Z,93.30
2018-11-13T22:12:25.358Z,93.40
2018-11-13T22:14:55.252Z,93.50
2018-11-13T22:17:25.191Z,93.60
2018-11-13T22:19:55.122Z,93.50
2018-11-13T22:22:25.591Z,93.50
2018-11-13T22:24:55.492Z,93.40
2018-11-13T22:27:25.480Z,93.40
2018-11-13T22:29:55.380Z,93.50
2018-11-13T22:32:25.308Z,93.20
2018-11-13T22:34:55.367Z,93.30
2018-11-13T22:37:25.365Z,93.20
2018-11-13T22:39:55.829Z,93.10
2018-11-13T22:42:25.258Z,92.80
2018-11-13T22:44:55.165Z,93.10
2018-11-13T22:47:25.136Z,92.80
2018-11-13T22:49:55.105Z,92.70
2018-11-13T22:52:25.077Z,92.70
2018-11-13T22:54:57.747Z,92.70
2018-11-13T22:57:27.633Z,93.00
2018-11-13T22:59:57.568Z,93.00
2018-11-13T23:02:27.811Z,93.10
2018-11-13T23:04:57.493Z,92.90
2018-11-13T23:07:27.385Z,92.90
2018-11-13T23:09:57.265Z,92.70
2018-11-13T23:12:27.568Z,92.70
2018-11-13T23:14:57.732Z,92.80
2018-11-13T23:17:27.920Z,93.30
2018-11-13T23:19:57.820Z,92.90
2018-11-13T23:22:27.699Z,93.00
2018-11-13T23:24:57.612Z,92.70
2018-11-13T23:27:27.482Z,92.90
2018-11-13T23:29:57.463Z,92.80
2018-11-13T23:32:27.372Z,92.70
2018-11-13T23:34:57.381Z,92.70
2018-11-13T23:37:29.538Z,92.70
2018-11-13T23:39:59.530Z,92.70
2018-11-13T23:42:29.420Z,92.70
2018-11-13T23:45:00.757Z,92.90
2018-11-13T23:47:30.661Z,93.10
2018-11-13T23:50:00.737Z,93.30
2018-11-13T23:52:30.689Z,93.30
2018-11-13T23:55:00.648Z,93.20
2018-11-13T23:57:30.540Z,93.00
