createdAt,value
2023-01-08T00:04:05.836Z,7.30
2023-01-08T00:06:35.503Z,7.30
2023-01-08T00:09:03.928Z,7.30
2023-01-08T00:11:31.531Z,7.30
2023-01-08T00:13:59.113Z,7.30
2023-01-08T00:16:26.977Z,7.30
2023-01-08T00:18:54.924Z,7.30
2023-01-08T00:21:22.745Z,7.30
2023-01-08T00:23:50.376Z,7.30
2023-01-08T00:26:18.167Z,7.20
2023-01-08T00:28:47.516Z,7.10
2023-01-08T00:31:15.369Z,7.20
2023-01-08T00:33:43.284Z,7.10
2023-01-08T00:36:16.437Z,7.10
2023-01-08T00:38:45.732Z,7.20
2023-01-08T00:41:15.245Z,7.20
2023-01-08T00:43:43.154Z,7.30
2023-01-08T00:46:10.933Z,7.30
2023-01-08T00:48:39.045Z,7.30
2023-01-08T00:51:07.624Z,7.30
2023-01-08T00:53:35.132Z,7.40
2023-01-08T00:56:07.989Z,7.40
2023-01-08T00:58:36.004Z,7.40
2023-01-08T01:01:10.311Z,7.40
2023-01-08T01:06:07.175Z,7.40
2023-01-08T01:08:35.318Z,7.40
2023-01-08T01:11:23.908Z,7.40
2023-01-08T01:13:52.881Z,7.20
2023-01-08T01:16:20.693Z,7.20
2023-01-08T01:21:19.378Z,8.20
2023-01-08T01:23:47.180Z,6.80
2023-01-08T01:26:19.177Z,6.80
2023-01-08T01:28:51.413Z,6.80
2023-01-08T01:33:48.077Z,6.90
2023-01-08T01:36:18.261Z,6.90
2023-01-08T01:38:47.965Z,6.90
2023-01-08T01:41:24.710Z,6.90
2023-01-08T01:43:53.659Z,7.00
2023-01-08T01:46:40.484Z,7.10
2023-01-08T01:49:15.820Z,7.10
2023-01-08T01:51:49.599Z,7.20
2023-01-08T01:54:18.461Z,7.20
2023-01-08T01:56:47.428Z,7.30
2023-01-08T01:59:16.164Z,7.20
2023-01-08T02:01:44.119Z,7.30
2023-01-08T02:04:13.290Z,7.40
2023-01-08T02:07:09.356Z,7.40
2023-01-08T02:09:50.833Z,6.00
2023-01-08T02:12:50.317Z,7.40
2023-01-08T02:15:50.040Z,7.50
2023-01-08T02:18:38.679Z,7.50
2023-01-08T02:21:13.051Z,7.50
2023-01-08T02:23:53.232Z,7.50
2023-01-08T02:26:33.149Z,7.50
2023-01-08T02:29:06.382Z,7.50
2023-01-08T02:31:36.168Z,7.50
2023-01-08T02:34:04.567Z,7.40
2023-01-08T02:39:09.248Z,7.40
2023-01-08T02:41:59.888Z,7.30
2023-01-08T02:44:49.017Z,7.20
2023-01-08T02:47:41.498Z,7.20
2023-01-08T02:50:15.150Z,7.10
2023-01-08T02:53:01.614Z,7.10
2023-01-08T02:55:31.599Z,7.10
2023-01-08T02:58:00.132Z,7.10
2023-01-08T03:00:28.624Z,7.10
2023-01-08T03:03:08.431Z,7.00
2023-01-08T03:05:39.275Z,7.00
2023-01-08T03:08:07.172Z,7.00
2023-01-08T03:10:37.585Z,7.00
2023-01-08T03:13:11.016Z,7.00
2023-01-08T03:15:55.237Z,7.00
2023-01-08T03:18:31.331Z,6.80
2023-01-08T03:23:28.098Z,6.80
2023-01-08T03:28:30.493Z,6.70
2023-01-08T03:30:59.809Z,6.60
2023-01-08T03:33:30.688Z,6.40
2023-01-08T03:36:01.433Z,6.30
2023-01-08T03:38:35.068Z,6.20
2023-01-08T03:41:09.033Z,6.20
2023-01-08T03:43:36.755Z,6.20
2023-01-08T03:46:09.709Z,6.20
2023-01-08T03:48:38.622Z,6.20
2023-01-08T03:51:09.937Z,6.20
2023-01-08T03:53:37.770Z,6.20
2023-01-08T03:56:05.647Z,6.20
2023-01-08T03:58:33.273Z,6.30
2023-01-08T04:01:01.311Z,6.30
2023-01-08T04:03:28.888Z,6.30
2023-01-08T04:06:00.106Z,6.30
2023-01-08T04:08:27.811Z,6.30
2023-01-08T04:10:55.338Z,6.40
2023-01-08T04:13:22.953Z,6.40
2023-01-08T04:15:51.454Z,6.40
2023-01-08T04:18:19.520Z,6.40
2023-01-08T04:20:48.405Z,6.40
2023-01-08T04:23:16.625Z,6.30
2023-01-08T04:25:44.125Z,6.30
2023-01-08T04:28:11.675Z,6.20
2023-01-08T04:30:39.261Z,6.10
2023-01-08T04:33:06.921Z,6.10
2023-01-08T04:35:34.945Z,6.10
2023-01-08T04:38:02.784Z,6.00
2023-01-08T04:40:32.377Z,6.00
2023-01-08T04:43:00.109Z,6.00
2023-01-08T04:45:27.729Z,6.10
2023-01-08T04:47:59.761Z,6.10
2023-01-08T04:50:27.382Z,6.20
2023-01-08T04:55:22.995Z,6.30
2023-01-08T05:00:18.562Z,6.40
2023-01-08T05:02:46.239Z,6.40
2023-01-08T05:05:14.187Z,6.40
2023-01-08T05:07:41.869Z,6.50
2023-01-08T05:10:10.490Z,6.50
2023-01-08T05:12:38.027Z,6.50
2023-01-08T05:15:06.290Z,6.60
2023-01-08T05:17:33.863Z,6.50
2023-01-08T05:20:01.509Z,6.70
2023-01-08T05:22:29.108Z,6.60
2023-01-08T05:24:56.882Z,6.50
2023-01-08T05:27:24.411Z,6.30
2023-01-08T05:29:52.144Z,6.20
2023-01-08T05:32:20.437Z,6.10
2023-01-08T05:34:48.213Z,6.00
2023-01-08T05:37:15.720Z,5.90
2023-01-08T05:39:43.483Z,5.80
2023-01-08T05:42:11.036Z,5.80
2023-01-08T05:47:06.742Z,5.70
2023-01-08T05:49:34.371Z,5.50
2023-01-08T05:54:29.737Z,5.50
2023-01-08T05:59:33.895Z,5.50
2023-01-08T06:02:08.549Z,5.40
2023-01-08T06:04:36.300Z,5.40
2023-01-08T06:07:03.853Z,5.50
2023-01-08T06:09:31.477Z,5.40
2023-01-08T06:11:59.035Z,5.40
2023-01-08T06:14:26.737Z,5.40
2023-01-08T06:16:57.475Z,5.40
2023-01-08T06:19:25.156Z,5.40
2023-01-08T06:21:52.723Z,5.50
2023-01-08T06:24:20.382Z,5.50
2023-01-08T06:26:47.938Z,5.50
2023-01-08T06:29:15.516Z,5.50
2023-01-08T06:31:43.382Z,5.50
2023-01-08T06:34:11.987Z,5.50
2023-01-08T06:36:39.889Z,5.50
2023-01-08T06:39:08.454Z,5.50
2023-01-08T06:41:36.149Z,5.50
2023-01-08T06:44:03.918Z,5.40
2023-01-08T06:46:31.916Z,5.40
2023-01-08T06:48:59.562Z,5.40
2023-01-08T06:51:27.169Z,5.50
2023-01-08T06:53:54.946Z,5.40
2023-01-08T06:56:22.614Z,5.40
2023-01-08T06:58:50.729Z,5.40
2023-01-08T07:01:18.956Z,5.40
2023-01-08T07:03:46.839Z,5.40
2023-01-08T07:06:19.680Z,5.40
2023-01-08T07:08:47.673Z,5.40
2023-01-08T07:11:16.150Z,5.40
2023-01-08T07:13:43.768Z,5.40
2023-01-08T07:16:13.868Z,5.40
2023-01-08T07:21:10.753Z,5.40
2023-01-08T07:23:38.476Z,5.30
2023-01-08T07:26:08.224Z,5.20
2023-01-08T07:28:35.888Z,5.20
2023-01-08T07:31:05.386Z,5.10
2023-01-08T07:33:33.137Z,5.10
2023-01-08T07:36:01.133Z,5.10
2023-01-08T07:38:28.695Z,5.00
2023-01-08T07:40:58.715Z,4.90
2023-01-08T07:43:30.112Z,4.90
2023-01-08T07:45:58.027Z,4.70
2023-01-08T07:48:25.589Z,4.60
2023-01-08T07:50:53.349Z,4.60
2023-01-08T07:53:21.016Z,4.60
2023-01-08T07:55:48.647Z,4.50
2023-01-08T07:58:16.450Z,4.50
2023-01-08T08:03:12.119Z,4.40
2023-01-08T08:05:40.095Z,4.40
2023-01-08T08:08:09.535Z,4.50
2023-01-08T08:10:37.893Z,4.50
2023-01-08T08:13:06.223Z,4.80
2023-01-08T08:15:35.275Z,4.60
2023-01-08T08:18:03.807Z,4.50
2023-01-08T08:20:31.558Z,4.60
2023-01-08T08:23:10.371Z,4.60
2023-01-08T08:25:38.146Z,4.70
2023-01-08T08:28:06.303Z,4.70
2023-01-08T08:32:53.468Z,4.80
2023-01-08T08:35:22.326Z,4.80
2023-01-08T08:37:50.015Z,4.90
2023-01-08T08:40:17.847Z,4.90
2023-01-08T08:42:45.440Z,4.90
2023-01-08T08:45:13.509Z,5.60
2023-01-08T08:47:41.158Z,4.90
2023-01-08T08:50:08.896Z,5.00
2023-01-08T08:52:37.635Z,5.10
2023-01-08T08:55:06.135Z,5.00
2023-01-08T08:57:33.870Z,5.10
2023-01-08T09:00:01.636Z,5.10
2023-01-08T09:02:29.623Z,5.10
2023-01-08T09:04:57.329Z,5.20
2023-01-08T09:07:24.928Z,5.20
2023-01-08T09:09:52.496Z,5.20
2023-01-08T09:12:20.334Z,5.30
2023-01-08T09:14:50.251Z,5.40
2023-01-08T09:17:18.592Z,5.50
2023-01-08T09:19:46.303Z,5.50
2023-01-08T09:22:13.902Z,5.60
2023-01-08T09:24:41.567Z,5.50
2023-01-08T09:27:11.069Z,5.60
2023-01-08T09:29:38.879Z,5.60
2023-01-08T09:32:07.572Z,5.70
2023-01-08T09:37:07.040Z,5.80
2023-01-08T09:42:05.751Z,5.80
2023-01-08T09:44:40.449Z,5.90
2023-01-08T09:47:29.747Z,5.90
2023-01-08T09:50:03.396Z,5.90
2023-01-08T09:52:32.509Z,5.90
2023-01-08T09:55:01.341Z,5.90
2023-01-08T09:57:29.639Z,5.90
2023-01-08T09:59:58.362Z,6.00
2023-01-08T10:02:28.455Z,6.10
2023-01-08T10:05:00.251Z,6.10
2023-01-08T10:07:30.660Z,6.20
2023-01-08T10:09:58.340Z,6.20
2023-01-08T10:12:29.786Z,6.20
2023-01-08T10:15:06.291Z,6.30
2023-01-08T10:18:06.867Z,6.30
2023-01-08T10:20:34.539Z,6.30
2023-01-08T10:23:17.069Z,6.40
2023-01-08T10:25:57.886Z,6.40
2023-01-08T10:28:28.305Z,6.40
2023-01-08T10:31:11.168Z,6.40
2023-01-08T10:33:45.581Z,6.50
2023-01-08T10:36:19.625Z,6.50
2023-01-08T10:38:59.365Z,6.60
2023-01-08T10:41:28.318Z,6.60
2023-01-08T10:43:56.017Z,6.70
2023-01-08T10:46:41.894Z,6.70
2023-01-08T10:49:29.782Z,6.80
2023-01-08T10:54:32.243Z,6.80
2023-01-08T10:57:02.576Z,6.80
2023-01-08T10:59:32.072Z,6.90
2023-01-08T11:02:00.231Z,7.00
2023-01-08T11:04:32.839Z,7.00
2023-01-08T11:07:06.923Z,7.10
2023-01-08T11:09:41.993Z,7.10
2023-01-08T11:12:24.017Z,7.10
2023-01-08T11:14:51.849Z,7.20
2023-01-08T11:17:19.501Z,7.10
2023-01-08T11:19:47.329Z,7.20
2023-01-08T11:22:26.069Z,7.20
2023-01-08T11:24:54.234Z,7.20
2023-01-08T11:27:26.926Z,7.20
2023-01-08T11:30:16.856Z,7.10
2023-01-08T11:32:57.580Z,7.10
2023-01-08T11:35:28.650Z,7.10
2023-01-08T11:37:59.649Z,7.10
2023-01-08T11:40:50.568Z,7.10
2023-01-08T11:43:41.068Z,7.10
2023-01-08T11:46:20.832Z,7.20
2023-01-08T11:49:00.718Z,7.20
2023-01-08T11:51:52.710Z,7.30
2023-01-08T11:54:47.037Z,7.30
2023-01-08T11:57:26.655Z,7.40
2023-01-08T12:00:09.136Z,7.40
2023-01-08T12:02:48.892Z,7.30
2023-01-08T12:05:35.404Z,7.40
2023-01-08T12:08:14.740Z,7.40
2023-01-08T12:11:03.089Z,7.30
2023-01-08T12:13:58.656Z,7.30
2023-01-08T12:16:53.948Z,7.30
2023-01-08T12:19:49.914Z,7.30
2023-01-08T12:23:00.148Z,7.30
2023-01-08T12:25:52.166Z,7.40
2023-01-08T12:28:34.666Z,7.40
2023-01-08T12:31:02.225Z,6.80
2023-01-08T12:33:35.469Z,7.40
2023-01-08T12:36:12.178Z,7.50
2023-01-08T12:38:47.006Z,7.50
2023-01-08T12:41:18.660Z,7.50
2023-01-08T12:44:16.021Z,7.60
2023-01-08T12:46:48.178Z,7.60
2023-01-08T12:49:25.986Z,7.60
2023-01-08T12:52:01.726Z,7.60
2023-01-08T12:55:05.310Z,7.60
2023-01-08T12:57:54.056Z,7.60
2023-01-08T13:00:41.516Z,7.70
2023-01-08T13:03:23.960Z,7.70
2023-01-08T13:05:52.099Z,7.60
2023-01-08T13:08:35.655Z,7.70
2023-01-08T13:11:04.145Z,7.70
2023-01-08T13:13:45.345Z,7.70
2023-01-08T13:16:16.984Z,7.70
2023-01-08T13:18:59.542Z,7.80
2023-01-08T13:21:42.675Z,7.80
2023-01-08T13:24:35.711Z,7.80
2023-01-08T13:27:18.461Z,7.90
2023-01-08T13:29:48.296Z,8.00
2023-01-08T13:32:44.205Z,8.00
2023-01-08T13:35:14.926Z,8.00
2023-01-08T13:37:52.737Z,7.90
2023-01-08T13:40:37.530Z,7.90
2023-01-08T13:43:12.850Z,7.90
2023-01-08T13:48:25.367Z,8.00
2023-01-08T13:50:53.641Z,7.90
2023-01-08T13:53:22.206Z,7.90
2023-01-08T13:55:58.820Z,7.90
2023-01-08T13:58:30.989Z,7.90
2023-01-08T14:01:01.268Z,7.90
2023-01-08T14:03:35.324Z,8.00
2023-01-08T14:06:10.566Z,8.00
2023-01-08T14:08:56.558Z,8.00
2023-01-08T14:11:28.527Z,8.00
2023-01-08T14:13:57.213Z,7.90
2023-01-08T14:16:25.115Z,7.90
2023-01-08T14:18:55.511Z,7.90
2023-01-08T14:23:54.025Z,7.80
2023-01-08T14:26:36.205Z,7.80
2023-01-08T14:29:19.122Z,7.80
2023-01-08T14:31:53.232Z,7.70
2023-01-08T14:34:22.902Z,7.70
2023-01-08T14:36:52.365Z,7.70
2023-01-08T14:39:35.469Z,7.60
2023-01-08T14:42:34.908Z,7.70
2023-01-08T14:45:12.760Z,7.60
2023-01-08T14:47:45.141Z,7.60
2023-01-08T14:50:26.539Z,7.60
2023-01-08T14:52:59.753Z,7.50
2023-01-08T14:55:29.253Z,7.50
2023-01-08T14:57:58.572Z,6.30
2023-01-08T15:00:29.214Z,7.40
2023-01-08T15:05:32.027Z,7.40
2023-01-08T15:08:21.711Z,7.40
2023-01-08T15:11:20.524Z,7.30
2023-01-08T15:13:49.713Z,7.30
2023-01-08T15:16:18.986Z,7.30
2023-01-08T15:19:01.732Z,7.30
2023-01-08T15:21:29.455Z,7.30
2023-01-08T15:23:59.242Z,7.30
2023-01-08T15:26:27.845Z,7.20
2023-01-08T15:28:59.097Z,7.00
2023-01-08T15:31:40.603Z,6.90
2023-01-08T15:34:08.566Z,6.80
2023-01-08T15:36:36.313Z,6.70
2023-01-08T15:39:05.755Z,6.60
2023-01-08T15:41:54.794Z,6.50
2023-01-08T15:44:23.073Z,6.50
2023-01-08T15:46:53.975Z,6.50
2023-01-08T15:49:21.532Z,6.40
2023-01-08T15:51:51.682Z,6.30
2023-01-08T15:54:23.341Z,6.20
2023-01-08T15:56:51.363Z,6.20
2023-01-08T15:59:19.124Z,6.20
2023-01-08T16:01:46.784Z,6.00
2023-01-08T16:04:14.552Z,5.90
2023-01-08T16:06:42.444Z,5.80
2023-01-08T16:09:10.458Z,5.80
2023-01-08T16:11:38.215Z,5.80
2023-01-08T16:16:34.912Z,5.60
2023-01-08T16:19:02.729Z,5.40
2023-01-08T16:21:30.599Z,5.30
2023-01-08T16:23:58.362Z,5.20
2023-01-08T16:26:26.046Z,5.20
2023-01-08T16:28:53.974Z,5.10
2023-01-08T16:31:21.725Z,5.10
2023-01-08T16:33:49.363Z,5.10
2023-01-08T16:36:17.034Z,5.10
2023-01-08T16:38:48.199Z,5.10
2023-01-08T16:41:15.909Z,5.00
2023-01-08T16:46:14.919Z,4.90
2023-01-08T16:48:43.213Z,4.80
2023-01-08T16:51:11.264Z,4.80
2023-01-08T16:53:39.518Z,4.70
2023-01-08T16:56:07.477Z,4.70
2023-01-08T16:58:35.338Z,4.70
2023-01-08T17:01:06.800Z,4.70
2023-01-08T17:03:34.510Z,4.40
2023-01-08T17:06:07.447Z,4.50
2023-01-08T17:08:39.935Z,4.50
2023-01-08T17:11:34.939Z,4.40
2023-01-08T17:16:30.638Z,4.40
2023-01-08T17:18:58.330Z,4.30
2023-01-08T17:23:53.950Z,4.30
2023-01-08T17:26:22.730Z,4.30
2023-01-08T17:28:51.345Z,4.30
2023-01-08T17:31:19.944Z,4.20
2023-01-08T17:33:52.224Z,4.10
2023-01-08T17:36:22.752Z,4.10
2023-01-08T17:38:53.151Z,4.10
2023-01-08T17:41:41.204Z,4.00
2023-01-08T17:44:11.999Z,4.10
2023-01-08T17:46:42.453Z,4.00
2023-01-08T17:49:12.118Z,4.00
2023-01-08T17:51:41.015Z,4.00
2023-01-08T17:54:16.854Z,3.90
2023-01-08T17:56:44.568Z,3.90
2023-01-08T17:59:17.256Z,3.90
2023-01-08T18:01:45.866Z,3.90
2023-01-08T18:04:14.562Z,3.90
2023-01-08T18:06:43.532Z,3.90
2023-01-08T18:09:12.528Z,3.90
2023-01-08T18:11:41.616Z,3.90
2023-01-08T18:14:14.561Z,3.90
2023-01-08T18:16:45.776Z,3.90
2023-01-08T18:19:15.731Z,3.90
2023-01-08T18:21:44.746Z,4.00
2023-01-08T18:24:12.974Z,4.00
2023-01-08T18:26:41.145Z,4.10
2023-01-08T18:29:08.680Z,4.10
2023-01-08T18:31:36.205Z,4.20
2023-01-08T18:34:03.950Z,4.30
2023-01-08T18:36:31.516Z,4.30
2023-01-08T18:39:00.221Z,4.40
2023-01-08T18:41:46.230Z,4.40
2023-01-08T18:44:13.880Z,4.30
2023-01-08T18:49:09.734Z,4.30
2023-01-08T18:51:37.726Z,4.40
2023-01-08T18:54:05.376Z,4.10
2023-01-08T18:56:35.438Z,4.20
2023-01-08T18:59:05.268Z,4.10
2023-01-08T19:01:34.952Z,4.00
2023-01-08T19:06:31.289Z,3.90
2023-01-08T19:09:01.096Z,3.90
2023-01-08T19:11:29.012Z,5.30
2023-01-08T19:13:57.692Z,4.00
2023-01-08T19:16:26.663Z,3.90
2023-01-08T19:18:54.289Z,3.90
2023-01-08T19:21:22.335Z,3.90
2023-01-08T19:23:50.017Z,4.00
2023-01-08T19:26:17.912Z,4.00
2023-01-08T19:28:45.637Z,4.00
2023-01-08T19:31:16.178Z,3.90
2023-01-08T19:33:46.193Z,4.10
2023-01-08T19:36:16.540Z,3.70
2023-01-08T19:38:44.943Z,3.90
2023-01-08T19:41:32.272Z,3.90
2023-01-08T19:44:00.514Z,3.90
2023-01-08T19:46:28.656Z,3.90
2023-01-08T19:48:58.023Z,3.90
2023-01-08T19:51:26.129Z,3.90
2023-01-08T19:53:56.372Z,4.00
2023-01-08T19:56:24.338Z,4.00
2023-01-08T19:58:52.967Z,4.10
2023-01-08T20:01:23.966Z,4.20
2023-01-08T20:03:52.534Z,4.30
2023-01-08T20:06:25.668Z,4.30
2023-01-08T20:08:56.376Z,4.40
2023-01-08T20:11:24.647Z,4.40
2023-01-08T20:13:52.274Z,4.50
2023-01-08T20:16:22.252Z,4.40
2023-01-08T20:21:23.193Z,4.50
2023-01-08T20:23:59.830Z,4.50
2023-01-08T20:26:28.844Z,4.50
2023-01-08T20:28:57.456Z,4.60
2023-01-08T20:31:29.612Z,4.70
2023-01-08T20:33:58.399Z,4.80
2023-01-08T20:36:28.241Z,4.70
2023-01-08T20:38:58.333Z,4.70
2023-01-08T20:41:26.633Z,4.70
2023-01-08T20:43:56.270Z,4.70
2023-01-08T20:46:28.940Z,4.60
2023-01-08T20:48:59.786Z,4.50
2023-01-08T20:51:27.620Z,4.40
2023-01-08T20:53:55.166Z,4.30
2023-01-08T20:56:23.036Z,4.30
2023-01-08T20:58:50.667Z,4.00
2023-01-08T21:01:23.419Z,3.90
2023-01-08T21:03:55.231Z,3.80
2023-01-08T21:06:25.566Z,3.60
2023-01-08T21:08:55.259Z,3.30
2023-01-08T21:11:24.457Z,3.70
2023-01-08T21:13:52.269Z,3.70
2023-01-08T21:16:23.442Z,3.70
2023-01-08T21:18:52.311Z,3.60
2023-01-08T21:21:29.807Z,3.60
2023-01-08T21:26:26.362Z,3.50
2023-01-08T21:28:54.164Z,3.50
2023-01-08T21:31:25.974Z,3.50
2023-01-08T21:33:56.229Z,3.50
2023-01-08T21:36:25.819Z,3.60
2023-01-08T21:38:53.839Z,3.70
2023-01-08T21:41:42.698Z,3.70
2023-01-08T21:44:32.491Z,3.80
2023-01-08T21:47:01.703Z,3.70
2023-01-08T21:49:32.161Z,3.70
2023-01-08T21:54:46.492Z,3.70
2023-01-08T21:57:14.219Z,3.80
2023-01-08T21:59:41.913Z,3.80
2023-01-08T22:02:16.047Z,3.90
2023-01-08T22:04:44.493Z,4.00
2023-01-08T22:07:13.010Z,4.00
2023-01-08T22:09:40.972Z,4.10
2023-01-08T22:12:08.999Z,4.20
2023-01-08T22:14:36.545Z,4.20
2023-01-08T22:17:08.234Z,4.30
2023-01-08T22:19:38.731Z,4.30
2023-01-08T22:22:10.276Z,4.20
2023-01-08T22:24:39.528Z,4.20
2023-01-08T22:27:08.574Z,4.20
2023-01-08T22:29:37.608Z,4.20
2023-01-08T22:32:05.543Z,4.10
2023-01-08T22:34:34.857Z,4.10
2023-01-08T22:37:02.693Z,4.00
2023-01-08T22:39:30.412Z,4.00
2023-01-08T22:41:57.996Z,4.00
2023-01-08T22:44:25.605Z,3.90
2023-01-08T22:46:53.257Z,3.90
2023-01-08T22:49:20.830Z,3.90
2023-01-08T22:54:18.143Z,1.80
2023-01-08T22:59:13.739Z,3.80
2023-01-08T23:01:41.598Z,3.70
2023-01-08T23:04:10.040Z,3.70
2023-01-08T23:06:38.153Z,3.70
2023-01-08T23:09:06.023Z,3.70
2023-01-08T23:11:34.966Z,3.70
2023-01-08T23:14:03.827Z,3.70
2023-01-08T23:16:33.043Z,3.70
2023-01-08T23:19:01.197Z,3.70
2023-01-08T23:21:29.240Z,3.70
2023-01-08T23:23:56.827Z,3.70
2023-01-08T23:26:27.670Z,3.60
2023-01-08T23:28:57.455Z,3.60
2023-01-08T23:31:28.050Z,3.60
2023-01-08T23:33:55.971Z,3.60
2023-01-08T23:36:24.475Z,3.70
2023-01-08T23:38:56.701Z,3.60
2023-01-08T23:41:33.090Z,3.70
2023-01-08T23:44:08.407Z,3.80
2023-01-08T23:46:37.390Z,3.90
2023-01-08T23:49:07.386Z,4.00
2023-01-08T23:51:35.747Z,4.00
2023-01-08T23:54:03.700Z,5.70
2023-01-08T23:56:31.814Z,4.00
2023-01-08T23:58:59.479Z,4.00
