createdAt,value
2019-04-23T00:00:56.223Z,10.50
2019-04-23T00:03:23.871Z,10.40
2019-04-23T00:06:13.460Z,10.40
2019-04-23T00:08:44.790Z,10.40
2019-04-23T00:10:53.950Z,10.40
2019-04-23T00:13:26.879Z,10.40
2019-04-23T00:16:03.788Z,10.30
2019-04-23T00:18:34.099Z,10.30
2019-04-23T00:21:06.885Z,10.30
2019-04-23T00:23:40.731Z,10.20
2019-04-23T00:26:19.790Z,10.30
2019-04-23T00:31:13.369Z,10.20
2019-04-23T00:33:55.651Z,10.20
2019-04-23T00:36:05.281Z,10.20
2019-04-23T00:41:02.955Z,10.20
2019-04-23T00:43:34.519Z,10.20
2019-04-23T00:46:01.731Z,10.10
2019-04-23T00:48:34.953Z,10.10
2019-04-23T00:53:30.296Z,10.10
2019-04-23T00:56:21.904Z,10.10
2019-04-23T00:58:38.217Z,10.10
2019-04-23T01:01:00.447Z,10.00
2019-04-23T01:03:27.370Z,10.00
2019-04-23T01:06:04.996Z,10.00
2019-04-23T01:11:01.851Z,10.00
2019-04-23T01:13:31.922Z,10.10
2019-04-23T01:16:09.118Z,10.00
2019-04-23T01:18:50.532Z,10.00
2019-04-23T01:20:54.098Z,10.00
2019-04-23T01:23:44.373Z,10.00
2019-04-23T01:26:30.863Z,10.00
2019-04-23T01:29:05.257Z,9.90
2019-04-23T01:31:33.145Z,9.90
2019-04-23T01:34:07.255Z,9.90
2019-04-23T01:39:01.537Z,9.90
2019-04-23T01:41:33.730Z,9.80
2019-04-23T01:43:57.462Z,9.80
2019-04-23T01:48:58.649Z,9.70
2019-04-23T01:51:36.341Z,9.70
2019-04-23T01:53:57.132Z,9.60
2019-04-23T01:56:30.796Z,9.60
2019-04-23T01:58:59.827Z,9.60
2019-04-23T02:01:33.894Z,9.60
2019-04-23T02:06:25.123Z,9.60
2019-04-23T02:08:58.574Z,9.60
2019-04-23T02:11:28.478Z,9.60
2019-04-23T02:13:55.580Z,9.60
2019-04-23T02:16:25.870Z,9.50
2019-04-23T02:19:11.361Z,9.50
2019-04-23T02:21:22.527Z,9.50
2019-04-23T02:23:54.823Z,9.50
2019-04-23T02:26:27.980Z,9.40
2019-04-23T02:29:03.346Z,9.40
2019-04-23T02:36:34.966Z,9.30
2019-04-23T02:39:13.042Z,9.40
2019-04-23T02:44:04.959Z,9.40
2019-04-23T02:46:55.989Z,9.40
2019-04-23T02:51:36.442Z,9.30
2019-04-23T02:54:06.336Z,9.30
2019-04-23T02:56:47.083Z,9.30
2019-04-23T02:59:05.772Z,9.20
2019-04-23T03:01:25.284Z,9.20
2019-04-23T03:04:02.311Z,9.20
2019-04-23T03:06:29.893Z,9.30
2019-04-23T03:08:50.570Z,9.30
2019-04-23T03:11:32.535Z,9.30
2019-04-23T03:16:38.089Z,9.30
2019-04-23T03:21:59.725Z,9.20
2019-04-23T03:27:22.356Z,9.30
2019-04-23T03:29:51.240Z,9.30
2019-04-23T03:37:18.889Z,9.30
2019-04-23T03:47:11.226Z,9.40
2019-04-23T03:49:43.911Z,9.30
2019-04-23T03:52:13.721Z,9.30
2019-04-23T03:59:44.839Z,9.30
2019-04-23T04:02:20.899Z,9.30
2019-04-23T04:04:32.844Z,9.30
2019-04-23T04:07:15.637Z,9.30
2019-04-23T04:09:47.746Z,9.30
2019-04-23T04:12:10.420Z,9.30
2019-04-23T04:14:42.093Z,9.30
2019-04-23T04:19:44.856Z,9.20
2019-04-23T04:24:37.287Z,9.20
2019-04-23T04:27:12.388Z,9.20
2019-04-23T04:29:40.394Z,9.30
2019-04-23T04:37:26.842Z,9.30
2019-04-23T04:39:40.341Z,9.20
2019-04-23T04:41:58.676Z,9.20
2019-04-23T04:47:05.382Z,9.20
2019-04-23T04:49:34.024Z,9.20
2019-04-23T04:52:22.714Z,9.20
2019-04-23T04:57:03.813Z,9.20
2019-04-23T04:59:25.768Z,9.20
2019-04-23T05:02:09.035Z,9.20
2019-04-23T05:04:28.558Z,9.30
2019-04-23T05:12:01.486Z,9.30
2019-04-23T05:16:50.711Z,9.40
2019-04-23T05:21:55.654Z,9.50
2019-04-23T05:24:24.472Z,9.50
2019-04-23T05:26:43.050Z,9.60
2019-04-23T05:29:11.544Z,9.60
2019-04-23T05:31:43.085Z,9.80
2019-04-23T05:34:08.774Z,9.70
2019-04-23T05:41:41.518Z,10.30
2019-04-23T05:44:15.482Z,10.60
2019-04-23T05:46:42.947Z,10.80
2019-04-23T05:49:11.057Z,11.00
2019-04-23T05:54:12.849Z,11.40
2019-04-23T05:56:42.151Z,11.70
2019-04-23T05:59:14.627Z,12.00
2019-04-23T06:04:29.292Z,12.20
2019-04-23T06:06:45.176Z,12.30
2019-04-23T06:09:07.827Z,12.50
2019-04-23T06:11:49.195Z,12.70
2019-04-23T06:19:11.103Z,12.80
2019-04-23T06:21:44.780Z,12.80
2019-04-23T06:24:15.044Z,12.80
2019-04-23T06:29:10.284Z,13.10
2019-04-23T06:31:40.773Z,13.10
2019-04-23T06:34:11.140Z,13.20
2019-04-23T06:36:32.624Z,13.40
2019-04-23T06:39:01.338Z,13.30
2019-04-23T06:41:39.631Z,13.50
2019-04-23T06:44:13.009Z,13.60
2019-04-23T06:46:46.060Z,13.60
2019-04-23T06:49:11.158Z,13.90
2019-04-23T06:51:46.602Z,14.10
2019-04-23T06:54:08.751Z,14.10
2019-04-23T06:56:42.813Z,14.20
2019-04-23T06:59:09.542Z,14.10
2019-04-23T07:01:35.844Z,14.20
2019-04-23T07:04:05.550Z,14.30
2019-04-23T07:11:34.156Z,14.60
2019-04-23T07:16:27.696Z,15.10
2019-04-23T07:19:04.303Z,15.10
2019-04-23T07:21:30.382Z,15.00
2019-04-23T07:36:32.657Z,15.40
2019-04-23T07:39:19.041Z,15.50
2019-04-23T07:42:11.165Z,15.70
2019-04-23T07:44:54.480Z,15.70
2019-04-23T07:47:35.081Z,16.00
2019-04-23T07:50:26.169Z,16.40
2019-04-23T07:52:47.953Z,16.60
2019-04-23T07:55:19.460Z,16.50
2019-04-23T07:57:35.047Z,16.70
2019-04-23T08:00:07.559Z,16.80
2019-04-23T08:05:25.200Z,17.00
2019-04-23T08:07:41.042Z,16.90
2019-04-23T08:17:28.123Z,16.50
2019-04-23T08:22:39.603Z,16.70
2019-04-23T08:25:27.254Z,16.90
2019-04-23T08:28:06.201Z,16.80
2019-04-23T08:30:36.159Z,16.80
2019-04-23T08:33:04.644Z,16.80
2019-04-23T08:35:33.882Z,17.00
2019-04-23T08:40:35.314Z,17.00
2019-04-23T08:45:55.085Z,17.20
2019-04-23T08:50:50.710Z,17.60
2019-04-23T08:55:53.654Z,17.90
2019-04-23T08:58:27.426Z,17.90
2019-04-23T09:03:25.305Z,17.60
2019-04-23T09:10:55.820Z,18.10
2019-04-23T09:15:49.786Z,18.00
2019-04-23T09:18:21.019Z,17.90
2019-04-23T09:20:42.978Z,18.10
2019-04-23T09:23:24.201Z,18.00
2019-04-23T09:28:27.693Z,18.00
2019-04-23T09:36:25.805Z,18.30
2019-04-23T09:39:32.645Z,18.30
2019-04-23T09:42:12.523Z,18.30
2019-04-23T09:45:11.088Z,18.40
2019-04-23T09:47:50.460Z,18.30
2019-04-23T09:50:20.434Z,18.40
2019-04-23T09:52:56.085Z,18.70
2019-04-23T09:55:25.447Z,18.70
2019-04-23T09:57:50.263Z,18.90
2019-04-23T10:00:25.607Z,19.10
2019-04-23T10:02:35.720Z,19.10
2019-04-23T10:04:59.816Z,19.00
2019-04-23T10:07:33.538Z,19.00
2019-04-23T10:09:48.364Z,19.30
2019-04-23T10:12:17.751Z,19.10
2019-04-23T10:14:53.859Z,19.30
2019-04-23T10:17:16.050Z,19.20
2019-04-23T10:19:44.695Z,19.20
2019-04-23T10:22:13.323Z,19.10
2019-04-23T10:24:41.164Z,18.90
2019-04-23T10:27:10.042Z,18.90
2019-04-23T10:29:39.174Z,19.00
2019-04-23T10:32:07.523Z,18.90
2019-04-23T10:34:44.970Z,18.90
2019-04-23T10:37:05.335Z,18.90
2019-04-23T10:39:38.907Z,18.90
2019-04-23T10:42:03.384Z,18.80
2019-04-23T10:44:38.003Z,18.70
2019-04-23T10:47:59.451Z,18.80
2019-04-23T10:50:43.757Z,19.00
2019-04-23T10:53:09.187Z,18.90
2019-04-23T10:55:44.827Z,18.90
2019-04-23T10:58:02.547Z,18.90
2019-04-23T11:00:37.270Z,19.20
2019-04-23T11:03:12.307Z,19.30
2019-04-23T11:05:47.452Z,19.30
2019-04-23T11:08:08.096Z,19.30
2019-04-23T11:10:25.943Z,19.30
2019-04-23T11:13:10.713Z,19.40
2019-04-23T11:15:55.836Z,19.50
2019-04-23T11:18:09.074Z,19.40
2019-04-23T11:22:59.113Z,19.50
2019-04-23T11:25:35.979Z,19.50
2019-04-23T11:28:17.972Z,19.80
2019-04-23T11:33:15.337Z,19.70
2019-04-23T11:40:40.314Z,19.80
2019-04-23T11:43:14.742Z,19.90
2019-04-23T11:50:59.847Z,20.00
2019-04-23T11:51:26.352Z,20.00
2019-04-23T11:53:10.367Z,20.00
2019-04-23T12:01:02.246Z,20.10
2019-04-23T12:03:30.850Z,20.40
2019-04-23T12:06:23.728Z,20.60
2019-04-23T12:09:36.845Z,20.60
2019-04-23T12:14:51.189Z,20.50
2019-04-23T12:17:22.625Z,20.30
2019-04-23T12:22:22.213Z,20.40
2019-04-23T12:25:02.959Z,20.40
2019-04-23T12:35:17.761Z,20.10
2019-04-23T12:38:00.685Z,20.10
2019-04-23T12:40:19.981Z,20.20
2019-04-23T12:42:54.018Z,20.10
2019-04-23T12:45:27.445Z,20.20
2019-04-23T12:52:46.867Z,20.30
2019-04-23T12:57:46.729Z,20.10
2019-04-23T13:00:19.476Z,20.00
2019-04-23T13:02:48.496Z,20.00
2019-04-23T13:05:14.522Z,20.00
2019-04-23T13:07:43.752Z,20.00
2019-04-23T13:10:14.766Z,20.00
2019-04-23T13:12:54.787Z,20.00
2019-04-23T13:15:17.274Z,20.20
2019-04-23T13:17:50.552Z,20.20
2019-04-23T13:20:19.438Z,20.10
2019-04-23T13:22:53.529Z,20.10
2019-04-23T13:28:13.046Z,20.10
2019-04-23T13:35:53.290Z,20.10
2019-04-23T13:38:36.397Z,20.10
2019-04-23T13:45:59.665Z,19.90
2019-04-23T13:48:13.472Z,19.90
2019-04-23T13:50:53.426Z,20.00
2019-04-23T13:53:31.636Z,20.00
2019-04-23T13:55:42.820Z,20.20
2019-04-23T13:58:32.961Z,20.20
2019-04-23T14:00:52.361Z,20.10
2019-04-23T14:03:26.363Z,20.20
2019-04-23T14:06:17.989Z,20.20
2019-04-23T14:08:48.610Z,20.20
2019-04-23T14:11:10.708Z,20.30
2019-04-23T14:16:11.734Z,20.10
2019-04-23T14:21:14.952Z,20.00
2019-04-23T14:23:57.842Z,19.90
2019-04-23T14:28:41.810Z,20.20
2019-04-23T14:31:05.923Z,20.30
2019-04-23T14:36:22.891Z,20.20
2019-04-23T14:41:12.497Z,20.20
2019-04-23T14:43:45.379Z,20.30
2019-04-23T14:51:16.552Z,20.50
2019-04-23T14:53:39.788Z,20.50
2019-04-23T14:56:09.468Z,20.50
2019-04-23T14:58:42.570Z,20.50
2019-04-23T15:01:21.649Z,20.30
2019-04-23T15:03:39.882Z,20.20
2019-04-23T15:06:19.821Z,20.20
2019-04-23T15:08:50.333Z,20.20
2019-04-23T15:13:39.235Z,20.10
2019-04-23T15:19:06.291Z,20.00
2019-04-23T15:28:30.252Z,19.90
2019-04-23T15:36:32.547Z,19.80
2019-04-23T15:39:04.205Z,19.90
2019-04-23T15:41:23.713Z,19.90
2019-04-23T15:43:52.226Z,19.90
2019-04-23T15:48:57.542Z,19.70
2019-04-23T15:53:46.522Z,19.60
2019-04-23T15:56:32.898Z,19.50
2019-04-23T15:58:56.103Z,19.40
2019-04-23T16:03:20.587Z,19.20
2019-04-23T16:05:48.978Z,19.30
2019-04-23T16:08:51.762Z,19.40
2019-04-23T16:11:33.245Z,19.30
2019-04-23T16:14:10.183Z,19.40
2019-04-23T16:16:25.654Z,19.40
2019-04-23T16:24:21.926Z,19.30
2019-04-23T16:26:51.036Z,19.20
2019-04-23T16:31:39.854Z,19.20
2019-04-23T16:34:33.645Z,19.10
2019-04-23T16:37:09.940Z,19.10
2019-04-23T16:39:31.141Z,19.00
2019-04-23T16:44:40.428Z,18.90
2019-04-23T16:47:14.495Z,18.90
2019-04-23T16:49:34.711Z,18.90
2019-04-23T16:52:01.323Z,18.90
2019-04-23T16:54:31.230Z,18.90
2019-04-23T17:04:30.760Z,18.80
2019-04-23T17:06:57.670Z,18.80
2019-04-23T17:09:38.048Z,18.70
2019-04-23T17:14:23.260Z,18.60
2019-04-23T17:16:49.336Z,18.50
2019-04-23T17:22:02.819Z,18.40
2019-04-23T17:24:23.096Z,18.40
2019-04-23T17:26:54.326Z,18.30
2019-04-23T17:31:53.641Z,18.20
2019-04-23T17:34:35.212Z,18.10
2019-04-23T17:37:17.986Z,18.00
2019-04-23T17:39:52.703Z,18.00
2019-04-23T17:47:52.306Z,17.80
2019-04-23T17:50:21.363Z,17.70
2019-04-23T17:52:52.640Z,17.70
2019-04-23T17:55:18.276Z,17.60
2019-04-23T17:57:43.069Z,17.50
2019-04-23T18:02:55.163Z,17.40
2019-04-23T18:10:25.018Z,17.30
2019-04-23T18:15:10.651Z,17.10
2019-04-23T18:17:49.535Z,17.10
2019-04-23T18:20:31.621Z,17.00
2019-04-23T18:23:06.169Z,17.00
2019-04-23T18:25:45.675Z,16.90
2019-04-23T18:28:00.567Z,16.80
2019-04-23T18:36:03.236Z,16.60
2019-04-23T18:41:05.262Z,16.50
2019-04-23T18:46:08.247Z,16.40
2019-04-23T18:48:45.521Z,16.40
2019-04-23T18:56:06.571Z,16.20
2019-04-23T18:58:44.833Z,16.20
2019-04-23T19:01:05.361Z,16.10
2019-04-23T19:06:40.809Z,16.00
2019-04-23T19:10:11.718Z,16.00
2019-04-23T19:12:38.224Z,15.90
2019-04-23T19:20:00.571Z,15.80
2019-04-23T19:22:42.814Z,15.80
2019-04-23T19:25:01.942Z,15.70
2019-04-23T19:27:36.997Z,15.70
2019-04-23T19:30:03.397Z,15.70
2019-04-23T19:32:41.948Z,15.60
2019-04-23T19:35:04.445Z,15.60
2019-04-23T19:37:53.756Z,15.60
2019-04-23T19:40:00.270Z,15.50
2019-04-23T19:42:36.848Z,15.50
2019-04-23T19:45:04.738Z,15.50
2019-04-23T19:49:57.060Z,15.40
2019-04-23T19:52:52.193Z,15.40
2019-04-23T19:54:58.586Z,15.40
2019-04-23T19:57:39.680Z,15.30
2019-04-23T20:00:02.762Z,15.30
2019-04-23T20:02:48.122Z,15.30
2019-04-23T20:04:59.725Z,15.30
2019-04-23T20:09:55.209Z,15.20
2019-04-23T20:12:28.388Z,15.10
2019-04-23T20:14:56.184Z,15.10
2019-04-23T20:19:54.494Z,15.10
2019-04-23T20:25:18.593Z,15.00
2019-04-23T20:32:12.725Z,14.90
2019-04-23T20:33:34.985Z,14.90
2019-04-23T20:35:16.534Z,14.90
2019-04-23T20:40:26.493Z,14.80
2019-04-23T20:45:23.062Z,14.80
2019-04-23T20:47:52.822Z,14.80
2019-04-23T20:50:15.914Z,14.80
2019-04-23T20:52:46.898Z,14.80
2019-04-23T20:55:29.214Z,14.80
2019-04-23T20:58:03.672Z,14.80
2019-04-23T21:00:56.680Z,14.70
2019-04-23T21:03:32.905Z,14.70
2019-04-23T21:05:50.006Z,14.70
2019-04-23T21:08:13.862Z,14.60
2019-04-23T21:10:42.994Z,14.60
2019-04-23T21:18:17.201Z,14.50
2019-04-23T21:20:40.016Z,14.50
2019-04-23T21:23:14.570Z,14.50
2019-04-23T21:25:44.202Z,14.40
2019-04-23T21:28:18.022Z,14.40
2019-04-23T21:31:03.417Z,14.40
2019-04-23T21:33:26.551Z,14.40
2019-04-23T21:38:56.673Z,14.30
2019-04-23T21:41:39.630Z,14.30
2019-04-23T21:46:20.886Z,14.20
2019-04-23T21:49:09.094Z,14.20
2019-04-23T21:51:31.207Z,14.20
2019-04-23T21:58:58.843Z,14.10
2019-04-23T22:06:31.636Z,14.00
2019-04-23T22:09:00.861Z,14.00
2019-04-23T22:11:42.883Z,14.00
2019-04-23T22:14:06.913Z,14.00
2019-04-23T22:16:47.027Z,14.00
2019-04-23T22:19:04.243Z,14.00
2019-04-23T22:21:20.844Z,14.00
2019-04-23T22:23:58.309Z,13.90
2019-04-23T22:26:25.319Z,13.90
2019-04-23T22:28:57.721Z,13.90
2019-04-23T22:31:23.100Z,13.90
2019-04-23T22:33:54.911Z,13.90
2019-04-23T22:36:15.074Z,13.90
2019-04-23T22:38:52.682Z,13.80
2019-04-23T22:41:16.121Z,13.80
2019-04-23T22:43:53.120Z,13.80
2019-04-23T22:46:27.908Z,13.80
2019-04-23T22:49:23.134Z,13.80
2019-04-23T22:51:45.775Z,13.80
2019-04-23T22:54:11.821Z,13.70
2019-04-23T22:56:45.223Z,13.70
2019-04-23T23:04:15.522Z,13.60
2019-04-23T23:06:48.595Z,13.60
2019-04-23T23:09:19.314Z,13.60
2019-04-23T23:11:42.984Z,13.50
2019-04-23T23:14:23.855Z,13.50
2019-04-23T23:16:35.850Z,13.50
2019-04-23T23:19:14.188Z,13.50
2019-04-23T23:21:48.538Z,13.40
2019-04-23T23:26:54.373Z,13.40
2019-04-23T23:29:04.118Z,13.40
2019-04-23T23:31:37.185Z,13.40
2019-04-23T23:34:09.498Z,13.30
2019-04-23T23:36:38.780Z,13.30
2019-04-23T23:39:05.527Z,13.30
2019-04-23T23:46:56.282Z,13.20
2019-04-23T23:49:03.165Z,13.20
2019-04-23T23:55:08.327Z,13.10
2019-04-23T23:56:30.637Z,13.10
