createdAt,value
2024-02-10T00:14:26.872Z,623.26843
2024-02-10T00:29:28.931Z,417.11041
2024-02-10T00:44:30.941Z,228.93129
2024-02-10T00:59:32.958Z,85.10011
2024-02-10T01:14:35.088Z,13.18452
2024-02-10T01:29:37.070Z,1.19859
2024-02-10T01:44:39.123Z,0
2024-02-10T01:59:41.223Z,0
2024-02-10T02:14:43.223Z,0
2024-02-10T02:29:45.293Z,0
2024-02-10T02:44:47.394Z,0
2024-02-10T02:59:49.501Z,0
2024-02-10T03:14:51.677Z,0
2024-02-10T03:29:53.937Z,0
2024-02-10T03:44:56.615Z,0
2024-02-10T03:59:58.668Z,0
2024-02-10T04:15:00.742Z,0
2024-02-10T04:30:02.815Z,0
2024-02-10T04:45:04.867Z,0
2024-02-10T05:00:06.890Z,0
2024-02-10T05:15:08.876Z,0
2024-02-10T05:30:11.521Z,0
2024-02-10T05:45:13.728Z,0
2024-02-10T06:00:15.745Z,0
2024-02-10T06:15:18.038Z,0
2024-02-10T06:30:20.290Z,0
2024-02-10T06:45:22.450Z,0
2024-02-10T07:00:24.618Z,0
2024-02-10T07:15:26.916Z,0
2024-02-10T07:30:29.158Z,0
2024-02-10T07:45:32.510Z,0
2024-02-10T08:00:34.694Z,0
2024-02-10T08:15:36.747Z,0
2024-02-10T08:30:38.602Z,0
2024-02-10T08:45:40.690Z,0
2024-02-10T09:00:42.800Z,0
2024-02-10T09:15:44.791Z,0
2024-02-10T09:30:46.852Z,0
2024-02-10T09:45:48.861Z,0
2024-02-10T10:00:51.168Z,0
2024-02-10T10:15:53.348Z,0
2024-02-10T10:30:55.415Z,0
2024-02-10T10:45:57.593Z,0
2024-02-10T11:00:59.717Z,0
2024-02-10T11:16:01.959Z,0
2024-02-10T11:31:03.997Z,0
2024-02-10T11:46:05.988Z,0
2024-02-10T12:01:08.186Z,0
2024-02-10T12:16:10.373Z,0
2024-02-10T12:31:12.443Z,0
2024-02-10T12:46:14.658Z,0
2024-02-10T13:01:16.834Z,0
2024-02-10T13:16:19.140Z,0
2024-02-10T13:31:21.653Z,0
2024-02-10T13:46:24.046Z,0
2024-02-10T14:01:26.338Z,0
2024-02-10T14:16:29.256Z,0
2024-02-10T14:31:32.041Z,0
2024-02-10T14:46:34.174Z,7.19156
2024-02-10T15:01:36.590Z,64.72403
2024-02-10T15:16:38.805Z,220.54114
2024-02-10T15:31:41.079Z,436.2879
2024-02-10T15:46:43.550Z,895.34906
2024-02-10T16:01:45.858Z,2587.7627
2024-02-10T16:16:48.061Z,1008.01685
2024-02-10T16:31:50.250Z,1372.38916
2024-02-10T16:46:52.297Z,2582.96826
2024-02-10T17:01:54.520Z,2203.01416
2024-02-10T17:16:56.606Z,3496.29614
2024-02-10T17:31:58.801Z,2391.19336
2024-02-10T17:47:00.906Z,2517.04565
2024-02-10T18:02:03.039Z,2378.00879
2024-02-10T18:17:05.217Z,2037.6084
2024-02-10T18:32:07.350Z,2011.23926
2024-02-10T18:47:09.494Z,2045.99854
2024-02-10T19:02:11.718Z,2051.99146
2024-02-10T19:17:13.780Z,1746.35022
2024-02-10T19:32:15.979Z,3320.10303
2024-02-10T19:47:18.159Z,3942.17285
2024-02-10T20:02:20.650Z,3217.02393
2024-02-10T20:17:22.852Z,2698.0332
2024-02-10T20:32:25.089Z,3683.27661
2024-02-10T20:47:27.362Z,3658.1062
2024-02-10T21:02:29.360Z,4615.78223
2024-02-10T21:17:32.726Z,5062.85742
2024-02-10T21:32:34.828Z,4569.03711
2024-02-10T21:47:36.925Z,2984.49683
2024-02-10T22:02:38.960Z,2051.99146
2024-02-10T22:17:41.050Z,1947.71387
2024-02-10T22:32:43.141Z,1609.71057
2024-02-10T22:47:45.511Z,1696.00928
2024-02-10T23:02:47.699Z,1688.81775
2024-02-10T23:17:50.177Z,1039.1803
2024-02-10T23:32:52.409Z,733.539
2024-02-10T23:47:54.678Z,580.11908
