createdAt,value
2023-03-31T00:00:57.908Z,9.00
2023-03-31T00:03:26.707Z,9.00
2023-03-31T00:05:58.412Z,9.00
2023-03-31T00:08:30.934Z,9.00
2023-03-31T00:11:01.754Z,9.00
2023-03-31T00:13:30.029Z,9.00
2023-03-31T00:15:58.990Z,9.00
2023-03-31T00:18:27.314Z,9.00
2023-03-31T00:20:58.201Z,9.00
2023-03-31T00:23:29.184Z,9.00
2023-03-31T00:25:57.462Z,8.90
2023-03-31T00:28:27.033Z,8.90
2023-03-31T00:30:55.042Z,8.90
2023-03-31T00:33:23.757Z,8.90
2023-03-31T00:35:52.537Z,9.00
2023-03-31T00:38:22.075Z,9.00
2023-03-31T00:40:53.716Z,9.10
2023-03-31T00:43:26.682Z,9.10
2023-03-31T00:45:56.410Z,9.20
2023-03-31T00:48:25.504Z,9.20
2023-03-31T00:50:55.257Z,9.50
2023-03-31T00:53:25.788Z,9.20
2023-03-31T00:55:55.603Z,9.20
2023-03-31T00:58:28.549Z,9.20
2023-03-31T01:00:59.726Z,9.30
2023-03-31T01:03:33.687Z,9.30
2023-03-31T01:06:04.779Z,9.30
2023-03-31T01:08:36.755Z,9.40
2023-03-31T01:11:07.175Z,9.40
2023-03-31T01:13:37.010Z,9.40
2023-03-31T01:16:07.006Z,9.50
2023-03-31T01:18:36.150Z,9.40
2023-03-31T01:21:30.622Z,9.50
2023-03-31T01:24:16.138Z,9.50
2023-03-31T01:26:50.743Z,9.50
2023-03-31T01:29:40.538Z,9.50
2023-03-31T01:32:25.508Z,9.50
2023-03-31T01:35:11.595Z,9.50
2023-03-31T01:37:59.288Z,9.40
2023-03-31T01:40:47.194Z,9.40
2023-03-31T01:43:19.400Z,9.40
2023-03-31T01:45:53.931Z,9.40
2023-03-31T01:48:24.368Z,9.40
2023-03-31T01:50:57.989Z,9.40
2023-03-31T01:53:30.918Z,9.40
2023-03-31T01:56:03.674Z,9.40
2023-03-31T01:58:34.995Z,9.40
2023-03-31T02:01:07.069Z,9.40
2023-03-31T02:03:38.179Z,9.40
2023-03-31T02:06:10.783Z,9.40
2023-03-31T02:08:41.303Z,9.40
2023-03-31T02:11:11.815Z,9.40
2023-03-31T02:13:41.661Z,9.50
2023-03-31T02:16:13.083Z,10.10
2023-03-31T02:18:42.058Z,9.50
2023-03-31T02:21:13.721Z,9.50
2023-03-31T02:23:41.953Z,9.50
2023-03-31T02:26:14.609Z,9.50
2023-03-31T02:28:43.260Z,9.50
2023-03-31T02:31:24.824Z,9.60
2023-03-31T02:33:53.330Z,9.50
2023-03-31T02:36:22.790Z,9.60
2023-03-31T02:38:54.819Z,9.60
2023-03-31T02:41:24.858Z,9.60
2023-03-31T02:43:52.944Z,9.60
2023-03-31T02:46:25.605Z,9.60
2023-03-31T02:48:55.986Z,9.60
2023-03-31T02:51:45.238Z,9.50
2023-03-31T02:54:38.636Z,9.60
2023-03-31T02:57:16.839Z,9.60
2023-03-31T02:59:52.190Z,9.70
2023-03-31T03:02:24.850Z,9.90
2023-03-31T03:05:08.221Z,9.90
2023-03-31T03:07:45.520Z,10.00
2023-03-31T03:10:16.187Z,10.00
2023-03-31T03:12:50.064Z,10.20
2023-03-31T03:15:19.912Z,10.30
2023-03-31T03:17:49.460Z,10.40
2023-03-31T03:20:21.596Z,10.40
2023-03-31T03:22:50.577Z,10.50
2023-03-31T03:25:20.463Z,10.60
2023-03-31T03:27:50.344Z,10.60
2023-03-31T03:30:18.546Z,10.60
2023-03-31T03:32:46.811Z,10.60
2023-03-31T03:35:15.452Z,10.60
2023-03-31T03:37:43.601Z,10.60
2023-03-31T03:40:12.519Z,10.60
2023-03-31T03:42:40.672Z,10.60
2023-03-31T03:45:10.864Z,10.60
2023-03-31T03:47:42.152Z,10.60
2023-03-31T03:50:13.427Z,10.60
2023-03-31T03:52:43.077Z,10.50
2023-03-31T03:55:12.442Z,10.50
2023-03-31T03:57:40.605Z,10.40
2023-03-31T04:00:12.780Z,11.30
2023-03-31T04:02:41.133Z,10.30
2023-03-31T04:05:09.794Z,10.30
2023-03-31T04:07:38.153Z,10.30
2023-03-31T04:10:06.710Z,10.20
2023-03-31T04:12:35.572Z,10.20
2023-03-31T04:15:03.806Z,10.10
2023-03-31T04:17:34.755Z,10.10
2023-03-31T04:20:04.667Z,10.00
2023-03-31T04:22:35.584Z,9.80
2023-03-31T04:25:04.007Z,9.60
2023-03-31T04:27:33.220Z,9.50
2023-03-31T04:30:01.426Z,9.40
2023-03-31T04:32:33.247Z,9.30
2023-03-31T04:35:03.628Z,9.20
2023-03-31T04:37:35.104Z,9.20
2023-03-31T04:40:09.313Z,9.20
2023-03-31T04:42:37.936Z,9.30
2023-03-31T04:45:06.504Z,9.30
2023-03-31T04:47:34.893Z,9.20
2023-03-31T04:50:04.620Z,9.10
2023-03-31T04:52:33.177Z,9.20
2023-03-31T04:55:01.495Z,9.30
2023-03-31T04:57:30.562Z,9.50
2023-03-31T05:00:00.202Z,9.70
2023-03-31T05:02:28.739Z,9.70
2023-03-31T05:04:57.138Z,9.80
2023-03-31T05:07:26.992Z,9.90
2023-03-31T05:09:55.382Z,10.00
2023-03-31T05:12:23.748Z,10.10
2023-03-31T05:14:52.071Z,10.10
2023-03-31T05:17:20.502Z,10.10
2023-03-31T05:19:48.857Z,10.10
2023-03-31T05:22:20.374Z,10.00
2023-03-31T05:24:50.274Z,9.80
2023-03-31T05:27:19.299Z,9.70
2023-03-31T05:29:47.781Z,9.70
2023-03-31T05:32:16.361Z,9.70
2023-03-31T05:34:44.714Z,9.70
2023-03-31T05:37:12.855Z,9.70
2023-03-31T05:39:41.281Z,9.70
2023-03-31T05:42:14.966Z,9.60
2023-03-31T05:44:46.874Z,9.60
2023-03-31T05:47:18.308Z,9.60
2023-03-31T05:49:48.027Z,9.60
2023-03-31T05:52:16.534Z,9.60
2023-03-31T05:54:46.255Z,9.50
2023-03-31T05:57:18.435Z,9.40
2023-03-31T05:59:46.614Z,9.40
2023-03-31T06:02:15.558Z,9.30
2023-03-31T06:04:44.133Z,9.40
2023-03-31T06:07:13.602Z,9.40
2023-03-31T06:09:41.757Z,9.50
2023-03-31T06:12:10.027Z,9.40
2023-03-31T06:14:41.884Z,9.40
2023-03-31T06:17:10.467Z,9.40
2023-03-31T06:19:38.586Z,9.40
2023-03-31T06:22:07.265Z,9.40
2023-03-31T06:24:35.519Z,9.30
2023-03-31T06:27:04.204Z,9.30
2023-03-31T06:29:32.404Z,9.40
2023-03-31T06:32:02.604Z,9.50
2023-03-31T06:34:30.750Z,9.50
2023-03-31T06:36:59.106Z,9.40
2023-03-31T06:39:33.206Z,9.50
2023-03-31T06:42:02.472Z,9.60
2023-03-31T06:44:30.770Z,9.80
2023-03-31T06:46:58.929Z,9.70
2023-03-31T06:49:30.411Z,9.70
2023-03-31T06:51:58.474Z,9.70
2023-03-31T06:54:26.891Z,9.70
2023-03-31T06:56:55.056Z,9.70
2023-03-31T06:59:23.084Z,9.80
2023-03-31T07:01:51.766Z,9.90
2023-03-31T07:04:19.978Z,9.80
2023-03-31T07:06:49.692Z,9.90
2023-03-31T07:09:18.633Z,9.90
2023-03-31T07:11:47.421Z,10.00
2023-03-31T07:14:15.549Z,10.10
2023-03-31T07:16:44.317Z,10.10
2023-03-31T07:19:12.698Z,10.20
2023-03-31T07:21:41.577Z,10.20
2023-03-31T07:24:11.307Z,10.20
2023-03-31T07:26:39.767Z,10.20
2023-03-31T07:29:07.832Z,10.20
2023-03-31T07:31:36.577Z,10.20
2023-03-31T07:34:05.677Z,10.30
2023-03-31T07:36:34.174Z,10.30
2023-03-31T07:39:02.434Z,10.40
2023-03-31T07:41:32.000Z,10.50
2023-03-31T07:44:02.992Z,10.50
2023-03-31T07:46:31.361Z,10.60
2023-03-31T07:49:02.366Z,10.50
2023-03-31T07:51:30.641Z,10.50
2023-03-31T07:53:59.267Z,10.30
2023-03-31T07:56:27.552Z,10.10
2023-03-31T07:58:57.990Z,9.90
2023-03-31T08:01:29.401Z,9.90
2023-03-31T08:03:59.384Z,9.80
2023-03-31T08:06:28.993Z,9.90
2023-03-31T08:08:58.028Z,9.90
2023-03-31T08:11:26.561Z,10.00
2023-03-31T08:13:54.668Z,10.00
2023-03-31T08:16:24.252Z,10.10
2023-03-31T08:18:52.442Z,10.00
2023-03-31T08:21:23.748Z,10.00
2023-03-31T08:23:54.494Z,10.00
2023-03-31T08:26:24.370Z,10.00
2023-03-31T08:28:52.818Z,10.10
2023-03-31T08:31:26.721Z,10.10
2023-03-31T08:33:57.440Z,10.60
2023-03-31T08:36:27.420Z,10.00
2023-03-31T08:38:56.160Z,10.10
2023-03-31T08:41:43.852Z,10.30
2023-03-31T08:44:15.630Z,10.30
2023-03-31T08:46:44.292Z,10.20
2023-03-31T08:49:16.925Z,10.30
2023-03-31T08:51:47.771Z,10.30
2023-03-31T08:54:18.023Z,10.30
2023-03-31T08:56:49.127Z,10.40
2023-03-31T08:59:19.364Z,10.50
2023-03-31T09:01:56.225Z,10.80
2023-03-31T09:04:41.784Z,11.00
2023-03-31T09:07:16.232Z,11.10
2023-03-31T09:09:48.088Z,11.30
2023-03-31T09:12:19.692Z,11.40
2023-03-31T09:14:51.646Z,11.40
2023-03-31T09:17:24.396Z,11.50
2023-03-31T09:19:57.980Z,11.60
2023-03-31T09:22:28.778Z,11.60
2023-03-31T09:25:00.626Z,11.70
2023-03-31T09:27:31.361Z,11.80
2023-03-31T09:30:01.144Z,12.00
2023-03-31T09:32:31.485Z,12.30
2023-03-31T09:35:03.548Z,12.60
2023-03-31T09:37:32.760Z,12.90
2023-03-31T09:40:01.659Z,13.10
2023-03-31T09:42:31.281Z,13.10
2023-03-31T09:44:59.420Z,13.20
2023-03-31T09:47:30.087Z,13.30
2023-03-31T09:49:58.317Z,13.40
2023-03-31T09:52:32.391Z,13.50
2023-03-31T09:55:02.427Z,13.70
2023-03-31T09:57:34.074Z,13.80
2023-03-31T10:00:06.733Z,13.90
2023-03-31T10:02:42.817Z,14.00
2023-03-31T10:05:20.862Z,13.90
2023-03-31T10:07:50.773Z,14.00
2023-03-31T10:10:27.493Z,14.10
2023-03-31T10:12:56.660Z,14.30
2023-03-31T10:15:27.110Z,14.40
2023-03-31T10:17:59.380Z,14.70
2023-03-31T10:20:34.694Z,14.90
2023-03-31T10:23:05.844Z,15.00
2023-03-31T10:25:34.531Z,15.30
2023-03-31T10:28:05.161Z,15.50
2023-03-31T10:30:35.486Z,15.60
2023-03-31T10:33:18.979Z,15.70
2023-03-31T10:35:49.169Z,15.70
2023-03-31T10:38:22.993Z,15.60
2023-03-31T10:40:52.161Z,15.50
2023-03-31T10:43:22.325Z,15.50
2023-03-31T10:45:51.456Z,15.40
2023-03-31T10:48:24.750Z,15.20
2023-03-31T10:50:52.917Z,15.10
2023-03-31T10:53:23.643Z,14.90
2023-03-31T10:55:56.913Z,14.70
2023-03-31T10:58:32.424Z,14.80
2023-03-31T11:01:07.546Z,14.90
2023-03-31T11:04:01.403Z,14.80
2023-03-31T11:06:34.834Z,14.90
2023-03-31T11:09:10.079Z,14.90
2023-03-31T11:11:49.558Z,14.90
2023-03-31T11:14:22.301Z,14.80
2023-03-31T11:16:52.213Z,14.80
2023-03-31T11:19:26.237Z,14.70
2023-03-31T11:21:58.986Z,14.30
2023-03-31T11:24:36.401Z,13.60
2023-03-31T11:27:09.199Z,12.60
2023-03-31T11:29:41.454Z,11.90
2023-03-31T11:32:21.270Z,11.40
2023-03-31T11:34:56.094Z,11.30
2023-03-31T11:37:41.454Z,11.40
2023-03-31T11:40:22.452Z,11.50
2023-03-31T11:42:55.173Z,11.70
2023-03-31T11:45:28.556Z,11.70
2023-03-31T11:48:00.202Z,11.80
2023-03-31T11:50:30.909Z,11.90
2023-03-31T11:53:01.602Z,12.00
2023-03-31T11:55:31.837Z,12.20
2023-03-31T11:58:03.070Z,12.50
2023-03-31T12:00:33.898Z,12.80
2023-03-31T12:03:07.937Z,13.10
2023-03-31T12:05:39.443Z,13.40
2023-03-31T12:08:09.499Z,13.50
2023-03-31T12:10:41.876Z,13.50
2023-03-31T12:13:33.018Z,13.60
2023-03-31T12:16:07.495Z,13.60
2023-03-31T12:18:38.866Z,13.70
2023-03-31T12:21:09.514Z,13.70
2023-03-31T12:23:40.490Z,13.70
2023-03-31T12:26:14.866Z,13.80
2023-03-31T12:28:44.540Z,13.80
2023-03-31T12:31:18.866Z,13.90
2023-03-31T12:33:49.551Z,14.20
2023-03-31T12:36:25.841Z,14.60
2023-03-31T12:38:59.019Z,14.90
2023-03-31T12:41:34.275Z,14.90
2023-03-31T12:44:15.422Z,14.90
2023-03-31T12:46:55.055Z,14.70
2023-03-31T12:49:32.404Z,14.50
2023-03-31T12:52:03.637Z,14.40
2023-03-31T12:54:43.419Z,14.20
2023-03-31T12:57:20.494Z,14.20
2023-03-31T13:00:10.853Z,14.10
2023-03-31T13:02:39.729Z,14.00
2023-03-31T13:05:22.813Z,13.90
2023-03-31T13:07:52.416Z,13.80
2023-03-31T13:10:36.209Z,13.70
2023-03-31T13:13:15.761Z,13.70
2023-03-31T13:15:53.945Z,13.50
2023-03-31T13:18:24.983Z,13.40
2023-03-31T13:20:59.462Z,13.30
2023-03-31T13:23:29.414Z,13.10
2023-03-31T13:25:57.768Z,12.90
2023-03-31T13:28:28.921Z,12.80
2023-03-31T13:31:01.086Z,13.10
2023-03-31T13:33:32.351Z,13.60
2023-03-31T13:36:11.427Z,14.20
2023-03-31T13:38:45.528Z,14.90
2023-03-31T13:41:24.910Z,15.20
2023-03-31T13:44:05.450Z,15.30
2023-03-31T13:46:58.731Z,15.70
2023-03-31T13:49:54.619Z,16.10
2023-03-31T13:52:39.556Z,16.70
2023-03-31T13:55:27.641Z,16.60
2023-03-31T13:58:29.532Z,16.00
2023-03-31T14:01:23.156Z,15.20
2023-03-31T14:03:59.780Z,14.60
2023-03-31T14:06:31.060Z,14.50
2023-03-31T14:09:01.553Z,14.40
2023-03-31T14:11:30.920Z,14.40
2023-03-31T14:14:03.468Z,14.30
2023-03-31T14:16:33.951Z,14.00
2023-03-31T14:19:10.601Z,13.90
2023-03-31T14:21:44.567Z,13.80
2023-03-31T14:24:18.374Z,13.60
2023-03-31T14:26:52.934Z,13.50
2023-03-31T14:29:24.699Z,13.40
2023-03-31T14:31:59.717Z,13.30
2023-03-31T14:34:41.731Z,13.20
2023-03-31T14:37:14.594Z,13.10
2023-03-31T14:39:44.121Z,12.90
2023-03-31T14:42:13.544Z,12.90
2023-03-31T14:44:47.023Z,12.40
2023-03-31T14:47:20.159Z,11.40
2023-03-31T14:49:59.922Z,10.70
2023-03-31T14:52:30.349Z,10.20
2023-03-31T14:55:00.154Z,9.70
2023-03-31T14:57:30.429Z,9.50
2023-03-31T14:59:59.315Z,9.40
2023-03-31T15:02:32.065Z,9.40
2023-03-31T15:05:02.833Z,9.60
2023-03-31T15:07:31.718Z,9.80
2023-03-31T15:10:00.441Z,10.10
2023-03-31T15:12:29.842Z,10.40
2023-03-31T15:15:04.692Z,10.60
2023-03-31T15:17:37.532Z,10.80
2023-03-31T15:20:23.117Z,10.90
2023-03-31T15:22:51.430Z,11.10
2023-03-31T15:25:21.875Z,11.20
2023-03-31T15:27:52.792Z,11.30
2023-03-31T15:30:23.819Z,11.40
2023-03-31T15:32:54.937Z,11.50
2023-03-31T15:35:30.167Z,11.60
2023-03-31T15:37:59.862Z,11.70
2023-03-31T15:40:29.713Z,11.80
2023-03-31T15:45:46.158Z,11.90
2023-03-31T15:48:18.022Z,11.90
2023-03-31T15:50:48.224Z,12.00
2023-03-31T15:53:28.492Z,12.00
2023-03-31T15:56:00.204Z,12.00
2023-03-31T15:58:43.931Z,12.00
2023-03-31T16:01:16.274Z,12.10
2023-03-31T16:03:45.818Z,12.10
2023-03-31T16:06:21.295Z,12.10
2023-03-31T16:08:51.506Z,12.10
2023-03-31T16:11:22.359Z,12.20
2023-03-31T16:13:51.887Z,12.20
2023-03-31T16:16:22.746Z,12.30
2023-03-31T16:18:51.950Z,12.30
2023-03-31T16:21:23.950Z,12.40
2023-03-31T16:23:53.642Z,12.30
2023-03-31T16:26:23.394Z,12.40
2023-03-31T16:28:52.972Z,12.40
2023-03-31T16:31:39.241Z,12.40
2023-03-31T16:34:11.033Z,12.40
2023-03-31T16:36:41.057Z,12.30
2023-03-31T16:39:12.726Z,12.20
2023-03-31T16:41:50.619Z,12.30
2023-03-31T16:44:19.387Z,12.20
2023-03-31T16:46:47.595Z,12.30
2023-03-31T16:49:16.386Z,12.20
2023-03-31T16:51:44.525Z,12.20
2023-03-31T16:54:12.950Z,12.10
2023-03-31T16:56:41.356Z,11.50
2023-03-31T16:59:11.780Z,10.80
2023-03-31T17:01:47.116Z,10.50
2023-03-31T17:04:18.111Z,10.40
2023-03-31T17:06:46.640Z,10.10
2023-03-31T17:09:15.093Z,9.80
2023-03-31T17:11:43.563Z,9.80
2023-03-31T17:14:13.525Z,9.70
2023-03-31T17:16:48.269Z,9.80
2023-03-31T17:19:17.857Z,9.80
2023-03-31T17:21:46.089Z,9.80
2023-03-31T17:24:14.614Z,9.70
2023-03-31T17:26:43.713Z,9.70
2023-03-31T17:29:15.393Z,9.60
2023-03-31T17:31:50.618Z,9.60
2023-03-31T17:34:19.110Z,9.60
2023-03-31T17:36:50.264Z,9.50
2023-03-31T17:39:18.354Z,9.40
2023-03-31T17:41:46.883Z,9.30
2023-03-31T17:44:17.107Z,9.30
2023-03-31T17:46:46.286Z,9.20
2023-03-31T17:49:15.094Z,9.30
2023-03-31T17:51:44.558Z,9.20
2023-03-31T17:54:20.286Z,9.20
2023-03-31T17:56:50.317Z,9.20
2023-03-31T17:59:21.003Z,9.10
2023-03-31T18:01:49.912Z,9.10
2023-03-31T18:04:18.164Z,9.10
2023-03-31T18:06:53.066Z,9.20
2023-03-31T18:09:30.131Z,9.20
2023-03-31T18:12:00.084Z,9.20
2023-03-31T18:14:43.860Z,9.30
2023-03-31T18:17:16.607Z,9.30
2023-03-31T18:19:46.044Z,9.20
2023-03-31T18:22:14.320Z,9.20
2023-03-31T18:24:42.976Z,9.20
2023-03-31T18:27:12.512Z,9.10
2023-03-31T18:29:42.588Z,9.10
2023-03-31T18:32:12.510Z,9.10
2023-03-31T18:34:41.655Z,9.20
2023-03-31T18:37:10.103Z,9.10
2023-03-31T18:39:38.295Z,9.20
2023-03-31T18:42:07.811Z,9.20
2023-03-31T18:44:37.085Z,9.20
2023-03-31T18:47:07.447Z,9.20
2023-03-31T18:49:36.659Z,9.10
2023-03-31T18:52:05.491Z,9.20
2023-03-31T18:54:34.658Z,9.10
2023-03-31T18:57:03.205Z,9.00
2023-03-31T18:59:35.997Z,9.00
2023-03-31T19:02:06.566Z,9.00
2023-03-31T19:04:34.734Z,9.00
2023-03-31T19:07:03.500Z,9.00
2023-03-31T19:09:33.343Z,9.10
2023-03-31T19:12:02.237Z,9.10
2023-03-31T19:14:30.497Z,9.10
2023-03-31T19:16:59.059Z,9.10
2023-03-31T19:19:28.599Z,9.20
2023-03-31T19:21:58.079Z,9.20
2023-03-31T19:24:26.150Z,9.10
2023-03-31T19:26:55.170Z,9.10
2023-03-31T19:29:23.725Z,9.10
2023-03-31T19:31:52.197Z,9.20
2023-03-31T19:34:22.992Z,9.10
2023-03-31T19:36:53.784Z,9.10
2023-03-31T19:39:22.514Z,9.10
2023-03-31T19:41:50.715Z,9.00
2023-03-31T19:44:19.309Z,9.00
2023-03-31T19:46:48.158Z,9.00
2023-03-31T19:49:16.657Z,9.00
2023-03-31T19:51:44.906Z,9.10
2023-03-31T19:54:14.746Z,9.10
2023-03-31T19:56:43.488Z,9.10
2023-03-31T19:59:12.008Z,9.10
2023-03-31T20:01:41.269Z,9.10
2023-03-31T20:04:11.044Z,9.20
2023-03-31T20:06:39.587Z,9.20
2023-03-31T20:09:07.904Z,9.20
2023-03-31T20:11:37.986Z,9.30
2023-03-31T20:14:07.825Z,9.30
2023-03-31T20:16:36.291Z,9.30
2023-03-31T20:19:05.274Z,9.30
2023-03-31T20:21:34.101Z,9.30
2023-03-31T20:24:02.785Z,9.30
2023-03-31T20:26:32.683Z,9.30
2023-03-31T20:29:03.594Z,9.30
2023-03-31T20:31:34.177Z,9.30
2023-03-31T20:34:02.539Z,9.30
2023-03-31T20:36:32.129Z,9.40
2023-03-31T20:39:05.014Z,9.20
2023-03-31T20:41:37.345Z,9.40
2023-03-31T20:44:11.886Z,9.50
2023-03-31T20:46:42.487Z,9.50
2023-03-31T20:49:10.895Z,9.50
2023-03-31T20:51:39.528Z,9.50
2023-03-31T20:54:08.192Z,9.50
2023-03-31T20:56:38.030Z,9.50
2023-03-31T20:59:08.048Z,9.40
2023-03-31T21:01:37.336Z,9.50
2023-03-31T21:04:06.690Z,9.50
2023-03-31T21:06:38.430Z,9.50
2023-03-31T21:09:06.616Z,9.50
2023-03-31T21:11:39.432Z,9.50
2023-03-31T21:14:09.420Z,9.50
2023-03-31T21:16:38.089Z,9.40
2023-03-31T21:19:06.467Z,9.50
2023-03-31T21:21:35.987Z,9.50
2023-03-31T21:24:04.757Z,9.50
2023-03-31T21:26:34.803Z,10.30
2023-03-31T21:29:03.349Z,9.50
2023-03-31T21:31:33.193Z,9.50
2023-03-31T21:34:02.795Z,9.50
2023-03-31T21:36:31.297Z,9.50
2023-03-31T21:38:59.642Z,9.50
2023-03-31T21:41:29.725Z,9.60
2023-03-31T21:44:01.815Z,9.60
2023-03-31T21:46:32.010Z,9.50
2023-03-31T21:49:01.896Z,9.40
2023-03-31T21:51:33.246Z,9.30
2023-03-31T21:54:03.338Z,9.30
2023-03-31T21:56:32.931Z,9.40
2023-03-31T21:59:02.475Z,9.30
2023-03-31T22:01:31.196Z,9.30
2023-03-31T22:04:00.306Z,9.50
2023-03-31T22:06:30.390Z,9.30
2023-03-31T22:08:58.441Z,9.30
2023-03-31T22:11:28.334Z,9.30
2023-03-31T22:13:57.376Z,9.20
2023-03-31T22:16:25.577Z,9.20
2023-03-31T22:18:55.936Z,9.20
2023-03-31T22:21:44.663Z,9.20
2023-03-31T22:24:14.277Z,9.10
2023-03-31T22:26:42.564Z,9.10
2023-03-31T22:29:14.423Z,9.10
2023-03-31T22:31:42.544Z,9.20
2023-03-31T22:34:10.965Z,9.10
2023-03-31T22:36:39.286Z,9.10
2023-03-31T22:39:12.194Z,9.10
2023-03-31T22:41:40.742Z,9.10
2023-03-31T22:44:09.531Z,9.10
2023-03-31T22:46:38.022Z,9.10
2023-03-31T22:49:08.851Z,9.10
2023-03-31T22:51:41.775Z,9.10
2023-03-31T22:54:14.643Z,9.10
2023-03-31T22:56:43.937Z,11.00
2023-03-31T22:59:12.526Z,9.10
2023-03-31T23:01:43.978Z,9.10
2023-03-31T23:04:12.378Z,9.10
2023-03-31T23:06:40.537Z,9.00
2023-03-31T23:09:09.312Z,9.10
2023-03-31T23:11:38.952Z,9.00
2023-03-31T23:14:07.118Z,8.90
2023-03-31T23:16:35.625Z,8.90
2023-03-31T23:19:03.886Z,8.90
2023-03-31T23:21:32.531Z,8.80
2023-03-31T23:24:02.181Z,8.80
2023-03-31T23:26:31.124Z,8.80
2023-03-31T23:29:04.014Z,8.90
2023-03-31T23:31:41.502Z,8.80
2023-03-31T23:34:11.680Z,8.80
2023-03-31T23:36:39.998Z,8.80
2023-03-31T23:39:08.122Z,8.80
2023-03-31T23:41:36.337Z,8.80
2023-03-31T23:44:06.172Z,8.80
2023-03-31T23:46:34.471Z,8.70
2023-03-31T23:49:03.019Z,8.70
2023-03-31T23:51:31.104Z,9.70
2023-03-31T23:53:59.189Z,8.70
2023-03-31T23:56:30.582Z,8.60
2023-03-31T23:59:00.312Z,8.50
