createdAt,value
2023-06-13T00:02:00.359Z,74.76
2023-06-13T00:04:12.506Z,74.65
2023-06-13T00:06:24.512Z,76.18
2023-06-13T00:08:36.608Z,75.57
2023-06-13T00:10:48.713Z,75.10
2023-06-13T00:13:00.749Z,75.40
2023-06-13T00:15:12.867Z,76.12
2023-06-13T00:17:24.923Z,76.53
2023-06-13T00:19:36.968Z,76.25
2023-06-13T00:21:49.075Z,76.46
2023-06-13T00:24:01.183Z,76.56
2023-06-13T00:26:13.257Z,77.21
2023-06-13T00:28:25.320Z,77.62
2023-06-13T00:30:37.409Z,78.23
2023-06-13T00:32:49.562Z,78.23
2023-06-13T00:35:01.580Z,77.92
2023-06-13T00:37:13.677Z,78.23
2023-06-13T00:39:25.715Z,78.53
2023-06-13T00:41:37.801Z,78.02
2023-06-13T00:43:49.903Z,78.33
2023-06-13T00:46:03.343Z,78.74
2023-06-13T00:48:14.086Z,78.23
2023-06-13T00:50:27.526Z,78.43
2023-06-13T00:52:38.250Z,78.74
2023-06-13T00:54:50.325Z,79.96
2023-06-13T00:57:02.428Z,79.14
2023-06-13T00:59:15.377Z,79.08
2023-06-13T01:01:26.592Z,79.90
2023-06-13T01:03:38.617Z,80.20
2023-06-13T01:05:50.757Z,80.00
2023-06-13T01:08:02.790Z,80.47
2023-06-13T01:10:15.882Z,79.66
2023-06-13T01:12:26.956Z,79.86
2023-06-13T01:14:39.021Z,79.14
2023-06-13T01:16:51.250Z,79.66
2023-06-13T01:19:03.187Z,79.35
2023-06-13T01:21:16.159Z,79.08
2023-06-13T01:23:27.343Z,79.18
2023-06-13T01:25:39.426Z,78.98
2023-06-13T01:27:51.506Z,79.28
2023-06-13T01:30:03.574Z,79.90
2023-06-13T01:32:16.633Z,80.41
2023-06-13T01:34:27.787Z,80.10
2023-06-13T01:36:39.845Z,80.20
2023-06-13T01:38:51.954Z,79.59
2023-06-13T01:41:04.048Z,80.10
2023-06-13T01:43:16.124Z,81.23
2023-06-13T01:45:28.202Z,81.12
2023-06-13T01:47:40.360Z,80.96
2023-06-13T01:49:52.417Z,80.75
2023-06-13T01:52:04.467Z,81.57
2023-06-13T01:54:16.550Z,80.34
2023-06-13T01:56:29.885Z,80.24
2023-06-13T01:58:40.716Z,81.57
2023-06-13T02:00:52.804Z,81.71
2023-06-13T02:03:04.936Z,82.01
2023-06-13T02:05:17.953Z,82.42
2023-06-13T02:07:30.045Z,82.32
2023-06-13T02:09:42.144Z,82.05
2023-06-13T02:11:54.239Z,82.46
2023-06-13T02:14:06.273Z,82.77
2023-06-13T02:16:18.420Z,82.97
2023-06-13T02:18:30.439Z,84.03
2023-06-13T02:20:42.513Z,83.73
2023-06-13T02:22:55.626Z,84.03
2023-06-13T02:25:07.678Z,84.75
2023-06-13T02:27:19.762Z,85.36
2023-06-13T02:29:31.838Z,85.77
2023-06-13T02:31:44.071Z,85.77
2023-06-13T02:33:56.064Z,86.32
2023-06-13T02:36:08.081Z,85.81
2023-06-13T02:38:20.161Z,86.02
2023-06-13T02:40:32.236Z,86.43
2023-06-13T02:42:44.318Z,86.73
2023-06-13T02:44:56.425Z,87.14
2023-06-13T02:47:08.472Z,87.14
2023-06-13T02:49:20.569Z,87.65
2023-06-13T02:51:32.644Z,87.90
2023-06-13T02:53:44.737Z,88.31
2023-06-13T02:55:56.866Z,88.10
2023-06-13T02:58:11.003Z,88.20
2023-06-13T03:00:21.978Z,88.10
2023-06-13T03:02:34.047Z,88.31
2023-06-13T03:04:46.116Z,88.62
2023-06-13T03:06:58.244Z,88.31
2023-06-13T03:09:10.316Z,88.62
2023-06-13T03:11:22.411Z,89.23
2023-06-13T03:13:34.486Z,89.53
2023-06-13T03:15:47.537Z,89.23
2023-06-13T03:17:59.684Z,89.64
2023-06-13T03:20:11.699Z,89.64
2023-06-13T03:22:24.768Z,89.74
2023-06-13T03:24:36.881Z,89.50
2023-06-13T03:26:48.938Z,89.59
2023-06-13T03:29:02.026Z,89.09
2023-06-13T03:31:14.188Z,88.88
2023-06-13T03:33:26.206Z,89.09
2023-06-13T03:35:38.295Z,89.04
2023-06-13T03:37:50.367Z,89.04
2023-06-13T03:40:02.486Z,88.94
2023-06-13T03:42:14.537Z,88.70
2023-06-13T03:44:27.603Z,88.90
2023-06-13T03:46:38.714Z,89.17
2023-06-13T03:48:51.984Z,87.63
2023-06-13T03:51:03.900Z,88.71
2023-06-13T03:53:15.940Z,88.41
2023-06-13T03:55:28.080Z,88.20
2023-06-13T03:57:40.141Z,87.96
2023-06-13T03:59:53.231Z,87.76
2023-06-13T04:02:05.352Z,87.61
2023-06-13T04:04:17.393Z,87.92
2023-06-13T04:06:29.470Z,87.67
2023-06-13T04:08:41.693Z,87.16
2023-06-13T04:10:53.619Z,86.76
2023-06-13T04:13:05.737Z,86.30
2023-06-13T04:15:17.785Z,86.51
2023-06-13T04:17:29.901Z,85.86
2023-06-13T04:19:41.959Z,85.25
2023-06-13T04:21:55.059Z,84.84
2023-06-13T04:24:07.811Z,84.90
2023-06-13T04:26:19.249Z,84.29
2023-06-13T04:28:31.305Z,83.74
2023-06-13T04:30:43.380Z,83.54
2023-06-13T04:32:55.521Z,83.54
2023-06-13T04:35:11.081Z,83.34
2023-06-13T04:37:26.649Z,83.34
2023-06-13T04:39:40.249Z,82.93
2023-06-13T04:41:53.868Z,83.34
2023-06-13T04:44:07.316Z,82.89
2023-06-13T04:46:22.937Z,83.06
2023-06-13T04:48:41.029Z,82.51
2023-06-13T04:50:59.082Z,81.05
2023-06-13T04:53:54.672Z,79.28
2023-06-13T04:56:10.273Z,79.65
2023-06-13T04:58:23.859Z,77.62
2023-06-13T05:00:39.444Z,77.89
2023-06-13T05:02:52.582Z,75.49
2023-06-13T05:05:08.165Z,75.49
2023-06-13T05:07:24.704Z,75.79
2023-06-13T05:09:40.332Z,74.88
2023-06-13T05:11:58.392Z,73.86
2023-06-13T05:14:16.487Z,73.76
2023-06-13T05:16:30.222Z,74.71
2023-06-13T05:18:44.763Z,75.38
2023-06-13T05:21:02.766Z,72.81
2023-06-13T05:23:18.348Z,73.43
2023-06-13T05:25:32.956Z,74.04
2023-06-13T05:27:48.538Z,72.52
2023-06-13T05:30:04.126Z,72.58
2023-06-13T05:32:17.707Z,72.51
2023-06-13T05:34:35.790Z,72.48
2023-06-13T05:36:50.373Z,71.44
2023-06-13T05:39:10.677Z,71.53
2023-06-13T05:41:26.576Z,70.53
2023-06-13T05:43:42.176Z,70.42
2023-06-13T05:45:54.260Z,70.96
2023-06-13T05:48:06.756Z,71.17
2023-06-13T05:50:18.446Z,71.57
2023-06-13T05:52:30.458Z,71.84
2023-06-13T05:54:43.545Z,70.49
2023-06-13T05:56:55.614Z,70.69
2023-06-13T05:59:07.789Z,72.58
2023-06-13T06:01:19.830Z,70.83
2023-06-13T06:03:31.932Z,69.42
2023-06-13T06:05:44.000Z,69.28
2023-06-13T06:07:56.072Z,67.70
2023-06-13T06:10:08.171Z,68.01
2023-06-13T06:12:20.219Z,66.39
2023-06-13T06:14:32.296Z,66.09
2023-06-13T06:16:44.379Z,62.48
2023-06-13T06:18:56.546Z,62.49
2023-06-13T06:21:08.564Z,61.43
2023-06-13T06:23:21.651Z,61.80
2023-06-13T06:25:33.678Z,61.40
2023-06-13T06:27:45.766Z,59.79
2023-06-13T06:29:57.850Z,60.36
2023-06-13T06:32:09.947Z,59.66
2023-06-13T06:34:22.031Z,59.00
2023-06-13T06:36:34.090Z,56.40
2023-06-13T06:38:46.171Z,58.37
2023-06-13T06:40:58.238Z,56.32
2023-06-13T06:43:10.337Z,51.94
2023-06-13T06:45:22.408Z,53.14
2023-06-13T06:47:34.788Z,52.24
2023-06-13T06:49:46.868Z,53.34
2023-06-13T06:52:01.905Z,53.62
2023-06-13T06:54:11.070Z,53.39
2023-06-13T06:56:23.150Z,52.67
2023-06-13T06:58:36.110Z,50.77
2023-06-13T07:00:47.384Z,52.37
2023-06-13T07:02:59.494Z,52.34
2023-06-13T07:05:11.528Z,52.47
2023-06-13T07:07:23.560Z,52.17
2023-06-13T07:09:35.660Z,52.67
2023-06-13T07:11:48.715Z,52.00
2023-06-13T07:14:01.824Z,49.40
2023-06-13T07:16:13.956Z,49.98
2023-06-13T07:18:25.945Z,48.72
2023-06-13T07:20:38.038Z,48.30
2023-06-13T07:22:50.108Z,49.38
2023-06-13T07:25:02.327Z,49.00
2023-06-13T07:27:14.296Z,49.27
2023-06-13T07:29:27.343Z,48.93
2023-06-13T07:31:39.431Z,47.11
2023-06-13T07:33:51.534Z,46.01
2023-06-13T07:36:04.558Z,45.22
2023-06-13T07:38:15.720Z,47.34
2023-06-13T07:40:28.744Z,44.18
2023-06-13T07:42:40.854Z,44.68
2023-06-13T07:44:52.957Z,47.53
2023-06-13T07:47:05.045Z,47.83
2023-06-13T07:49:17.114Z,47.99
2023-06-13T07:51:29.159Z,44.48
2023-06-13T07:53:41.213Z,42.15
2023-06-13T07:55:53.316Z,43.84
2023-06-13T07:58:07.708Z,44.70
2023-06-13T08:00:17.841Z,42.83
2023-06-13T08:02:29.589Z,43.32
2023-06-13T08:04:53.108Z,42.11
2023-06-13T08:06:54.597Z,43.50
2023-06-13T08:09:05.809Z,41.53
2023-06-13T08:11:17.889Z,40.94
2023-06-13T08:13:29.981Z,39.73
2023-06-13T08:15:42.177Z,40.12
2023-06-13T08:17:54.162Z,37.45
2023-06-13T08:20:06.245Z,37.15
2023-06-13T08:22:21.766Z,38.45
2023-06-13T08:24:30.386Z,37.98
2023-06-13T08:26:42.423Z,38.18
2023-06-13T08:28:54.502Z,39.89
2023-06-13T08:31:26.356Z,39.84
2023-06-13T08:33:18.912Z,38.54
2023-06-13T08:35:30.771Z,38.35
2023-06-13T08:37:42.866Z,37.64
2023-06-13T08:39:54.938Z,40.20
2023-06-13T08:42:07.011Z,38.43
2023-06-13T08:44:19.114Z,38.96
2023-06-13T08:46:31.189Z,37.17
2023-06-13T08:48:43.304Z,36.36
2023-06-13T08:50:55.341Z,38.07
2023-06-13T08:53:13.983Z,37.05
2023-06-13T08:57:32.555Z,36.28
2023-06-13T08:59:44.641Z,34.59
2023-06-13T09:01:56.725Z,35.50
2023-06-13T09:04:08.901Z,35.52
2023-06-13T09:05:08.806Z,36.55
2023-06-13T09:07:20.922Z,38.52
2023-06-13T09:09:33.961Z,37.03
2023-06-13T09:11:45.130Z,38.17
2023-06-13T09:13:57.156Z,37.19
2023-06-13T09:16:09.230Z,36.30
2023-06-13T09:18:21.382Z,34.86
2023-06-13T09:20:33.388Z,34.80
2023-06-13T09:22:46.441Z,36.46
2023-06-13T09:24:57.565Z,36.07
2023-06-13T09:27:09.640Z,34.46
2023-06-13T09:29:38.282Z,34.06
2023-06-13T09:31:35.328Z,37.12
2023-06-13T09:33:48.417Z,34.56
2023-06-13T09:36:03.628Z,32.86
2023-06-13T09:38:14.529Z,32.86
2023-06-13T09:40:27.493Z,33.94
2023-06-13T09:42:41.145Z,31.68
2023-06-13T09:44:58.680Z,31.97
2023-06-13T09:47:05.857Z,34.46
2023-06-13T09:49:17.986Z,33.70
2023-06-13T09:51:31.520Z,33.03
2023-06-13T09:53:45.101Z,34.38
2023-06-13T09:55:59.387Z,34.56
2023-06-13T09:58:30.859Z,34.23
2023-06-13T10:00:24.395Z,33.80
2023-06-13T10:02:36.524Z,32.10
2023-06-13T10:04:48.566Z,33.98
2023-06-13T10:07:00.697Z,31.93
2023-06-13T10:09:14.273Z,34.00
2023-06-13T10:11:26.334Z,33.44
2023-06-13T10:13:38.416Z,33.89
2023-06-13T10:15:51.452Z,33.21
2023-06-13T10:18:02.641Z,32.10
2023-06-13T10:20:14.732Z,31.32
2023-06-13T10:22:26.713Z,33.31
2023-06-13T10:24:38.987Z,31.32
2023-06-13T10:26:50.869Z,33.00
2023-06-13T10:29:02.984Z,33.15
2023-06-13T10:31:15.075Z,33.82
2023-06-13T10:33:27.140Z,30.89
2023-06-13T10:35:40.229Z,31.78
2023-06-13T10:37:52.317Z,32.18
2023-06-13T10:40:04.420Z,31.27
2023-06-13T10:42:16.458Z,31.71
2023-06-13T10:44:31.325Z,31.82
2023-06-13T10:46:42.608Z,31.01
2023-06-13T10:49:00.662Z,33.20
2023-06-13T10:51:06.839Z,33.51
2023-06-13T10:53:18.853Z,33.03
2023-06-13T10:55:31.826Z,33.51
2023-06-13T10:57:43.033Z,34.84
2023-06-13T10:59:55.114Z,33.16
2023-06-13T11:02:07.224Z,32.57
2023-06-13T11:04:20.270Z,32.62
2023-06-13T11:06:32.329Z,30.11
2023-06-13T11:08:44.721Z,31.25
2023-06-13T11:10:56.781Z,31.02
2023-06-13T11:13:08.880Z,33.49
2023-06-13T11:15:20.946Z,33.21
2023-06-13T11:17:33.083Z,33.39
2023-06-13T11:19:45.088Z,32.84
2023-06-13T11:21:57.169Z,32.51
2023-06-13T11:24:09.318Z,32.00
2023-06-13T11:26:21.368Z,29.23
2023-06-13T11:28:33.418Z,30.88
2023-06-13T11:30:45.514Z,32.73
2023-06-13T11:31:45.536Z,30.65
2023-06-13T11:33:57.558Z,31.00
2023-06-13T11:36:09.660Z,29.80
2023-06-13T11:38:21.741Z,31.92
2023-06-13T11:40:33.844Z,29.99
2023-06-13T11:42:45.873Z,30.15
2023-06-13T11:44:57.968Z,28.83
2023-06-13T11:47:10.131Z,27.95
2023-06-13T11:49:23.496Z,27.20
2023-06-13T11:51:34.220Z,30.67
2023-06-13T11:53:46.260Z,32.20
2023-06-13T11:55:59.336Z,30.19
2023-06-13T11:58:11.395Z,30.15
2023-06-13T12:00:23.505Z,29.10
2023-06-13T12:02:35.700Z,32.27
2023-06-13T12:04:51.410Z,31.99
2023-06-13T12:06:59.749Z,30.98
2023-06-13T12:09:11.764Z,32.17
2023-06-13T12:11:27.351Z,33.17
2023-06-13T12:13:36.991Z,32.58
2023-06-13T12:15:49.007Z,32.31
2023-06-13T12:18:01.232Z,33.01
2023-06-13T12:20:14.106Z,31.14
2023-06-13T12:22:25.287Z,34.08
2023-06-13T12:24:37.521Z,30.43
2023-06-13T12:26:49.452Z,31.01
2023-06-13T12:29:01.641Z,29.46
2023-06-13T12:31:13.610Z,30.29
2023-06-13T12:33:25.681Z,30.36
2023-06-13T12:35:38.008Z,27.26
2023-06-13T12:37:49.855Z,27.48
2023-06-13T12:40:01.924Z,29.74
2023-06-13T12:42:14.993Z,27.56
2023-06-13T12:44:27.077Z,29.52
2023-06-13T12:46:39.207Z,30.04
2023-06-13T12:48:51.243Z,28.85
2023-06-13T12:51:03.316Z,28.34
2023-06-13T12:53:15.407Z,29.75
2023-06-13T12:55:27.851Z,30.53
2023-06-13T12:57:41.435Z,31.54
2023-06-13T12:59:51.655Z,30.65
2023-06-13T13:02:03.899Z,35.32
2023-06-13T13:04:15.897Z,37.52
2023-06-13T13:06:27.889Z,36.53
2023-06-13T13:08:39.989Z,38.71
2023-06-13T13:10:52.031Z,35.13
2023-06-13T13:13:04.416Z,35.21
2023-06-13T13:15:16.495Z,36.10
2023-06-13T13:17:28.631Z,36.81
2023-06-13T13:19:41.548Z,37.76
2023-06-13T13:21:52.719Z,37.08
2023-06-13T13:24:04.860Z,39.27
2023-06-13T13:26:17.883Z,36.50
2023-06-13T13:28:30.026Z,38.89
2023-06-13T13:30:56.308Z,37.71
2023-06-13T13:32:54.135Z,38.69
2023-06-13T13:35:06.230Z,38.47
2023-06-13T13:37:18.276Z,38.87
2023-06-13T13:39:30.447Z,35.75
2023-06-13T13:41:42.564Z,36.71
2023-06-13T13:43:54.551Z,35.92
2023-06-13T13:46:07.623Z,37.03
2023-06-13T13:48:19.829Z,36.88
2023-06-13T13:50:40.346Z,36.90
2023-06-13T13:52:58.504Z,36.70
2023-06-13T13:55:11.926Z,36.49
2023-06-13T13:57:24.900Z,38.65
2023-06-13T13:59:36.107Z,38.62
2023-06-13T14:01:48.268Z,34.73
2023-06-13T14:04:00.295Z,36.78
2023-06-13T14:06:12.328Z,37.20
2023-06-13T14:08:24.393Z,36.90
2023-06-13T14:10:36.504Z,38.47
2023-06-13T14:12:48.573Z,37.99
2023-06-13T14:15:00.724Z,37.68
2023-06-13T14:17:12.764Z,37.15
2023-06-13T14:19:24.876Z,37.52
2023-06-13T14:21:36.945Z,37.23
2023-06-13T14:23:49.077Z,37.03
2023-06-13T14:26:01.193Z,38.81
2023-06-13T14:28:14.164Z,37.16
2023-06-13T14:30:26.506Z,37.86
2023-06-13T14:32:38.438Z,38.18
2023-06-13T14:34:50.423Z,37.58
2023-06-13T14:37:02.521Z,39.29
2023-06-13T14:39:14.569Z,39.21
2023-06-13T14:41:26.644Z,40.20
2023-06-13T14:43:39.324Z,40.82
2023-06-13T14:45:50.924Z,39.53
2023-06-13T14:48:02.960Z,39.94
2023-06-13T14:50:15.228Z,40.95
2023-06-13T14:52:27.068Z,40.76
2023-06-13T14:54:40.176Z,41.46
2023-06-13T14:56:52.218Z,40.80
2023-06-13T14:59:05.303Z,41.77
2023-06-13T15:01:17.947Z,39.35
2023-06-13T15:03:31.194Z,38.26
2023-06-13T15:05:41.530Z,39.84
2023-06-13T15:07:53.596Z,38.75
2023-06-13T15:10:05.786Z,39.05
2023-06-13T15:12:17.784Z,39.73
2023-06-13T15:14:29.872Z,37.84
2023-06-13T15:16:41.933Z,38.73
2023-06-13T15:18:54.031Z,38.43
2023-06-13T15:21:06.168Z,39.59
2023-06-13T15:23:19.682Z,40.00
2023-06-13T15:25:31.766Z,42.13
2023-06-13T15:27:44.445Z,41.75
2023-06-13T15:30:47.246Z,41.60
2023-06-13T15:33:00.368Z,43.51
2023-06-13T15:35:12.392Z,41.33
2023-06-13T15:37:24.517Z,39.01
2023-06-13T15:39:36.559Z,34.81
2023-06-13T15:41:48.650Z,34.15
2023-06-13T15:44:00.778Z,32.10
2023-06-13T15:46:13.798Z,30.58
2023-06-13T15:48:25.982Z,32.21
2023-06-13T15:50:37.954Z,33.00
2023-06-13T15:52:50.092Z,35.97
2023-06-13T15:55:02.100Z,37.94
2023-06-13T15:57:14.185Z,39.70
2023-06-13T15:59:26.294Z,41.75
2023-06-13T16:01:39.028Z,41.30
2023-06-13T16:03:50.475Z,42.11
2023-06-13T16:06:02.500Z,39.67
2023-06-13T16:08:14.610Z,37.72
2023-06-13T16:10:27.694Z,34.41
2023-06-13T16:12:39.775Z,32.77
2023-06-13T16:14:51.833Z,33.53
2023-06-13T16:17:03.923Z,30.88
2023-06-13T16:19:16.153Z,30.52
2023-06-13T16:21:28.090Z,29.55
2023-06-13T16:23:40.147Z,30.88
2023-06-13T16:25:52.220Z,31.01
2023-06-13T16:28:04.327Z,34.50
2023-06-13T16:30:16.477Z,37.41
2023-06-13T16:32:28.512Z,39.01
2023-06-13T16:34:40.581Z,40.22
2023-06-13T16:36:52.692Z,41.14
2023-06-13T16:39:04.795Z,42.65
2023-06-13T16:41:16.876Z,40.58
2023-06-13T16:43:28.983Z,41.97
2023-06-13T16:45:41.032Z,40.50
2023-06-13T16:47:53.140Z,41.39
2023-06-13T16:50:05.188Z,40.54
2023-06-13T16:52:18.254Z,41.46
2023-06-13T16:54:30.348Z,40.95
2023-06-13T16:56:42.417Z,41.36
2023-06-13T16:58:54.477Z,41.24
2023-06-13T17:01:06.559Z,41.55
2023-06-13T17:03:18.737Z,42.05
2023-06-13T17:05:30.742Z,42.57
2023-06-13T17:07:43.008Z,42.29
2023-06-13T17:09:54.909Z,43.01
2023-06-13T17:12:07.014Z,42.51
2023-06-13T17:14:19.103Z,43.43
2023-06-13T17:16:32.222Z,42.93
2023-06-13T17:18:44.241Z,44.33
2023-06-13T17:20:56.302Z,43.55
2023-06-13T17:23:08.389Z,44.07
2023-06-13T17:25:20.705Z,44.20
2023-06-13T17:27:32.565Z,45.09
2023-06-13T17:29:45.612Z,46.30
2023-06-13T17:31:57.737Z,45.69
2023-06-13T17:34:09.775Z,45.12
2023-06-13T17:36:21.843Z,44.71
2023-06-13T17:38:33.989Z,46.01
2023-06-13T17:40:45.994Z,46.42
2023-06-13T17:42:58.111Z,47.54
2023-06-13T17:45:10.208Z,46.74
2023-06-13T17:47:22.298Z,47.14
2023-06-13T17:49:34.402Z,47.84
2023-06-13T17:51:46.406Z,47.36
2023-06-13T17:53:58.465Z,48.07
2023-06-13T17:56:10.546Z,47.56
2023-06-13T17:58:22.623Z,48.19
2023-06-13T18:00:34.726Z,48.99
2023-06-13T18:02:46.942Z,48.69
2023-06-13T18:04:58.850Z,47.99
2023-06-13T18:07:10.938Z,48.21
2023-06-13T18:09:22.997Z,49.31
2023-06-13T18:11:35.165Z,49.11
2023-06-13T18:13:47.165Z,48.71
2023-06-13T18:16:00.284Z,50.31
2023-06-13T18:18:19.774Z,49.43
2023-06-13T18:20:24.404Z,49.04
2023-06-13T18:22:37.490Z,49.74
2023-06-13T18:24:49.556Z,49.33
2023-06-13T18:27:01.667Z,50.36
2023-06-13T18:29:13.737Z,50.36
2023-06-13T18:31:26.832Z,50.46
2023-06-13T18:33:38.942Z,50.86
2023-06-13T18:35:51.988Z,51.17
2023-06-13T18:38:04.067Z,51.09
2023-06-13T18:40:16.158Z,50.99
2023-06-13T18:42:28.229Z,50.79
2023-06-13T18:44:41.302Z,51.29
2023-06-13T18:46:53.517Z,52.29
2023-06-13T18:49:05.436Z,51.72
2023-06-13T18:51:17.517Z,52.12
2023-06-13T18:53:29.633Z,52.14
2023-06-13T18:55:43.635Z,53.14
2023-06-13T18:57:54.809Z,53.65
2023-06-13T19:00:07.843Z,53.45
2023-06-13T19:02:20.875Z,53.27
2023-06-13T19:04:32.072Z,53.57
2023-06-13T19:06:44.105Z,53.88
2023-06-13T19:08:56.249Z,54.17
2023-06-13T19:11:08.272Z,53.97
2023-06-13T19:13:20.312Z,54.68
2023-06-13T19:15:33.666Z,53.77
2023-06-13T19:17:45.538Z,54.98
2023-06-13T19:19:58.525Z,54.28
2023-06-13T19:22:11.570Z,54.38
2023-06-13T19:24:22.781Z,55.48
2023-06-13T19:26:34.773Z,54.80
2023-06-13T19:28:47.871Z,55.31
2023-06-13T19:30:59.985Z,54.91
2023-06-13T19:33:12.040Z,55.11
2023-06-13T19:35:24.097Z,55.81
2023-06-13T19:37:37.232Z,55.81
2023-06-13T19:39:48.267Z,55.91
2023-06-13T19:42:00.383Z,55.41
2023-06-13T19:44:12.427Z,56.01
2023-06-13T19:46:24.484Z,55.51
2023-06-13T19:48:36.634Z,56.31
2023-06-13T19:50:48.666Z,55.81
2023-06-13T19:53:00.728Z,56.71
2023-06-13T19:55:12.812Z,56.71
2023-06-13T19:57:24.860Z,57.24
2023-06-13T19:59:36.950Z,57.24
2023-06-13T20:01:49.114Z,57.45
2023-06-13T20:04:01.197Z,57.35
2023-06-13T20:06:13.238Z,57.48
2023-06-13T20:08:26.294Z,58.38
2023-06-13T20:10:38.367Z,57.78
2023-06-13T20:12:50.494Z,58.58
2023-06-13T20:15:02.531Z,58.88
2023-06-13T20:17:14.603Z,58.68
2023-06-13T20:19:26.698Z,58.68
2023-06-13T20:21:39.659Z,58.51
2023-06-13T20:23:50.882Z,58.81
2023-06-13T20:26:02.933Z,58.61
2023-06-13T20:28:15.024Z,59.62
2023-06-13T20:30:27.081Z,59.95
2023-06-13T20:32:39.235Z,60.65
2023-06-13T20:34:51.278Z,60.25
2023-06-13T20:37:03.318Z,60.25
2023-06-13T20:39:15.386Z,60.15
2023-06-13T20:41:27.999Z,60.15
2023-06-13T20:43:39.549Z,60.75
2023-06-13T20:45:51.696Z,60.98
2023-06-13T20:48:03.766Z,60.98
2023-06-13T20:50:15.775Z,61.99
2023-06-13T20:52:27.854Z,61.72
2023-06-13T20:54:39.974Z,61.92
2023-06-13T20:56:52.052Z,62.52
2023-06-13T20:59:04.115Z,63.46
2023-06-13T21:01:16.312Z,63.06
2023-06-13T21:03:28.268Z,63.67
2023-06-13T21:05:40.414Z,63.70
2023-06-13T21:07:52.436Z,64.61
2023-06-13T21:10:04.504Z,64.10
2023-06-13T21:12:16.585Z,64.81
2023-06-13T21:14:29.667Z,64.64
2023-06-13T21:16:41.812Z,64.94
2023-06-13T21:18:53.833Z,65.34
2023-06-13T21:21:05.881Z,65.67
2023-06-13T21:23:17.966Z,65.98
2023-06-13T21:25:30.088Z,66.48
2023-06-13T21:27:42.120Z,66.58
2023-06-13T21:29:54.238Z,66.78
2023-06-13T21:32:06.300Z,66.28
2023-06-13T21:34:18.377Z,66.48
2023-06-13T21:36:30.446Z,66.82
2023-06-13T21:38:43.423Z,67.12
2023-06-13T21:40:55.515Z,67.32
2023-06-13T21:43:06.685Z,68.23
2023-06-13T21:45:30.846Z,68.97
2023-06-13T21:46:19.809Z,68.47
2023-06-13T21:48:30.824Z,68.57
2023-06-13T21:50:42.906Z,68.97
2023-06-13T21:52:54.997Z,69.21
2023-06-13T21:55:08.053Z,69.92
2023-06-13T21:57:20.670Z,70.36
2023-06-13T21:59:32.210Z,70.05
2023-06-13T22:01:44.327Z,70.45
2023-06-13T22:03:56.394Z,70.15
2023-06-13T22:06:08.470Z,70.76
2023-06-13T22:08:20.554Z,69.95
2023-06-13T22:10:32.583Z,70.25
2023-06-13T22:12:45.201Z,69.85
2023-06-13T22:14:56.741Z,70.56
2023-06-13T22:17:08.818Z,71.37
2023-06-13T22:19:20.926Z,70.65
2023-06-13T22:21:32.977Z,70.96
2023-06-13T22:23:46.049Z,70.89
2023-06-13T22:25:58.144Z,71.09
2023-06-13T22:28:10.213Z,71.91
2023-06-13T22:30:22.413Z,71.80
2023-06-13T22:32:34.454Z,71.80
2023-06-13T22:34:46.440Z,72.21
2023-06-13T22:36:58.524Z,71.80
2023-06-13T22:39:10.606Z,72.24
2023-06-13T22:41:22.711Z,72.24
2023-06-13T22:43:34.758Z,72.24
2023-06-13T22:45:46.916Z,72.24
2023-06-13T22:47:59.108Z,72.24
2023-06-13T22:50:11.034Z,72.45
2023-06-13T22:52:23.128Z,72.85
2023-06-13T22:54:35.190Z,72.99
2023-06-13T22:56:47.256Z,73.60
2023-06-13T22:58:59.342Z,73.80
2023-06-13T23:01:11.481Z,73.70
2023-06-13T23:03:23.611Z,74.54
2023-06-13T23:05:35.589Z,74.74
2023-06-13T23:07:48.560Z,74.48
2023-06-13T23:09:59.750Z,74.68
2023-06-13T23:12:11.825Z,74.98
2023-06-13T23:14:23.927Z,75.39
2023-06-13T23:16:36.102Z,75.63
2023-06-13T23:18:48.065Z,76.24
2023-06-13T23:21:00.172Z,76.95
2023-06-13T23:23:12.214Z,77.36
2023-06-13T23:25:24.361Z,76.88
2023-06-13T23:27:36.407Z,77.29
2023-06-13T23:29:48.505Z,77.59
2023-06-13T23:32:00.560Z,78.04
2023-06-13T23:34:13.532Z,78.04
2023-06-13T23:36:24.727Z,77.73
2023-06-13T23:38:37.267Z,78.78
2023-06-13T23:40:48.874Z,79.74
2023-06-13T23:43:00.944Z,80.15
2023-06-13T23:45:13.053Z,80.55
2023-06-13T23:47:26.152Z,80.96
2023-06-13T23:49:38.180Z,80.85
2023-06-13T23:51:50.265Z,80.45
2023-06-13T23:54:02.337Z,80.65
2023-06-13T23:56:15.450Z,79.90
2023-06-13T23:58:27.529Z,79.70
