createdAt,value
2023-10-18T00:00:21.553Z,80.97
2023-10-18T00:01:15.679Z,81.15
2023-10-18T00:05:12.358Z,81.68
2023-10-18T00:05:46.161Z,81.60
2023-10-18T00:06:23.153Z,81.44
2023-10-18T00:06:56.857Z,81.21
2023-10-18T00:07:30.452Z,81.10
2023-10-18T00:08:05.275Z,81.03
2023-10-18T00:08:59.346Z,81.12
2023-10-18T00:09:49.907Z,81.10
2023-10-18T00:10:26.453Z,81.17
2023-10-18T00:11:01.135Z,80.99
2023-10-18T00:11:34.785Z,81.01
2023-10-18T00:12:45.920Z,80.78
2023-10-18T00:13:20.114Z,80.68
2023-10-18T00:13:55.321Z,80.69
2023-10-18T00:14:28.742Z,80.69
2023-10-18T00:15:03.020Z,80.62
2023-10-18T00:15:36.822Z,80.79
2023-10-18T00:16:27.722Z,80.66
2023-10-18T00:17:01.472Z,80.72
2023-10-18T00:17:35.023Z,80.62
2023-10-18T00:18:08.771Z,80.50
2023-10-18T00:18:42.508Z,80.46
2023-10-18T00:19:16.087Z,80.52
2023-10-18T00:20:07.859Z,80.79
2023-10-18T00:20:41.716Z,80.68
2023-10-18T00:21:15.315Z,80.85
2023-10-18T00:21:48.748Z,81.07
2023-10-18T00:22:22.389Z,81.55
2023-10-18T00:22:56.283Z,81.57
2023-10-18T00:23:42.272Z,81.90
2023-10-18T00:24:16.921Z,81.82
2023-10-18T00:24:51.224Z,81.87
2023-10-18T00:25:25.069Z,81.95
2023-10-18T00:26:01.903Z,81.67
2023-10-18T00:26:35.328Z,81.88
2023-10-18T00:27:22.553Z,81.57
2023-10-18T00:27:56.032Z,81.75
2023-10-18T00:28:29.625Z,81.51
2023-10-18T00:29:02.949Z,82.13
2023-10-18T00:29:37.561Z,82.26
2023-10-18T00:30:13.085Z,82.19
2023-10-18T00:31:12.343Z,82.08
2023-10-18T00:31:46.441Z,82.15
2023-10-18T00:32:21.738Z,82.12
2023-10-18T00:32:55.482Z,82.17
2023-10-18T00:33:30.122Z,82.49
2023-10-18T00:34:40.647Z,82.44
2023-10-18T00:35:18.305Z,82.64
2023-10-18T00:35:55.798Z,82.62
2023-10-18T00:36:31.848Z,82.65
2023-10-18T00:37:09.539Z,82.53
2023-10-18T00:37:45.949Z,82.65
2023-10-18T00:38:29.889Z,82.53
2023-10-18T00:39:20.696Z,82.46
2023-10-18T00:39:54.430Z,82.52
2023-10-18T00:40:31.493Z,82.64
2023-10-18T00:41:08.538Z,82.63
2023-10-18T00:42:32.706Z,82.71
2023-10-18T00:43:18.054Z,82.76
2023-10-18T00:43:54.874Z,82.76
2023-10-18T00:44:29.145Z,82.59
2023-10-18T00:45:10.508Z,82.66
2023-10-18T00:45:57.819Z,82.69
2023-10-18T00:46:31.570Z,82.61
2023-10-18T00:47:06.496Z,82.97
2023-10-18T00:47:40.226Z,83.01
2023-10-18T00:48:14.172Z,83.04
2023-10-18T00:48:48.896Z,82.89
2023-10-18T00:49:30.936Z,82.90
2023-10-18T00:50:06.026Z,82.83
2023-10-18T00:50:43.297Z,82.79
2023-10-18T00:51:20.444Z,82.85
2023-10-18T00:51:53.996Z,82.83
2023-10-18T00:52:29.680Z,82.82
2023-10-18T00:53:21.641Z,82.90
2023-10-18T00:53:56.249Z,82.88
2023-10-18T00:54:30.845Z,82.90
2023-10-18T00:55:06.834Z,83.14
2023-10-18T00:55:40.588Z,83.27
2023-10-18T00:56:52.497Z,83.24
2023-10-18T00:57:39.162Z,83.25
2023-10-18T00:58:24.536Z,83.29
2023-10-18T00:59:00.964Z,83.54
2023-10-18T00:59:34.435Z,83.57
2023-10-18T01:00:14.220Z,83.46
2023-10-18T01:00:57.848Z,83.36
2023-10-18T01:01:32.332Z,83.57
2023-10-18T01:02:12.911Z,83.79
2023-10-18T01:02:50.241Z,83.71
2023-10-18T01:03:30.320Z,83.57
2023-10-18T01:04:36.213Z,84.34
2023-10-18T01:05:12.530Z,84.41
2023-10-18T01:06:28.567Z,84.57
2023-10-18T01:07:14.797Z,84.53
2023-10-18T01:08:30.929Z,84.05
2023-10-18T01:09:05.572Z,83.67
2023-10-18T01:09:39.219Z,83.32
2023-10-18T01:10:14.199Z,83.42
2023-10-18T01:10:52.694Z,83.34
2023-10-18T01:12:02.313Z,83.39
2023-10-18T01:12:39.411Z,83.64
2023-10-18T01:13:13.549Z,83.85
2023-10-18T01:13:46.977Z,84.41
2023-10-18T01:14:25.168Z,84.33
2023-10-18T01:14:58.804Z,84.75
2023-10-18T01:15:46.432Z,84.50
2023-10-18T01:16:23.412Z,84.19
2023-10-18T01:16:58.014Z,84.07
2023-10-18T01:17:34.804Z,84.15
2023-10-18T01:18:09.425Z,84.28
2023-10-18T01:18:46.330Z,84.33
2023-10-18T01:19:32.230Z,84.78
2023-10-18T01:20:21.518Z,85.36
2023-10-18T01:20:57.856Z,85.52
2023-10-18T01:21:35.409Z,84.91
2023-10-18T01:22:09.260Z,84.59
2023-10-18T01:23:17.100Z,84.20
2023-10-18T01:23:55.744Z,84.10
2023-10-18T01:24:31.432Z,83.97
2023-10-18T01:25:05.998Z,84.19
2023-10-18T01:25:39.626Z,84.33
2023-10-18T01:26:15.283Z,84.37
2023-10-18T01:27:02.024Z,84.48
2023-10-18T01:27:36.359Z,84.01
2023-10-18T01:28:10.396Z,83.82
2023-10-18T01:28:44.639Z,83.59
2023-10-18T01:29:18.583Z,83.38
2023-10-18T01:29:52.229Z,83.45
2023-10-18T01:30:42.337Z,83.48
2023-10-18T01:31:16.538Z,83.62
2023-10-18T01:31:50.929Z,83.68
2023-10-18T01:32:29.805Z,83.86
2023-10-18T01:33:03.405Z,83.71
2023-10-18T01:33:45.922Z,83.69
2023-10-18T01:34:27.772Z,83.94
2023-10-18T01:35:02.562Z,84.11
2023-10-18T01:35:37.425Z,84.19
2023-10-18T01:36:15.466Z,83.93
2023-10-18T01:36:50.700Z,84.10
2023-10-18T01:37:24.599Z,84.07
2023-10-18T01:38:15.094Z,84.06
2023-10-18T01:38:56.592Z,83.86
2023-10-18T01:39:31.212Z,84.13
2023-10-18T01:40:31.078Z,84.21
2023-10-18T01:41:11.197Z,84.26
2023-10-18T01:42:15.584Z,84.04
2023-10-18T01:42:58.818Z,84.05
2023-10-18T01:43:33.151Z,83.97
2023-10-18T01:44:08.780Z,83.78
2023-10-18T01:44:43.204Z,83.82
2023-10-18T01:45:59.551Z,83.98
2023-10-18T01:46:35.375Z,84.02
2023-10-18T01:47:09.333Z,83.78
2023-10-18T01:47:53.382Z,83.86
2023-10-18T01:48:30.727Z,83.80
2023-10-18T01:49:45.802Z,83.88
2023-10-18T01:50:20.244Z,83.88
2023-10-18T01:50:54.106Z,83.80
2023-10-18T01:51:31.277Z,83.65
2023-10-18T01:52:08.802Z,83.58
2023-10-18T01:53:17.490Z,83.60
2023-10-18T01:53:52.713Z,83.65
2023-10-18T01:54:27.110Z,83.48
2023-10-18T01:55:01.577Z,83.55
2023-10-18T01:55:37.918Z,83.48
2023-10-18T01:56:12.310Z,83.55
2023-10-18T01:57:07.969Z,83.50
2023-10-18T01:57:44.643Z,83.48
2023-10-18T01:58:18.710Z,83.25
2023-10-18T01:58:54.921Z,83.18
2023-10-18T01:59:32.072Z,83.30
2023-10-18T02:03:31.798Z,82.71
2023-10-18T02:05:18.051Z,82.64
2023-10-18T02:05:51.629Z,82.82
2023-10-18T02:06:25.238Z,83.00
2023-10-18T02:07:01.494Z,83.45
2023-10-18T02:07:36.986Z,83.39
2023-10-18T02:08:13.081Z,83.41
2023-10-18T02:08:57.201Z,83.26
2023-10-18T02:09:51.319Z,83.53
2023-10-18T02:10:25.300Z,83.45
2023-10-18T02:10:58.655Z,83.56
2023-10-18T02:11:37.961Z,83.76
2023-10-18T02:12:11.348Z,83.75
2023-10-18T02:12:57.501Z,83.78
2023-10-18T02:13:31.212Z,83.56
2023-10-18T02:14:07.588Z,83.24
2023-10-18T02:14:41.769Z,83.28
2023-10-18T02:15:16.308Z,83.59
2023-10-18T02:15:50.271Z,83.80
2023-10-18T02:16:36.733Z,83.91
2023-10-18T02:17:11.743Z,83.57
2023-10-18T02:17:48.114Z,83.53
2023-10-18T02:18:22.457Z,83.64
2023-10-18T02:18:56.866Z,83.56
2023-10-18T02:19:32.923Z,83.61
2023-10-18T02:20:26.685Z,83.70
2023-10-18T02:21:00.316Z,83.51
2023-10-18T02:21:36.235Z,83.48
2023-10-18T02:22:09.953Z,83.53
2023-10-18T02:22:47.704Z,83.46
2023-10-18T02:23:55.032Z,83.66
2023-10-18T02:24:29.667Z,83.60
2023-10-18T02:25:05.996Z,83.71
2023-10-18T02:25:43.986Z,83.59
2023-10-18T02:26:35.609Z,83.75
2023-10-18T02:27:38.160Z,84.20
2023-10-18T02:28:24.161Z,84.33
2023-10-18T02:29:01.263Z,84.06
2023-10-18T02:29:37.078Z,84.04
2023-10-18T02:30:12.795Z,84.03
2023-10-18T02:30:47.431Z,84.13
2023-10-18T02:31:32.008Z,84.17
2023-10-18T02:32:08.450Z,83.93
2023-10-18T02:32:43.237Z,84.09
2023-10-18T02:33:17.299Z,83.92
2023-10-18T02:33:50.944Z,83.72
2023-10-18T02:34:30.325Z,83.58
2023-10-18T02:35:17.534Z,83.45
2023-10-18T02:35:52.807Z,83.36
2023-10-18T02:36:34.198Z,83.38
2023-10-18T02:37:08.831Z,83.50
2023-10-18T02:37:42.907Z,83.63
2023-10-18T02:38:52.280Z,83.77
2023-10-18T02:39:29.888Z,83.56
2023-10-18T02:40:10.191Z,83.59
2023-10-18T02:40:45.513Z,83.46
2023-10-18T02:41:31.314Z,83.62
2023-10-18T02:42:38.993Z,83.47
2023-10-18T02:43:12.962Z,83.13
2023-10-18T02:43:48.726Z,82.94
2023-10-18T02:44:25.492Z,82.84
2023-10-18T02:44:59.180Z,82.92
2023-10-18T02:45:32.653Z,82.97
2023-10-18T02:46:25.938Z,83.14
2023-10-18T02:47:25.716Z,83.24
2023-10-18T02:48:00.200Z,83.05
2023-10-18T02:48:35.993Z,83.07
2023-10-18T02:49:10.577Z,83.04
2023-10-18T02:50:23.007Z,83.14
2023-10-18T02:50:59.316Z,83.18
2023-10-18T02:51:33.622Z,83.32
2023-10-18T02:52:11.561Z,83.48
2023-10-18T02:52:47.785Z,83.55
2023-10-18T02:54:12.806Z,83.56
2023-10-18T02:54:50.405Z,83.58
2023-10-18T02:55:27.658Z,83.36
2023-10-18T02:56:01.618Z,83.29
2023-10-18T02:56:38.868Z,83.25
2023-10-18T02:57:35.083Z,83.05
2023-10-18T02:58:08.872Z,82.74
2023-10-18T02:58:42.680Z,82.52
2023-10-18T02:59:16.549Z,82.42
2023-10-18T02:59:51.895Z,82.22
2023-10-18T03:00:26.730Z,82.45
2023-10-18T03:01:16.547Z,82.76
2023-10-18T03:01:51.471Z,82.88
2023-10-18T03:02:26.413Z,83.12
2023-10-18T03:03:00.250Z,83.39
2023-10-18T03:03:35.054Z,83.45
2023-10-18T03:04:16.582Z,83.82
2023-10-18T03:04:59.223Z,83.62
2023-10-18T03:05:34.659Z,83.52
2023-10-18T03:06:15.742Z,83.38
2023-10-18T03:06:51.660Z,83.27
2023-10-18T03:07:25.574Z,83.19
2023-10-18T03:08:01.218Z,83.16
2023-10-18T03:08:51.311Z,83.14
2023-10-18T03:09:30.166Z,83.34
2023-10-18T03:10:13.752Z,83.29
2023-10-18T03:10:49.454Z,83.06
2023-10-18T03:11:23.106Z,82.93
2023-10-18T03:12:26.433Z,82.95
2023-10-18T03:13:02.721Z,83.09
2023-10-18T03:13:38.674Z,82.99
2023-10-18T03:14:14.064Z,83.18
2023-10-18T03:14:57.022Z,83.27
2023-10-18T03:16:17.015Z,83.31
2023-10-18T03:16:51.400Z,83.18
2023-10-18T03:17:36.890Z,83.30
2023-10-18T03:18:16.857Z,83.33
2023-10-18T03:18:51.358Z,83.34
2023-10-18T03:19:51.158Z,83.28
2023-10-18T03:20:24.940Z,83.16
2023-10-18T03:20:59.551Z,83.16
2023-10-18T03:21:33.929Z,82.94
2023-10-18T03:22:07.828Z,82.68
2023-10-18T03:22:44.786Z,82.57
2023-10-18T03:23:27.695Z,82.55
2023-10-18T03:24:01.836Z,82.94
2023-10-18T03:24:38.296Z,82.87
2023-10-18T03:25:18.383Z,82.88
2023-10-18T03:26:00.587Z,83.09
2023-10-18T03:27:12.464Z,83.30
2023-10-18T03:27:53.103Z,83.44
2023-10-18T03:28:27.205Z,83.23
2023-10-18T03:29:12.678Z,83.19
2023-10-18T03:29:46.764Z,83.05
2023-10-18T03:30:20.397Z,83.00
2023-10-18T03:31:22.621Z,82.93
2023-10-18T03:31:56.066Z,82.60
2023-10-18T03:32:29.402Z,82.33
2023-10-18T03:33:02.760Z,82.54
2023-10-18T03:33:38.411Z,82.61
2023-10-18T03:34:44.081Z,82.88
2023-10-18T03:35:21.880Z,83.10
2023-10-18T03:36:18.177Z,82.95
2023-10-18T03:36:54.243Z,83.12
2023-10-18T03:37:27.685Z,82.73
2023-10-18T03:38:31.057Z,82.82
2023-10-18T03:39:25.314Z,82.96
2023-10-18T03:39:58.755Z,83.18
2023-10-18T03:40:38.298Z,83.24
2023-10-18T03:41:17.454Z,83.32
2023-10-18T03:42:32.544Z,83.48
2023-10-18T03:43:11.312Z,83.21
2023-10-18T03:43:49.694Z,83.08
2023-10-18T03:44:28.955Z,83.01
2023-10-18T03:45:12.647Z,82.90
2023-10-18T03:46:13.877Z,82.76
2023-10-18T03:46:50.228Z,82.70
2023-10-18T03:47:26.477Z,82.26
2023-10-18T03:48:00.695Z,81.76
2023-10-18T03:48:41.892Z,81.79
2023-10-18T03:49:32.896Z,81.86
2023-10-18T03:50:17.096Z,82.14
2023-10-18T03:50:54.596Z,82.12
2023-10-18T03:51:31.948Z,82.43
2023-10-18T03:52:15.060Z,82.38
2023-10-18T03:52:48.269Z,82.54
2023-10-18T03:53:59.884Z,82.48
2023-10-18T03:54:45.776Z,82.48
2023-10-18T03:55:19.907Z,82.56
2023-10-18T03:55:57.770Z,82.55
2023-10-18T03:56:34.830Z,82.48
2023-10-18T03:57:39.613Z,82.58
2023-10-18T03:58:23.875Z,82.48
2023-10-18T03:59:11.308Z,82.55
2023-10-18T03:59:48.407Z,82.47
2023-10-18T04:00:29.727Z,82.45
2023-10-18T04:01:43.081Z,82.52
2023-10-18T04:02:25.386Z,82.49
2023-10-18T04:03:01.024Z,82.57
2023-10-18T04:03:36.746Z,82.58
2023-10-18T04:04:19.383Z,82.53
2023-10-18T04:05:32.793Z,82.54
2023-10-18T04:06:09.138Z,82.61
2023-10-18T04:06:44.065Z,82.66
2023-10-18T04:07:25.807Z,82.61
2023-10-18T04:07:59.202Z,82.52
2023-10-18T04:09:15.719Z,82.50
2023-10-18T04:10:07.998Z,82.37
2023-10-18T04:10:42.392Z,82.47
2023-10-18T04:11:15.998Z,82.33
2023-10-18T04:11:49.945Z,82.36
2023-10-18T04:12:26.624Z,82.36
2023-10-18T04:13:13.005Z,82.29
2023-10-18T04:13:46.855Z,82.09
2023-10-18T04:14:24.323Z,82.16
2023-10-18T04:14:57.996Z,82.02
2023-10-18T04:15:38.308Z,82.08
2023-10-18T04:16:48.789Z,82.18
2023-10-18T04:17:33.843Z,82.00
2023-10-18T04:18:10.141Z,82.00
2023-10-18T04:18:43.876Z,82.19
2023-10-18T04:19:26.942Z,82.37
2023-10-18T04:20:32.994Z,82.43
2023-10-18T04:21:29.497Z,82.46
2023-10-18T04:22:06.551Z,82.67
2023-10-18T04:22:39.861Z,82.69
2023-10-18T04:23:28.194Z,82.39
2023-10-18T04:24:25.355Z,82.31
2023-10-18T04:24:59.113Z,82.37
2023-10-18T04:25:33.321Z,82.48
2023-10-18T04:26:12.324Z,82.29
2023-10-18T04:26:46.800Z,82.47
2023-10-18T04:27:20.559Z,82.57
2023-10-18T04:28:06.422Z,82.33
2023-10-18T04:28:40.127Z,82.34
2023-10-18T04:29:20.776Z,82.43
2023-10-18T04:30:00.353Z,82.39
2023-10-18T04:30:38.458Z,82.39
2023-10-18T04:31:13.866Z,82.25
2023-10-18T04:31:57.876Z,82.37
2023-10-18T04:32:31.529Z,82.34
2023-10-18T04:33:26.205Z,82.35
2023-10-18T04:34:00.693Z,82.10
2023-10-18T04:34:35.803Z,82.08
2023-10-18T04:35:42.092Z,82.15
2023-10-18T04:36:22.364Z,82.23
2023-10-18T04:36:57.110Z,82.41
2023-10-18T04:37:30.332Z,82.35
2023-10-18T04:38:22.310Z,82.34
2023-10-18T04:39:20.101Z,82.28
2023-10-18T04:39:54.746Z,82.47
2023-10-18T04:40:28.866Z,82.40
2023-10-18T04:41:02.090Z,82.58
2023-10-18T04:41:35.326Z,82.56
2023-10-18T04:42:10.010Z,82.66
2023-10-18T04:42:59.015Z,82.84
2023-10-18T04:43:34.571Z,83.09
2023-10-18T04:44:20.433Z,83.42
2023-10-18T04:44:57.813Z,83.09
2023-10-18T04:45:31.220Z,82.95
2023-10-18T04:46:39.298Z,82.90
2023-10-18T04:47:16.293Z,82.89
2023-10-18T04:47:51.145Z,83.06
2023-10-18T04:48:45.180Z,83.15
2023-10-18T04:49:33.601Z,83.20
2023-10-18T04:50:40.890Z,82.89
2023-10-18T04:51:28.625Z,82.85
2023-10-18T04:52:06.648Z,82.68
2023-10-18T04:52:44.175Z,82.93
2023-10-18T04:53:24.949Z,82.95
2023-10-18T04:53:59.721Z,83.09
2023-10-18T04:54:44.083Z,82.98
2023-10-18T04:55:17.559Z,83.28
2023-10-18T04:55:53.231Z,83.86
2023-10-18T04:56:45.528Z,83.55
2023-10-18T04:57:19.183Z,83.17
2023-10-18T04:57:54.519Z,83.23
2023-10-18T04:58:42.576Z,83.34
2023-10-18T04:59:20.417Z,83.43
2023-10-18T04:59:54.158Z,83.51
2023-10-18T05:00:50.662Z,83.64
2023-10-18T05:01:24.762Z,83.66
2023-10-18T05:02:39.834Z,83.31
2023-10-18T05:03:14.979Z,83.22
2023-10-18T05:03:51.986Z,83.23
2023-10-18T05:04:36.190Z,83.09
2023-10-18T05:05:11.820Z,83.06
2023-10-18T05:06:18.191Z,83.10
2023-10-18T05:07:02.617Z,82.95
2023-10-18T05:07:49.210Z,83.07
2023-10-18T05:08:22.754Z,83.03
2023-10-18T05:08:57.512Z,83.18
2023-10-18T05:10:17.901Z,83.16
2023-10-18T05:10:53.840Z,83.16
2023-10-18T05:11:28.408Z,83.42
2023-10-18T05:12:08.979Z,83.25
2023-10-18T05:12:55.125Z,83.28
2023-10-18T05:13:50.580Z,83.02
2023-10-18T05:14:50.158Z,83.06
2023-10-18T05:15:34.918Z,83.41
2023-10-18T05:16:15.666Z,83.35
2023-10-18T05:16:49.376Z,82.97
2023-10-18T05:18:03.983Z,83.02
2023-10-18T05:18:38.815Z,82.81
2023-10-18T05:19:13.389Z,82.85
2023-10-18T05:19:46.830Z,82.93
2023-10-18T05:20:20.231Z,83.06
2023-10-18T05:20:54.003Z,82.96
2023-10-18T05:21:41.043Z,83.02
2023-10-18T05:22:27.524Z,83.15
2023-10-18T05:23:01.023Z,83.29
2023-10-18T05:23:35.963Z,83.10
2023-10-18T05:24:18.138Z,82.99
2023-10-18T05:25:13.325Z,83.21
2023-10-18T05:26:05.334Z,83.12
2023-10-18T05:26:39.258Z,83.32
2023-10-18T05:27:21.349Z,83.42
2023-10-18T05:28:13.359Z,83.12
2023-10-18T05:28:50.753Z,82.73
2023-10-18T05:29:44.539Z,82.56
2023-10-18T05:30:27.562Z,82.63
2023-10-18T05:31:25.122Z,82.74
2023-10-18T05:32:10.262Z,82.77
2023-10-18T05:33:39.809Z,82.61
2023-10-18T05:34:14.089Z,82.46
2023-10-18T05:35:10.268Z,82.30
2023-10-18T05:35:47.090Z,82.27
2023-10-18T05:36:23.308Z,82.36
2023-10-18T05:37:16.051Z,82.45
2023-10-18T05:37:59.540Z,82.54
2023-10-18T05:38:48.140Z,82.68
2023-10-18T05:39:27.117Z,82.84
2023-10-18T05:40:30.713Z,83.03
2023-10-18T05:41:37.735Z,82.36
2023-10-18T05:42:15.358Z,82.07
2023-10-18T05:42:49.958Z,81.86
2023-10-18T05:43:24.377Z,81.84
2023-10-18T05:44:07.684Z,82.13
2023-10-18T05:44:55.364Z,82.36
2023-10-18T05:45:33.588Z,82.38
2023-10-18T05:46:09.151Z,82.82
2023-10-18T05:46:42.909Z,83.16
2023-10-18T05:47:17.453Z,83.26
2023-10-18T05:47:55.924Z,83.03
2023-10-18T05:48:42.650Z,82.80
2023-10-18T05:49:26.885Z,82.67
2023-10-18T05:50:02.217Z,82.53
2023-10-18T05:50:36.306Z,82.45
2023-10-18T05:52:38.223Z,82.77
2023-10-18T05:53:13.343Z,82.48
2023-10-18T05:53:47.721Z,82.54
2023-10-18T05:54:23.071Z,83.16
2023-10-18T05:54:58.301Z,82.88
2023-10-18T05:56:09.258Z,82.69
2023-10-18T05:56:43.197Z,82.61
2023-10-18T05:57:20.984Z,82.46
2023-10-18T05:57:55.962Z,82.45
2023-10-18T05:58:29.381Z,82.82
2023-10-18T05:59:21.489Z,82.54
2023-10-18T06:00:17.485Z,82.68
2023-10-18T06:00:52.389Z,82.88
2023-10-18T06:01:26.199Z,82.83
2023-10-18T06:02:02.789Z,82.95
2023-10-18T06:02:38.469Z,82.78
2023-10-18T06:03:46.654Z,82.91
2023-10-18T06:04:27.015Z,82.56
2023-10-18T06:05:00.821Z,82.54
2023-10-18T06:05:37.043Z,82.54
2023-10-18T06:06:10.549Z,82.70
2023-10-18T06:06:44.887Z,82.88
2023-10-18T06:07:33.650Z,82.91
2023-10-18T06:08:09.135Z,82.76
2023-10-18T06:08:43.970Z,82.62
2023-10-18T06:09:28.802Z,82.44
2023-10-18T06:10:11.719Z,82.58
2023-10-18T06:11:22.735Z,82.93
2023-10-18T06:11:56.669Z,82.67
2023-10-18T06:12:31.993Z,83.02
2023-10-18T06:13:11.771Z,83.10
2023-10-18T06:13:46.653Z,83.12
2023-10-18T06:14:20.190Z,83.08
2023-10-18T06:15:17.532Z,83.57
2023-10-18T06:15:54.460Z,83.60
2023-10-18T06:16:34.745Z,83.90
2023-10-18T06:17:09.805Z,84.00
2023-10-18T06:17:49.430Z,83.61
2023-10-18T06:18:51.079Z,83.74
2023-10-18T06:19:29.518Z,83.84
2023-10-18T06:20:09.002Z,83.66
2023-10-18T06:20:46.401Z,83.02
2023-10-18T06:21:20.284Z,83.11
2023-10-18T06:22:00.990Z,83.16
2023-10-18T06:22:45.349Z,83.19
2023-10-18T06:23:33.842Z,82.90
2023-10-18T06:24:13.453Z,83.15
2023-10-18T06:24:50.514Z,83.20
2023-10-18T06:25:27.422Z,83.15
2023-10-18T06:26:32.258Z,83.63
2023-10-18T06:27:05.947Z,84.58
2023-10-18T06:27:42.194Z,84.13
2023-10-18T06:28:22.702Z,83.76
2023-10-18T06:29:02.153Z,83.32
2023-10-18T06:29:37.485Z,83.82
2023-10-18T06:30:19.389Z,83.92
2023-10-18T06:30:54.007Z,83.92
2023-10-18T06:31:29.031Z,83.74
2023-10-18T06:32:06.143Z,83.81
2023-10-18T06:32:42.305Z,83.97
2023-10-18T06:33:17.216Z,84.25
2023-10-18T06:34:05.916Z,83.99
2023-10-18T06:34:39.553Z,84.42
2023-10-18T06:35:19.325Z,84.66
2023-10-18T06:35:52.992Z,84.62
2023-10-18T06:36:27.066Z,84.82
2023-10-18T06:37:43.203Z,84.68
2023-10-18T06:38:18.801Z,83.89
2023-10-18T06:38:52.688Z,84.19
2023-10-18T06:39:39.229Z,84.02
2023-10-18T06:40:23.739Z,84.19
2023-10-18T06:41:21.190Z,84.10
2023-10-18T06:41:56.040Z,83.93
2023-10-18T06:42:29.557Z,83.91
2023-10-18T06:43:04.844Z,83.91
2023-10-18T06:43:38.201Z,83.89
2023-10-18T06:44:12.722Z,83.54
2023-10-18T06:45:04.904Z,83.50
2023-10-18T06:45:39.304Z,83.47
2023-10-18T06:46:17.240Z,83.37
2023-10-18T06:46:50.919Z,83.62
2023-10-18T06:47:33.357Z,83.74
2023-10-18T06:48:39.861Z,83.40
2023-10-18T06:49:13.379Z,83.51
2023-10-18T06:49:52.627Z,83.54
2023-10-18T06:50:29.745Z,83.47
2023-10-18T06:51:03.308Z,84.03
2023-10-18T06:51:42.322Z,84.25
2023-10-18T06:52:41.915Z,84.63
2023-10-18T06:53:17.364Z,84.46
2023-10-18T06:53:54.571Z,84.27
2023-10-18T06:54:33.878Z,84.39
2023-10-18T06:55:07.854Z,84.66
2023-10-18T06:56:21.154Z,84.82
2023-10-18T06:56:55.801Z,84.60
2023-10-18T06:57:37.339Z,84.61
2023-10-18T06:58:36.938Z,84.63
2023-10-18T06:59:48.598Z,84.24
2023-10-18T07:00:31.917Z,84.31
2023-10-18T07:01:06.178Z,84.34
2023-10-18T07:01:56.244Z,84.25
2023-10-18T07:02:31.610Z,84.36
2023-10-18T07:03:38.583Z,84.33
2023-10-18T07:04:36.767Z,84.82
2023-10-18T07:05:12.832Z,84.96
2023-10-18T07:05:52.539Z,84.92
2023-10-18T07:06:26.314Z,84.69
2023-10-18T07:07:00.886Z,84.59
2023-10-18T07:07:47.469Z,84.39
2023-10-18T07:08:21.341Z,84.96
2023-10-18T07:08:54.834Z,84.66
2023-10-18T07:09:33.016Z,84.78
2023-10-18T07:10:07.565Z,84.98
2023-10-18T07:11:52.035Z,84.84
2023-10-18T07:12:28.527Z,84.73
2023-10-18T07:13:04.219Z,84.70
2023-10-18T07:13:40.496Z,84.93
2023-10-18T07:14:14.419Z,85.00
2023-10-18T07:15:24.627Z,85.04
2023-10-18T07:15:59.906Z,85.16
2023-10-18T07:16:33.484Z,85.00
2023-10-18T07:17:11.070Z,84.94
2023-10-18T07:17:48.190Z,84.86
2023-10-18T07:18:22.639Z,85.22
2023-10-18T07:19:23.033Z,85.68
2023-10-18T07:19:59.794Z,85.42
2023-10-18T07:20:35.351Z,85.79
2023-10-18T07:21:10.107Z,85.78
2023-10-18T07:21:44.647Z,85.81
2023-10-18T07:22:46.242Z,86.00
2023-10-18T07:23:22.558Z,85.84
2023-10-18T07:23:56.288Z,86.07
2023-10-18T07:24:39.553Z,85.91
2023-10-18T07:25:23.455Z,85.86
2023-10-18T07:26:33.044Z,85.74
2023-10-18T07:27:10.045Z,85.66
2023-10-18T07:27:43.447Z,85.76
2023-10-18T07:28:21.109Z,85.66
2023-10-18T07:28:55.919Z,85.78
2023-10-18T07:29:29.861Z,86.01
2023-10-18T07:30:16.977Z,86.33
2023-10-18T07:30:51.581Z,86.06
2023-10-18T07:31:33.910Z,86.20
2023-10-18T07:32:14.880Z,86.42
2023-10-18T07:32:59.695Z,86.24
2023-10-18T07:33:57.116Z,85.76
2023-10-18T07:34:30.955Z,85.98
2023-10-18T07:35:04.882Z,85.80
2023-10-18T07:35:39.018Z,85.93
2023-10-18T07:36:13.377Z,86.53
2023-10-18T07:36:47.635Z,86.19
2023-10-18T07:37:45.701Z,86.38
2023-10-18T07:38:27.265Z,86.08
2023-10-18T07:39:05.979Z,86.25
2023-10-18T07:39:42.072Z,86.05
2023-10-18T07:40:23.148Z,86.32
2023-10-18T07:41:29.316Z,86.35
2023-10-18T07:42:07.086Z,86.53
2023-10-18T07:42:45.384Z,86.39
2023-10-18T07:43:20.896Z,86.26
2023-10-18T07:43:57.314Z,86.12
2023-10-18T07:45:06.106Z,86.21
2023-10-18T07:45:41.348Z,86.18
2023-10-18T07:46:26.803Z,85.84
2023-10-18T07:47:00.170Z,85.99
2023-10-18T07:47:34.010Z,85.86
2023-10-18T07:48:47.794Z,85.50
2023-10-18T07:49:21.804Z,85.29
2023-10-18T07:49:59.876Z,85.27
2023-10-18T07:50:36.469Z,85.32
2023-10-18T07:51:27.207Z,85.42
2023-10-18T07:52:19.168Z,85.21
2023-10-18T07:52:58.581Z,85.43
2023-10-18T07:53:32.314Z,85.83
2023-10-18T07:54:06.911Z,86.25
2023-10-18T07:54:41.125Z,85.97
2023-10-18T07:55:14.837Z,85.81
2023-10-18T07:56:13.269Z,85.48
2023-10-18T07:56:54.718Z,85.89
2023-10-18T07:57:35.224Z,85.81
2023-10-18T07:58:25.476Z,85.83
2023-10-18T07:59:17.929Z,85.93
2023-10-18T08:00:28.330Z,85.90
2023-10-18T08:01:05.136Z,85.76
2023-10-18T08:02:09.076Z,86.03
2023-10-18T08:02:45.252Z,85.77
2023-10-18T08:03:19.229Z,85.94
2023-10-18T08:04:03.394Z,85.62
2023-10-18T08:04:38.073Z,85.80
2023-10-18T08:05:12.154Z,85.72
2023-10-18T08:05:52.174Z,85.89
2023-10-18T08:06:29.119Z,85.46
2023-10-18T08:07:03.770Z,85.35
2023-10-18T08:07:53.945Z,85.14
2023-10-18T08:08:28.296Z,85.11
2023-10-18T08:09:07.852Z,85.01
2023-10-18T08:09:42.943Z,85.03
2023-10-18T08:10:22.874Z,84.92
2023-10-18T08:11:25.428Z,84.54
2023-10-18T08:12:07.382Z,84.43
2023-10-18T08:12:41.275Z,84.56
2023-10-18T08:13:18.193Z,84.23
2023-10-18T08:13:54.675Z,84.12
2023-10-18T08:14:29.021Z,83.89
2023-10-18T08:15:20.022Z,83.72
2023-10-18T08:15:57.903Z,83.74
2023-10-18T08:16:44.744Z,83.70
2023-10-18T08:17:40.273Z,83.85
2023-10-18T08:18:54.541Z,83.85
2023-10-18T08:19:32.262Z,83.71
2023-10-18T08:20:24.340Z,83.71
2023-10-18T08:21:08.269Z,83.47
2023-10-18T08:21:59.310Z,83.03
2023-10-18T08:23:16.082Z,83.49
2023-10-18T08:23:49.480Z,83.48
2023-10-18T08:24:27.636Z,83.27
2023-10-18T08:25:02.867Z,82.84
2023-10-18T08:25:36.831Z,82.50
2023-10-18T08:26:49.237Z,82.48
2023-10-18T08:27:23.650Z,82.72
2023-10-18T08:27:57.729Z,82.67
2023-10-18T08:28:47.783Z,82.34
2023-10-18T08:29:21.052Z,82.13
2023-10-18T08:30:44.362Z,82.16
2023-10-18T08:31:28.730Z,81.92
2023-10-18T08:32:08.268Z,81.48
2023-10-18T08:32:42.158Z,81.67
2023-10-18T08:33:15.942Z,81.32
2023-10-18T08:34:07.683Z,81.72
2023-10-18T08:34:41.752Z,81.64
2023-10-18T08:35:20.391Z,81.34
2023-10-18T08:36:00.097Z,81.39
2023-10-18T08:36:34.104Z,81.32
2023-10-18T08:37:08.502Z,81.14
2023-10-18T08:37:53.424Z,81.44
2023-10-18T08:38:28.371Z,81.46
2023-10-18T08:39:05.459Z,81.52
2023-10-18T08:39:41.694Z,81.33
2023-10-18T08:40:34.654Z,81.55
2023-10-18T08:41:39.307Z,81.79
2023-10-18T08:42:15.279Z,81.50
2023-10-18T08:42:52.903Z,81.50
2023-10-18T08:43:30.290Z,81.42
2023-10-18T08:44:26.985Z,81.73
2023-10-18T08:45:20.885Z,81.22
2023-10-18T08:45:54.847Z,81.27
2023-10-18T08:46:28.818Z,81.42
2023-10-18T08:47:11.855Z,81.53
2023-10-18T08:47:51.189Z,81.48
2023-10-18T08:48:58.069Z,80.84
2023-10-18T08:49:34.443Z,81.05
2023-10-18T08:50:12.185Z,80.94
2023-10-18T08:50:46.683Z,81.21
2023-10-18T08:51:22.971Z,81.06
2023-10-18T08:52:36.494Z,80.93
2023-10-18T08:53:12.768Z,80.64
2023-10-18T08:53:46.786Z,80.74
2023-10-18T08:54:21.601Z,80.90
2023-10-18T08:54:56.562Z,80.35
2023-10-18T08:55:48.871Z,80.18
2023-10-18T08:56:53.257Z,80.00
2023-10-18T08:57:36.646Z,79.90
2023-10-18T08:58:10.642Z,80.15
2023-10-18T08:58:44.896Z,80.20
2023-10-18T08:59:20.192Z,80.22
2023-10-18T09:00:39.845Z,80.27
2023-10-18T09:01:13.744Z,79.54
2023-10-18T09:02:06.152Z,79.57
2023-10-18T09:02:42.674Z,79.77
2023-10-18T09:03:16.509Z,79.52
2023-10-18T09:04:00.510Z,79.65
2023-10-18T09:04:37.177Z,79.83
2023-10-18T09:05:11.771Z,79.71
2023-10-18T09:05:46.250Z,79.93
2023-10-18T09:06:32.305Z,79.75
2023-10-18T09:07:46.601Z,79.13
2023-10-18T09:08:21.072Z,79.52
2023-10-18T09:09:07.586Z,79.77
2023-10-18T09:09:43.500Z,79.50