createdAt,value
2023-09-02T00:01:37.900Z,2.13
2023-09-02T00:04:04.876Z,2.40
2023-09-02T00:06:31.428Z,2.83
2023-09-02T00:08:57.959Z,2.33
2023-09-02T00:11:24.801Z,2.27
2023-09-02T00:13:51.526Z,2.30
2023-09-02T00:16:18.585Z,2.60
2023-09-02T00:18:47.930Z,2.47
2023-09-02T00:21:14.636Z,2.90
2023-09-02T00:23:46.600Z,2.80
2023-09-02T00:26:13.587Z,2.73
2023-09-02T00:28:43.220Z,2.57
2023-09-02T00:31:09.840Z,2.20
2023-09-02T00:33:37.393Z,2.57
2023-09-02T00:36:04.135Z,2.60
2023-09-02T00:38:30.711Z,2.00
2023-09-02T00:41:04.072Z,2.80
2023-09-02T00:43:30.747Z,2.80
2023-09-02T00:45:58.330Z,2.73
2023-09-02T00:48:24.955Z,2.83
2023-09-02T00:50:51.818Z,2.50
2023-09-02T00:53:20.057Z,2.80
2023-09-02T00:55:48.658Z,2.67
2023-09-02T00:58:15.366Z,2.50
2023-09-02T01:00:42.129Z,3.00
2023-09-02T01:03:09.435Z,2.50
2023-09-02T01:05:36.226Z,2.40
2023-09-02T01:08:05.946Z,2.80
2023-09-02T01:10:37.942Z,2.77
2023-09-02T01:13:05.401Z,2.43
2023-09-02T01:15:33.040Z,2.10
2023-09-02T01:17:59.773Z,3.63
2023-09-02T01:20:33.070Z,2.70
2023-09-02T01:23:15.373Z,1.50
2023-09-02T01:26:15.072Z,2.53
2023-09-02T01:28:46.516Z,2.63
2023-09-02T01:31:16.660Z,2.50
2023-09-02T01:33:44.251Z,2.03
2023-09-02T01:36:14.140Z,2.67
2023-09-02T01:38:41.921Z,2.40
2023-09-02T01:41:10.839Z,2.43
2023-09-02T01:43:39.704Z,2.90
2023-09-02T01:46:08.470Z,2.10
2023-09-02T01:48:36.079Z,2.30
2023-09-02T01:51:03.650Z,2.10
2023-09-02T01:53:31.054Z,3.10
2023-09-02T01:55:58.632Z,2.37
2023-09-02T01:58:25.940Z,2.70
2023-09-02T02:00:52.865Z,2.53
2023-09-02T02:03:26.554Z,2.43
2023-09-02T02:05:54.908Z,2.53
2023-09-02T02:08:27.563Z,2.20
2023-09-02T02:10:56.951Z,2.53
2023-09-02T02:13:23.733Z,1.80
2023-09-02T02:15:50.373Z,2.00
2023-09-02T02:18:16.998Z,1.60
2023-09-02T02:21:02.727Z,2.13
2023-09-02T02:23:29.840Z,3.30
2023-09-02T02:26:01.271Z,2.40
2023-09-02T02:28:29.067Z,2.20
2023-09-02T02:30:57.437Z,2.10
2023-09-02T02:33:24.027Z,2.53
2023-09-02T02:35:50.599Z,1.60
2023-09-02T02:38:17.379Z,2.00
2023-09-02T02:40:43.967Z,2.27
2023-09-02T02:43:12.060Z,2.20
2023-09-02T02:45:38.681Z,2.23
2023-09-02T02:48:06.330Z,2.10
2023-09-02T02:50:36.120Z,2.37
2023-09-02T02:53:03.990Z,1.63
2023-09-02T02:55:30.633Z,2.20
2023-09-02T02:57:57.928Z,3.07
2023-09-02T03:00:25.614Z,1.97
2023-09-02T03:02:53.843Z,2.60
2023-09-02T03:05:22.919Z,1.60
2023-09-02T03:07:49.616Z,2.50
2023-09-02T03:10:17.724Z,2.07
2023-09-02T03:12:44.500Z,2.50
2023-09-02T03:15:12.863Z,2.70
2023-09-02T03:17:40.018Z,2.00
2023-09-02T03:20:08.872Z,2.40
2023-09-02T03:22:36.396Z,2.63
2023-09-02T03:25:03.256Z,2.07
2023-09-02T03:27:29.930Z,2.00
2023-09-02T03:29:57.585Z,2.30
2023-09-02T03:32:27.689Z,2.30
2023-09-02T03:34:54.947Z,2.37
2023-09-02T03:37:21.572Z,2.23
2023-09-02T03:39:48.133Z,2.37
2023-09-02T03:42:14.897Z,1.97
2023-09-02T03:44:41.435Z,2.37
2023-09-02T03:47:08.057Z,2.00
2023-09-02T03:49:34.736Z,2.60
2023-09-02T03:52:01.990Z,1.90
2023-09-02T03:54:28.625Z,2.27
2023-09-02T03:56:55.235Z,2.23
2023-09-02T03:59:21.955Z,2.63
2023-09-02T04:01:48.638Z,2.17
2023-09-02T04:04:16.443Z,2.13
2023-09-02T04:06:43.042Z,1.77
2023-09-02T04:09:09.557Z,2.60
2023-09-02T04:11:36.650Z,1.90
2023-09-02T04:14:03.527Z,2.20
2023-09-02T04:16:30.621Z,2.40
2023-09-02T04:18:58.043Z,2.00
2023-09-02T04:21:24.595Z,1.60
2023-09-02T04:23:51.187Z,1.90
2023-09-02T04:26:22.152Z,1.87
2023-09-02T04:28:49.605Z,2.10
2023-09-02T04:31:18.443Z,1.73
2023-09-02T04:33:45.741Z,2.03
2023-09-02T04:36:14.460Z,1.37
2023-09-02T04:38:43.162Z,2.17
2023-09-02T04:41:10.051Z,3.10
2023-09-02T04:43:39.015Z,2.40
2023-09-02T04:46:05.867Z,2.70
2023-09-02T04:48:38.293Z,1.60
2023-09-02T04:51:09.024Z,2.50
2023-09-02T04:53:37.749Z,2.30
2023-09-02T04:56:09.234Z,2.40
2023-09-02T04:58:37.252Z,2.33
2023-09-02T05:01:14.448Z,2.40
2023-09-02T05:03:45.056Z,2.40
2023-09-02T05:06:12.222Z,2.60
2023-09-02T05:08:41.816Z,2.00
2023-09-02T05:11:08.829Z,1.70
2023-09-02T05:13:35.749Z,2.07
2023-09-02T05:16:03.535Z,2.13
2023-09-02T05:18:30.766Z,2.20
2023-09-02T05:20:57.693Z,2.47
2023-09-02T05:23:24.728Z,2.43
2023-09-02T05:25:59.773Z,1.77
2023-09-02T05:28:26.725Z,1.97
2023-09-02T05:30:56.357Z,2.00
2023-09-02T05:33:23.008Z,1.97
2023-09-02T05:35:50.071Z,1.63
2023-09-02T05:38:16.665Z,1.93
2023-09-02T05:40:43.398Z,2.07
2023-09-02T05:43:10.592Z,1.63
2023-09-02T05:45:37.238Z,1.80
2023-09-02T05:48:04.790Z,1.83
2023-09-02T05:50:31.421Z,2.30
2023-09-02T05:52:58.079Z,1.93
2023-09-02T05:55:24.690Z,1.73
2023-09-02T05:57:51.205Z,2.20
2023-09-02T06:00:18.396Z,2.07
2023-09-02T06:02:45.022Z,1.83
2023-09-02T06:05:11.661Z,2.17
2023-09-02T06:07:38.372Z,2.00
2023-09-02T06:10:05.249Z,1.63
2023-09-02T06:12:31.828Z,1.67
2023-09-02T06:14:58.474Z,2.60
2023-09-02T06:17:25.323Z,2.10
2023-09-02T06:19:51.907Z,1.53
2023-09-02T06:22:19.058Z,1.70
2023-09-02T06:24:45.757Z,1.97
2023-09-02T06:27:12.287Z,1.97
2023-09-02T06:29:38.870Z,2.10
2023-09-02T06:32:05.843Z,1.63
2023-09-02T06:34:32.420Z,1.50
2023-09-02T06:36:59.038Z,1.90
2023-09-02T06:39:25.649Z,1.80
2023-09-02T06:41:53.998Z,1.90
2023-09-02T06:44:24.197Z,1.90
2023-09-02T06:46:50.799Z,1.67
2023-09-02T06:49:17.325Z,1.93
2023-09-02T06:51:43.866Z,1.73
2023-09-02T06:54:11.095Z,1.97
2023-09-02T06:56:37.679Z,1.27
2023-09-02T06:59:04.328Z,1.63
2023-09-02T07:01:30.983Z,1.60
2023-09-02T07:03:58.249Z,1.40
2023-09-02T07:06:25.164Z,1.60
2023-09-02T07:08:51.770Z,2.00
2023-09-02T07:11:18.864Z,1.60
2023-09-02T07:13:47.429Z,2.00
2023-09-02T07:16:16.564Z,2.40
2023-09-02T07:18:43.860Z,1.67
2023-09-02T07:21:11.745Z,2.00
2023-09-02T07:23:38.295Z,2.03
2023-09-02T07:26:08.126Z,2.10
2023-09-02T07:28:37.595Z,2.00
2023-09-02T07:31:06.476Z,1.53
2023-09-02T07:33:33.845Z,1.50
2023-09-02T07:36:07.628Z,1.30
2023-09-02T07:38:34.323Z,1.50
2023-09-02T07:41:00.882Z,1.60
2023-09-02T07:43:27.411Z,1.80
2023-09-02T07:45:55.183Z,1.60
2023-09-02T07:48:21.846Z,1.70
2023-09-02T07:50:48.454Z,1.23
2023-09-02T07:53:15.459Z,1.80
2023-09-02T07:55:42.286Z,1.60
2023-09-02T07:58:09.071Z,2.00
2023-09-02T08:00:36.870Z,1.47
2023-09-02T08:03:04.605Z,2.07
2023-09-02T08:05:31.267Z,1.67
2023-09-02T08:07:58.215Z,1.73
2023-09-02T08:10:24.843Z,1.30
2023-09-02T08:12:51.909Z,1.60
2023-09-02T08:15:18.486Z,1.57
2023-09-02T08:17:46.017Z,1.30
2023-09-02T08:20:12.743Z,1.90
2023-09-02T08:22:40.699Z,1.73
2023-09-02T08:25:08.126Z,1.53
2023-09-02T08:27:34.894Z,1.43
2023-09-02T08:30:02.075Z,1.30
2023-09-02T08:32:32.697Z,1.70
2023-09-02T08:34:59.495Z,1.63
2023-09-02T08:37:26.192Z,1.00
2023-09-02T08:39:52.989Z,1.43
2023-09-02T08:42:21.821Z,1.80
2023-09-02T08:44:49.449Z,2.17
2023-09-02T08:47:20.818Z,1.30
2023-09-02T08:49:47.714Z,1.77
2023-09-02T08:52:14.708Z,2.10
2023-09-02T08:54:42.789Z,1.63
2023-09-02T08:57:12.379Z,1.60
2023-09-02T08:59:39.925Z,1.20
2023-09-02T09:02:07.780Z,1.73
2023-09-02T09:04:35.122Z,2.03
2023-09-02T09:07:04.537Z,3.03
2023-09-02T09:09:35.390Z,2.30
2023-09-02T09:12:03.299Z,1.43
2023-09-02T09:14:33.466Z,2.27
2023-09-02T09:17:00.582Z,1.47
2023-09-02T09:19:28.989Z,1.90
2023-09-02T09:21:56.240Z,1.30
2023-09-02T09:24:23.147Z,1.60
2023-09-02T09:26:50.469Z,1.43
2023-09-02T09:29:18.837Z,1.50
2023-09-02T09:31:45.971Z,1.20
2023-09-02T09:34:12.928Z,1.23
2023-09-02T09:36:40.455Z,1.80
2023-09-02T09:39:09.126Z,1.70
2023-09-02T09:41:36.515Z,1.30
2023-09-02T09:44:08.117Z,1.40
2023-09-02T09:46:36.335Z,1.50
2023-09-02T09:49:04.136Z,1.80
2023-09-02T09:51:31.064Z,2.30
2023-09-02T09:53:57.955Z,1.30
2023-09-02T09:56:25.450Z,1.60
2023-09-02T09:58:52.508Z,1.27
2023-09-02T10:01:23.794Z,1.70
2023-09-02T10:03:52.051Z,1.03
2023-09-02T10:06:22.293Z,1.33
2023-09-02T10:09:00.548Z,1.40
2023-09-02T10:11:27.671Z,1.20
2023-09-02T10:13:54.697Z,1.60
2023-09-02T10:16:23.348Z,1.87
2023-09-02T10:18:53.435Z,1.50
2023-09-02T10:21:21.821Z,1.20
2023-09-02T10:23:51.065Z,1.70
2023-09-02T10:26:37.886Z,1.40
2023-09-02T10:29:09.642Z,1.47
2023-09-02T10:31:43.755Z,1.60
2023-09-02T10:34:29.236Z,1.23
2023-09-02T10:37:03.816Z,1.60
2023-09-02T10:39:47.389Z,1.60
2023-09-02T10:42:15.619Z,2.20
2023-09-02T10:44:44.072Z,1.73
2023-09-02T10:47:10.732Z,1.40
2023-09-02T10:49:38.294Z,1.60
2023-09-02T10:52:06.371Z,1.60
2023-09-02T10:55:05.060Z,1.40
2023-09-02T10:57:32.874Z,1.40
2023-09-02T11:00:15.748Z,1.57
2023-09-02T11:02:43.558Z,1.40
2023-09-02T11:05:10.694Z,1.37
2023-09-02T11:07:40.353Z,1.60
2023-09-02T11:10:09.488Z,1.70
2023-09-02T11:13:04.656Z,1.90
2023-09-02T11:15:32.692Z,1.43
2023-09-02T11:18:26.951Z,1.50
2023-09-02T11:20:53.588Z,1.50
2023-09-02T11:23:24.376Z,1.50
2023-09-02T11:26:05.323Z,1.77
2023-09-02T11:28:32.863Z,1.30
2023-09-02T11:31:04.020Z,1.97
2023-09-02T11:33:30.976Z,1.70
2023-09-02T11:36:07.925Z,1.60
2023-09-02T11:38:35.342Z,2.00
2023-09-02T11:41:02.652Z,1.30
2023-09-02T11:43:32.482Z,0.97
2023-09-02T11:46:01.489Z,1.23
2023-09-02T11:48:29.365Z,1.27
2023-09-02T11:50:59.872Z,1.40
2023-09-02T11:53:31.781Z,1.47
2023-09-02T11:55:58.912Z,1.53
2023-09-02T11:58:26.661Z,1.60
2023-09-02T12:00:53.247Z,1.40
2023-09-02T12:03:29.477Z,1.90
2023-09-02T12:05:59.035Z,1.43
2023-09-02T12:08:27.110Z,1.20
2023-09-02T12:10:54.800Z,1.43
2023-09-02T12:13:22.025Z,1.77
2023-09-02T12:15:53.034Z,1.80
2023-09-02T12:18:21.028Z,1.60
2023-09-02T12:20:48.425Z,1.40
2023-09-02T12:23:16.922Z,1.67
2023-09-02T12:26:01.019Z,1.10
2023-09-02T12:28:30.526Z,1.50
2023-09-02T12:30:57.364Z,1.20
2023-09-02T12:33:25.582Z,1.83
2023-09-02T12:35:52.260Z,1.00
2023-09-02T12:38:22.028Z,1.30
2023-09-02T12:40:56.208Z,1.57
2023-09-02T12:43:29.980Z,1.30
2023-09-02T12:45:57.795Z,1.40
2023-09-02T12:48:25.378Z,1.40
2023-09-02T12:50:51.948Z,1.37
2023-09-02T12:53:18.821Z,1.37
2023-09-02T12:55:45.639Z,0.97
2023-09-02T12:58:12.479Z,1.47
2023-09-02T13:00:39.912Z,1.23
2023-09-02T13:03:06.707Z,1.57
2023-09-02T13:05:35.114Z,1.57
2023-09-02T13:08:01.722Z,0.90
2023-09-02T13:10:28.427Z,1.53
2023-09-02T13:12:55.264Z,1.20
2023-09-02T13:15:24.351Z,1.07
2023-09-02T13:17:51.222Z,1.30
2023-09-02T13:20:18.258Z,1.40
2023-09-02T13:22:47.343Z,1.10
2023-09-02T13:25:16.290Z,1.20
2023-09-02T13:27:43.451Z,1.33
2023-09-02T13:30:11.246Z,1.20
2023-09-02T13:32:39.908Z,1.37
2023-09-02T13:35:18.471Z,0.90
2023-09-02T13:37:48.533Z,1.23
2023-09-02T13:40:15.021Z,1.40
2023-09-02T13:42:46.142Z,1.43
2023-09-02T13:45:25.617Z,1.80
2023-09-02T13:47:53.148Z,0.90
2023-09-02T13:50:21.431Z,0.80
2023-09-02T13:52:52.172Z,1.40
2023-09-02T13:55:21.248Z,1.83
2023-09-02T13:57:48.282Z,1.27
2023-09-02T14:00:33.871Z,1.10
2023-09-02T14:03:01.199Z,1.33
2023-09-02T14:05:27.977Z,1.30
2023-09-02T14:10:30.840Z,1.33
2023-09-02T14:13:05.353Z,1.60
2023-09-02T14:15:32.453Z,1.23
2023-09-02T14:17:59.149Z,1.63
2023-09-02T14:20:25.791Z,1.10
2023-09-02T14:22:52.413Z,1.03
2023-09-02T14:25:19.539Z,1.00
2023-09-02T14:27:46.266Z,0.87
2023-09-02T14:30:13.962Z,1.13
2023-09-02T14:32:40.579Z,1.10
2023-09-02T14:35:07.951Z,1.07
2023-09-02T14:37:34.573Z,0.70
2023-09-02T14:40:01.202Z,1.13
2023-09-02T14:42:27.807Z,1.20
2023-09-02T14:44:58.188Z,0.90
2023-09-02T14:47:50.679Z,1.00
2023-09-02T14:50:17.343Z,0.67
2023-09-02T14:52:45.380Z,0.77
2023-09-02T14:55:16.393Z,0.80
2023-09-02T14:57:43.532Z,0.90
2023-09-02T15:00:14.347Z,0.80
2023-09-02T15:02:42.455Z,1.00
2023-09-02T15:05:20.329Z,0.90
2023-09-02T15:07:47.385Z,0.90
2023-09-02T15:10:27.924Z,0.90
2023-09-02T15:12:56.232Z,0.70
2023-09-02T15:15:25.596Z,0.93
2023-09-02T15:17:52.830Z,0.70
2023-09-02T15:20:27.562Z,0.90
2023-09-02T15:22:56.733Z,0.70
2023-09-02T15:25:26.669Z,0.90
2023-09-02T15:27:54.386Z,0.90
2023-09-02T15:30:21.354Z,1.00
2023-09-02T15:32:58.243Z,1.80
2023-09-02T15:35:25.044Z,0.83
2023-09-02T15:37:51.639Z,0.90
2023-09-02T15:40:28.713Z,1.20
2023-09-02T15:43:03.788Z,1.10
2023-09-02T15:45:30.848Z,1.13
2023-09-02T15:47:57.796Z,1.07
2023-09-02T15:50:24.768Z,1.10
2023-09-02T15:52:52.755Z,2.20
2023-09-02T15:55:23.828Z,1.87
2023-09-02T15:57:52.695Z,1.87
2023-09-02T16:00:21.064Z,1.60
2023-09-02T16:02:48.167Z,2.40
2023-09-02T16:05:15.708Z,0.83
2023-09-02T16:07:42.394Z,0.80
2023-09-02T16:10:09.576Z,0.93
2023-09-02T16:12:36.210Z,0.77
2023-09-02T16:15:02.956Z,1.00
2023-09-02T16:17:29.669Z,1.20
2023-09-02T16:19:56.414Z,1.30
2023-09-02T16:22:23.507Z,0.93
2023-09-02T16:24:52.886Z,1.20
2023-09-02T16:27:19.697Z,1.17
2023-09-02T16:29:48.410Z,0.83
2023-09-02T16:32:15.563Z,1.20
2023-09-02T16:34:46.149Z,1.27
2023-09-02T16:37:16.375Z,1.50
2023-09-02T16:39:43.785Z,0.93
2023-09-02T16:42:10.552Z,1.53
2023-09-02T16:44:37.157Z,0.80
2023-09-02T16:47:04.734Z,1.17
2023-09-02T16:49:31.809Z,1.27
2023-09-02T16:52:04.330Z,1.27
2023-09-02T16:54:31.681Z,1.27
2023-09-02T16:57:00.608Z,1.10
2023-09-02T16:59:29.707Z,1.43
2023-09-02T17:01:57.465Z,1.43
2023-09-02T17:04:24.840Z,1.20
2023-09-02T17:06:51.590Z,1.03
2023-09-02T17:09:19.819Z,1.10
2023-09-02T17:11:49.604Z,1.30
2023-09-02T17:14:16.765Z,1.07
2023-09-02T17:16:48.506Z,1.10
2023-09-02T17:19:18.656Z,1.90
2023-09-02T17:21:46.269Z,1.67
2023-09-02T17:24:20.126Z,1.17
2023-09-02T17:26:46.688Z,1.30
2023-09-02T17:29:16.795Z,1.53
2023-09-02T17:31:43.617Z,0.80
2023-09-02T17:34:10.282Z,1.63
2023-09-02T17:36:36.817Z,1.87
2023-09-02T17:39:04.284Z,1.33
2023-09-02T17:41:30.843Z,1.60
2023-09-02T17:43:57.461Z,1.87
2023-09-02T17:46:24.173Z,1.37
2023-09-02T17:48:50.836Z,1.80
2023-09-02T17:51:17.413Z,1.83
2023-09-02T17:53:44.136Z,1.73
2023-09-02T17:56:10.759Z,1.20
2023-09-02T17:58:37.294Z,1.27
2023-09-02T18:01:03.824Z,1.30
2023-09-02T18:03:30.625Z,1.33
2023-09-02T18:05:58.448Z,1.40
2023-09-02T18:08:34.315Z,1.30
2023-09-02T18:11:08.426Z,1.53
2023-09-02T18:13:35.029Z,1.60
2023-09-02T18:16:02.421Z,1.23
2023-09-02T18:18:29.054Z,1.67
2023-09-02T18:20:55.681Z,2.10
2023-09-02T18:23:22.244Z,1.57
2023-09-02T18:25:48.840Z,2.60
2023-09-02T18:28:15.434Z,2.00
2023-09-02T18:30:41.986Z,2.63
2023-09-02T18:33:08.518Z,2.43
2023-09-02T18:35:35.098Z,1.90
2023-09-02T18:38:01.706Z,2.50
2023-09-02T18:40:28.305Z,2.20
2023-09-02T18:42:54.876Z,2.30
2023-09-02T18:45:21.387Z,2.70
2023-09-02T18:47:47.935Z,3.87
2023-09-02T18:50:14.537Z,4.50
2023-09-02T18:52:41.081Z,6.27
2023-09-02T18:55:07.992Z,8.30
2023-09-02T18:57:34.608Z,6.60
2023-09-02T19:00:01.173Z,5.80
2023-09-02T19:02:28.219Z,5.60
2023-09-02T19:04:54.951Z,4.90
2023-09-02T19:07:21.576Z,4.80
2023-09-02T19:09:48.108Z,6.47
2023-09-02T19:12:15.037Z,6.67
2023-09-02T19:14:41.587Z,7.93
2023-09-02T19:17:08.131Z,7.10
2023-09-02T19:19:34.638Z,5.80
2023-09-02T19:22:01.230Z,4.67
2023-09-02T19:24:27.926Z,5.17
2023-09-02T19:26:54.855Z,4.97
2023-09-02T19:29:21.420Z,4.67
2023-09-02T19:31:47.945Z,5.60
2023-09-02T19:34:16.087Z,5.70
2023-09-02T19:36:44.568Z,6.07
2023-09-02T19:39:20.820Z,5.27
2023-09-02T19:41:48.982Z,8.13
2023-09-02T19:44:16.090Z,6.07
2023-09-02T19:46:44.741Z,6.37
2023-09-02T19:49:12.889Z,5.73
2023-09-02T19:51:39.439Z,5.50
2023-09-02T19:54:06.107Z,5.80
2023-09-02T19:56:32.678Z,5.17
2023-09-02T19:59:03.295Z,6.40
2023-09-02T20:01:31.485Z,5.90
2023-09-02T20:03:58.331Z,6.03
2023-09-02T20:06:24.993Z,6.10
2023-09-02T20:08:51.760Z,4.40
2023-09-02T20:11:18.365Z,5.00
2023-09-02T20:13:44.859Z,7.40
2023-09-02T20:16:11.580Z,5.63
2023-09-02T20:18:38.399Z,7.30
2023-09-02T20:21:05.038Z,6.00
2023-09-02T20:23:31.545Z,5.47
2023-09-02T20:25:58.217Z,6.47
2023-09-02T20:28:24.811Z,6.00
2023-09-02T20:30:53.244Z,6.90
2023-09-02T20:33:19.887Z,6.73
2023-09-02T20:35:46.441Z,5.80
2023-09-02T20:38:12.980Z,6.97
2023-09-02T20:40:39.622Z,6.60
2023-09-02T20:43:09.017Z,6.53
2023-09-02T20:45:41.749Z,6.47
2023-09-02T20:48:09.748Z,7.20
2023-09-02T20:50:40.917Z,6.40
2023-09-02T20:53:08.439Z,5.60
2023-09-02T20:55:35.134Z,6.30
2023-09-02T20:58:01.687Z,5.90
2023-09-02T21:00:28.798Z,6.00
2023-09-02T21:02:58.667Z,6.07
2023-09-02T21:05:28.193Z,5.87
2023-09-02T21:07:54.807Z,5.30
2023-09-02T21:10:21.362Z,5.20
2023-09-02T21:12:47.992Z,5.10
2023-09-02T21:15:14.656Z,5.67
2023-09-02T21:17:41.436Z,5.60
2023-09-02T21:20:10.042Z,5.27
2023-09-02T21:22:36.962Z,5.70
2023-09-02T21:25:07.279Z,5.40
2023-09-02T21:27:34.456Z,6.00
2023-09-02T21:30:01.775Z,5.30
2023-09-02T21:32:29.521Z,5.67
2023-09-02T21:34:57.623Z,4.90
2023-09-02T21:37:24.608Z,4.43
2023-09-02T21:39:51.729Z,5.67
2023-09-02T21:42:20.139Z,5.90
2023-09-02T21:44:46.728Z,5.70
2023-09-02T21:47:13.289Z,5.77
2023-09-02T21:49:39.840Z,5.10
2023-09-02T21:52:06.663Z,5.50
2023-09-02T21:54:33.251Z,5.03
2023-09-02T21:56:59.959Z,5.50
2023-09-02T21:59:26.555Z,5.77
2023-09-02T22:01:53.145Z,5.07
2023-09-02T22:04:19.739Z,5.50
2023-09-02T22:06:46.315Z,5.50
2023-09-02T22:09:12.924Z,5.50
2023-09-02T22:11:39.509Z,5.30
2023-09-02T22:14:06.093Z,6.00
2023-09-02T22:16:33.031Z,5.57
2023-09-02T22:19:08.106Z,5.63
2023-09-02T22:21:38.780Z,5.17
2023-09-02T22:24:06.486Z,6.10
2023-09-02T22:26:33.030Z,6.50
2023-09-02T22:29:00.567Z,6.27
2023-09-02T22:31:27.161Z,6.13
2023-09-02T22:33:53.744Z,7.00
2023-09-02T22:36:20.308Z,6.07
2023-09-02T22:41:16.359Z,6.17
2023-09-02T22:43:42.964Z,6.53
2023-09-02T22:46:10.761Z,7.10
2023-09-02T22:48:37.642Z,6.70
2023-09-02T22:51:05.352Z,5.90
2023-09-02T22:53:32.732Z,6.20
2023-09-02T22:55:59.671Z,5.90
2023-09-02T22:58:26.278Z,6.70
2023-09-02T23:00:52.893Z,6.20
2023-09-02T23:03:21.042Z,6.20
2023-09-02T23:05:48.381Z,6.30
2023-09-02T23:08:15.034Z,6.70
2023-09-02T23:10:43.785Z,6.87
2023-09-02T23:13:10.318Z,6.30
2023-09-02T23:15:36.914Z,7.63
2023-09-02T23:18:03.754Z,6.40
2023-09-02T23:20:30.525Z,6.63
2023-09-02T23:22:57.582Z,6.17
2023-09-02T23:25:27.188Z,7.50
2023-09-02T23:27:53.814Z,6.40
2023-09-02T23:30:20.903Z,6.30
2023-09-02T23:32:49.743Z,7.30
2023-09-02T23:35:16.397Z,6.20
2023-09-02T23:37:43.177Z,6.87
2023-09-02T23:40:11.125Z,5.67
2023-09-02T23:42:38.870Z,6.60
2023-09-02T23:45:06.169Z,6.73
2023-09-02T23:47:32.769Z,6.70
2023-09-02T23:49:59.374Z,6.90
2023-09-02T23:52:26.184Z,6.43
2023-09-02T23:54:52.829Z,6.80
2023-09-02T23:57:19.414Z,6.97
2023-09-02T23:59:46.949Z,7.33
