createdAt,value
2018-01-14T00:00:41.289Z,0.00
2018-01-14T00:01:41.225Z,0.00
2018-01-14T00:02:41.181Z,0.00
2018-01-14T00:03:41.139Z,0.00
2018-01-14T00:04:41.095Z,0.00
2018-01-14T00:05:41.053Z,0.00
2018-01-14T00:06:41.010Z,0.00
2018-01-14T00:07:40.965Z,0.00
2018-01-14T00:08:40.923Z,0.00
2018-01-14T00:09:40.877Z,0.00
2018-01-14T00:10:40.835Z,0.00
2018-01-14T00:11:40.789Z,0.00
2018-01-14T00:12:40.760Z,0.00
2018-01-14T00:13:40.704Z,0.00
2018-01-14T00:14:40.669Z,0.00
2018-01-14T00:15:40.620Z,0.00
2018-01-14T00:16:40.585Z,0.00
2018-01-14T00:17:40.532Z,0.00
2018-01-14T00:18:40.492Z,0.00
2018-01-14T00:19:40.445Z,0.00
2018-01-14T00:20:40.399Z,0.00
2018-01-14T00:21:40.362Z,0.00
2018-01-14T00:22:40.310Z,0.00
2018-01-14T00:23:40.265Z,0.00
2018-01-14T00:24:40.261Z,0.00
2018-01-14T00:25:40.206Z,0.00
2018-01-14T00:26:40.172Z,0.00
2018-01-14T00:27:40.138Z,0.00
2018-01-14T00:28:40.052Z,0.00
2018-01-14T00:29:40.009Z,0.00
2018-01-14T00:30:39.962Z,0.00
2018-01-14T00:31:39.920Z,0.00
2018-01-14T00:32:39.873Z,0.00
2018-01-14T00:33:39.831Z,0.00
2018-01-14T00:34:39.790Z,0.00
2018-01-14T00:35:39.742Z,0.00
2018-01-14T00:36:39.710Z,0.00
2018-01-14T00:37:39.656Z,0.00
2018-01-14T00:38:39.613Z,0.00
2018-01-14T00:39:39.567Z,0.00
2018-01-14T00:40:39.524Z,0.00
2018-01-14T00:41:39.480Z,0.00
2018-01-14T00:42:39.435Z,0.00
2018-01-14T00:43:39.396Z,0.00
2018-01-14T00:44:39.362Z,0.00
2018-01-14T00:45:39.305Z,0.00
2018-01-14T00:46:39.261Z,0.00
2018-01-14T00:47:39.222Z,0.00
2018-01-14T00:48:39.181Z,0.00
2018-01-14T00:49:39.131Z,0.00
2018-01-14T00:50:39.089Z,0.00
2018-01-14T00:51:39.047Z,0.00
2018-01-14T00:52:39.002Z,0.00
2018-01-14T00:53:38.956Z,0.00
2018-01-14T00:54:38.919Z,0.00
2018-01-14T00:55:38.868Z,0.00
2018-01-14T00:56:38.833Z,0.00
2018-01-14T00:57:38.783Z,0.00
2018-01-14T00:58:38.736Z,0.00
2018-01-14T00:59:38.726Z,0.00
2018-01-14T01:00:38.661Z,0.00
2018-01-14T01:01:38.608Z,0.00
2018-01-14T01:02:38.561Z,0.00
2018-01-14T01:03:38.518Z,0.00
2018-01-14T01:04:38.480Z,0.00
2018-01-14T01:05:38.428Z,0.00
2018-01-14T01:06:38.384Z,0.00
2018-01-14T01:07:38.340Z,0.00
2018-01-14T01:08:38.298Z,0.00
2018-01-14T01:09:38.259Z,0.00
2018-01-14T01:10:38.208Z,0.00
2018-01-14T01:11:38.166Z,0.00
2018-01-14T01:12:38.121Z,0.00
2018-01-14T01:13:38.079Z,0.00
2018-01-14T01:14:38.032Z,0.00
2018-01-14T01:15:37.990Z,0.00
2018-01-14T01:16:37.943Z,0.00
2018-01-14T01:17:37.908Z,0.00
2018-01-14T01:18:37.858Z,0.00
2018-01-14T01:19:37.820Z,0.00
2018-01-14T01:20:37.768Z,0.00
2018-01-14T01:21:37.733Z,0.00
2018-01-14T01:22:37.680Z,0.00
2018-01-14T01:23:37.634Z,0.00
2018-01-14T01:24:37.592Z,0.00
2018-01-14T01:25:37.547Z,0.00
2018-01-14T01:26:37.585Z,0.00
2018-01-14T01:27:37.464Z,0.00
2018-01-14T01:28:37.415Z,0.00
2018-01-14T01:29:37.375Z,0.00
2018-01-14T01:30:37.326Z,0.00
2018-01-14T01:31:37.290Z,0.00
2018-01-14T01:32:37.239Z,0.00
2018-01-14T01:33:37.195Z,0.00
2018-01-14T01:34:37.152Z,0.00
2018-01-14T01:35:37.105Z,0.00
2018-01-14T01:36:37.074Z,0.00
2018-01-14T01:37:37.019Z,0.00
2018-01-14T01:38:36.975Z,0.00
2018-01-14T01:39:36.931Z,0.00
2018-01-14T01:40:36.895Z,0.00
2018-01-14T01:41:36.840Z,0.00
2018-01-14T01:42:36.796Z,0.00
2018-01-14T01:43:36.753Z,0.00
2018-01-14T01:44:36.711Z,0.00
2018-01-14T01:45:36.666Z,0.00
2018-01-14T01:46:36.633Z,0.00
2018-01-14T01:47:36.585Z,0.00
2018-01-14T01:48:36.541Z,0.00
2018-01-14T01:49:36.487Z,0.00
2018-01-14T01:50:36.443Z,0.00
2018-01-14T01:51:36.398Z,0.00
2018-01-14T01:52:36.362Z,0.00
2018-01-14T01:53:36.311Z,0.00
2018-01-14T01:54:36.268Z,0.00
2018-01-14T01:55:36.225Z,0.00
2018-01-14T01:56:36.177Z,0.00
2018-01-14T01:57:36.135Z,0.00
2018-01-14T01:58:36.098Z,0.00
2018-01-14T01:59:36.056Z,0.00
2018-01-14T02:00:35.998Z,0.00
2018-01-14T02:01:35.959Z,0.00
2018-01-14T02:02:35.914Z,0.00
2018-01-14T02:03:35.871Z,0.00
2018-01-14T02:04:35.825Z,0.00
2018-01-14T02:05:35.787Z,0.00
2018-01-14T02:06:35.734Z,0.00
2018-01-14T02:07:35.694Z,0.00
2018-01-14T02:08:35.647Z,0.00
2018-01-14T02:09:35.605Z,0.00
2018-01-14T02:10:35.558Z,0.00
2018-01-14T02:11:35.514Z,0.00
2018-01-14T02:12:35.471Z,0.00
2018-01-14T02:13:35.433Z,0.00
2018-01-14T02:14:35.381Z,0.00
2018-01-14T02:15:35.349Z,0.00
2018-01-14T02:16:35.297Z,0.00
2018-01-14T02:17:35.259Z,0.00
2018-01-14T02:18:35.204Z,0.00
2018-01-14T02:19:35.170Z,0.00
2018-01-14T02:20:35.120Z,0.00
2018-01-14T02:21:35.071Z,0.00
2018-01-14T02:22:35.026Z,0.00
2018-01-14T02:23:34.984Z,0.00
2018-01-14T02:24:34.938Z,0.00
2018-01-14T02:25:34.903Z,0.00
2018-01-14T02:26:34.851Z,0.00
2018-01-14T02:27:34.810Z,0.00
2018-01-14T02:28:34.764Z,0.00
2018-01-14T02:29:34.789Z,0.00
2018-01-14T02:30:34.681Z,0.00
2018-01-14T02:31:34.629Z,0.00
2018-01-14T02:32:34.585Z,0.00
2018-01-14T02:33:34.541Z,0.00
2018-01-14T02:34:34.496Z,0.00
2018-01-14T02:35:34.453Z,0.00
2018-01-14T02:36:34.416Z,0.00
2018-01-14T02:37:34.369Z,0.00
2018-01-14T02:38:34.320Z,0.00
2018-01-14T02:39:34.274Z,0.00
2018-01-14T02:40:34.232Z,0.00
2018-01-14T02:41:34.199Z,0.00
2018-01-14T02:42:34.142Z,0.00
2018-01-14T02:43:34.098Z,0.00
2018-01-14T02:44:34.062Z,0.00
2018-01-14T02:45:34.010Z,0.00
2018-01-14T02:46:33.975Z,0.00
2018-01-14T02:47:33.922Z,0.00
2018-01-14T02:48:33.877Z,0.00
2018-01-14T02:49:33.836Z,0.00
2018-01-14T02:50:33.787Z,0.00
2018-01-14T02:51:33.744Z,0.00
2018-01-14T02:52:33.701Z,0.00
2018-01-14T02:53:33.660Z,0.00
2018-01-14T02:54:33.611Z,0.00
2018-01-14T02:55:33.566Z,0.00
2018-01-14T02:56:33.525Z,0.00
2018-01-14T02:57:33.478Z,0.00
2018-01-14T02:58:33.434Z,0.00
2018-01-14T02:59:33.387Z,0.00
2018-01-14T03:00:33.345Z,0.00
2018-01-14T03:01:33.300Z,0.00
2018-01-14T03:02:33.257Z,0.00
2018-01-14T03:03:33.214Z,0.00
2018-01-14T03:04:33.169Z,0.00
2018-01-14T03:05:33.128Z,0.00
2018-01-14T03:06:33.082Z,0.00
2018-01-14T03:07:33.034Z,0.00
2018-01-14T03:08:32.995Z,0.00
2018-01-14T03:09:32.945Z,0.00
2018-01-14T03:10:32.906Z,0.00
2018-01-14T03:11:32.860Z,0.00
2018-01-14T03:12:32.817Z,0.00
2018-01-14T03:13:32.769Z,0.00
2018-01-14T03:14:32.734Z,0.00
2018-01-14T03:15:32.739Z,0.00
2018-01-14T03:16:32.660Z,0.00
2018-01-14T03:17:32.595Z,0.00
2018-01-14T03:18:32.552Z,0.00
2018-01-14T03:19:32.504Z,0.00
2018-01-14T03:20:32.462Z,0.00
2018-01-14T03:21:32.415Z,0.00
2018-01-14T03:22:32.371Z,0.00
2018-01-14T03:23:32.329Z,0.00
2018-01-14T03:24:32.283Z,0.00
2018-01-14T03:25:32.238Z,0.00
2018-01-14T03:26:32.195Z,0.00
2018-01-14T03:27:32.151Z,0.00
2018-01-14T03:28:32.107Z,0.00
2018-01-14T03:29:32.069Z,0.00
2018-01-14T03:30:32.019Z,0.00
2018-01-14T03:31:31.972Z,0.00
2018-01-14T03:32:31.934Z,0.00
2018-01-14T03:33:31.884Z,0.00
2018-01-14T03:34:31.841Z,0.00
2018-01-14T03:35:31.806Z,0.00
2018-01-14T03:36:31.751Z,0.00
2018-01-14T03:37:31.708Z,0.00
2018-01-14T03:38:31.665Z,0.00
2018-01-14T03:39:31.634Z,0.00
2018-01-14T03:40:31.585Z,0.00
2018-01-14T03:41:31.533Z,0.00
2018-01-14T03:42:31.485Z,0.00
2018-01-14T03:43:31.440Z,0.00
2018-01-14T03:44:31.405Z,0.00
2018-01-14T03:45:31.353Z,0.00
2018-01-14T03:46:31.308Z,0.00
2018-01-14T03:47:31.316Z,0.00
2018-01-14T03:48:31.220Z,0.00
2018-01-14T03:49:31.178Z,0.00
2018-01-14T03:50:31.132Z,0.00
2018-01-14T03:51:31.086Z,0.00
2018-01-14T03:52:31.043Z,0.00
2018-01-14T03:53:30.997Z,0.00
2018-01-14T03:54:30.952Z,0.00
2018-01-14T03:55:30.909Z,0.00
2018-01-14T03:56:30.869Z,0.00
2018-01-14T03:57:30.827Z,0.00
2018-01-14T03:58:30.777Z,0.00
2018-01-14T03:59:30.732Z,0.00
2018-01-14T04:00:30.687Z,0.00
2018-01-14T04:01:30.642Z,0.00
2018-01-14T04:02:30.606Z,0.00
2018-01-14T04:03:30.552Z,0.00
2018-01-14T04:04:30.513Z,0.00
2018-01-14T04:05:30.464Z,0.00
2018-01-14T04:06:30.417Z,0.00
2018-01-14T04:07:30.376Z,0.00
2018-01-14T04:08:30.336Z,0.00
2018-01-14T04:09:30.286Z,0.00
2018-01-14T04:10:30.243Z,0.00
2018-01-14T04:11:30.198Z,0.00
2018-01-14T04:12:30.155Z,0.00
2018-01-14T04:13:30.107Z,0.00
2018-01-14T04:14:30.072Z,0.00
2018-01-14T04:15:30.020Z,0.00
2018-01-14T04:16:29.977Z,0.00
2018-01-14T04:17:29.931Z,0.00
2018-01-14T04:18:29.891Z,0.00
2018-01-14T04:19:29.842Z,0.00
2018-01-14T04:20:29.803Z,0.00
2018-01-14T04:21:29.751Z,0.00
2018-01-14T04:22:29.708Z,0.00
2018-01-14T04:23:29.664Z,0.00
2018-01-14T04:24:29.618Z,0.00
2018-01-14T04:25:29.577Z,0.00
2018-01-14T04:26:29.531Z,0.00
2018-01-14T04:27:29.485Z,0.00
2018-01-14T04:28:29.441Z,0.00
2018-01-14T04:29:29.397Z,0.00
2018-01-14T04:30:29.352Z,0.00
2018-01-14T04:31:29.311Z,0.00
2018-01-14T04:32:29.264Z,0.00
2018-01-14T04:33:29.217Z,0.00
2018-01-14T04:34:29.175Z,0.00
2018-01-14T04:35:29.130Z,0.00
2018-01-14T04:36:29.086Z,0.00
2018-01-14T04:37:29.042Z,0.00
2018-01-14T04:38:28.997Z,0.00
2018-01-14T04:39:28.959Z,0.00
2018-01-14T04:40:28.908Z,0.00
2018-01-14T04:41:28.863Z,0.00
2018-01-14T04:42:28.822Z,0.00
2018-01-14T04:43:28.773Z,0.00
2018-01-14T04:44:28.732Z,0.00
2018-01-14T04:45:28.685Z,0.00
2018-01-14T04:46:28.639Z,0.00
2018-01-14T04:47:28.596Z,0.00
2018-01-14T04:48:28.563Z,0.00
2018-01-14T04:49:28.508Z,0.00
2018-01-14T04:50:28.466Z,0.00
2018-01-14T04:51:28.418Z,0.00
2018-01-14T04:52:28.373Z,0.00
2018-01-14T04:53:28.329Z,0.00
2018-01-14T04:54:28.284Z,0.00
2018-01-14T04:55:28.239Z,0.00
2018-01-14T04:56:28.199Z,0.00
2018-01-14T04:57:28.161Z,0.00
2018-01-14T04:58:28.106Z,0.00
2018-01-14T04:59:28.063Z,0.00
2018-01-14T05:00:28.017Z,0.00
2018-01-14T05:01:27.975Z,0.00
2018-01-14T05:02:27.927Z,0.00
2018-01-14T05:03:27.885Z,0.00
2018-01-14T05:04:27.839Z,0.00
2018-01-14T05:05:27.799Z,0.00
2018-01-14T05:06:27.750Z,0.00
2018-01-14T05:07:27.705Z,0.00
2018-01-14T05:08:27.674Z,0.00
2018-01-14T05:09:27.618Z,0.00
2018-01-14T05:10:27.571Z,0.00
2018-01-14T05:11:27.525Z,0.00
2018-01-14T05:12:27.490Z,0.00
2018-01-14T05:13:27.440Z,0.00
2018-01-14T05:14:27.391Z,0.00
2018-01-14T05:15:27.348Z,0.00
2018-01-14T05:16:27.303Z,0.00
2018-01-14T05:17:27.260Z,0.00
2018-01-14T05:18:27.215Z,0.00
2018-01-14T05:19:27.172Z,0.00
2018-01-14T05:20:27.138Z,0.00
2018-01-14T05:21:27.079Z,0.00
2018-01-14T05:22:27.040Z,0.00
2018-01-14T05:23:26.991Z,0.00
2018-01-14T05:24:26.947Z,0.00
2018-01-14T05:25:26.910Z,0.00
2018-01-14T05:26:26.858Z,0.00
2018-01-14T05:27:26.813Z,0.00
2018-01-14T05:28:26.782Z,0.00
2018-01-14T05:29:26.727Z,0.00
2018-01-14T05:30:26.678Z,0.00
2018-01-14T05:31:26.639Z,0.00
2018-01-14T05:32:26.590Z,0.00
2018-01-14T05:33:26.552Z,0.00
2018-01-14T05:34:26.501Z,0.00
2018-01-14T05:35:26.456Z,0.00
2018-01-14T05:36:26.413Z,0.00
2018-01-14T05:37:26.368Z,0.00
2018-01-14T05:38:26.323Z,0.00
2018-01-14T05:39:26.287Z,0.00
2018-01-14T05:40:26.234Z,0.00
2018-01-14T05:41:26.188Z,0.00
2018-01-14T05:42:26.143Z,0.00
2018-01-14T05:43:26.122Z,0.00
2018-01-14T05:44:26.055Z,0.00
2018-01-14T05:45:26.008Z,0.00
2018-01-14T05:46:25.965Z,0.00
2018-01-14T05:47:25.921Z,0.00
2018-01-14T05:48:25.875Z,0.00
2018-01-14T05:49:25.838Z,0.00
2018-01-14T05:50:25.787Z,0.00
2018-01-14T05:51:25.743Z,0.00
2018-01-14T05:52:25.709Z,0.00
2018-01-14T05:53:25.652Z,0.00
2018-01-14T05:54:25.607Z,0.00
2018-01-14T05:55:25.609Z,0.00
2018-01-14T05:56:25.526Z,0.00
2018-01-14T05:57:25.474Z,0.00
2018-01-14T05:58:25.430Z,0.00
2018-01-14T05:59:25.386Z,0.00
2018-01-14T06:00:25.341Z,0.00
2018-01-14T06:01:25.294Z,0.00
2018-01-14T06:02:25.259Z,0.00
2018-01-14T06:03:25.206Z,0.00
2018-01-14T06:04:25.162Z,0.00
2018-01-14T06:05:25.116Z,0.00
2018-01-14T06:06:25.072Z,0.00
2018-01-14T06:07:25.027Z,0.00
2018-01-14T06:08:24.981Z,0.00
2018-01-14T06:09:24.937Z,0.00
2018-01-14T06:10:24.893Z,0.00
2018-01-14T06:11:24.895Z,0.00
2018-01-14T06:12:24.802Z,0.00
2018-01-14T06:13:24.767Z,0.00
2018-01-14T06:14:24.715Z,0.00
2018-01-14T06:15:24.668Z,0.00
2018-01-14T06:16:24.639Z,0.00
2018-01-14T06:17:24.584Z,0.00
2018-01-14T06:18:24.545Z,0.00
2018-01-14T06:19:24.492Z,0.00
2018-01-14T06:20:24.444Z,0.00
2018-01-14T06:21:24.400Z,0.00
2018-01-14T06:22:24.365Z,0.00
2018-01-14T06:23:24.333Z,0.00
2018-01-14T06:24:24.268Z,0.00
2018-01-14T06:25:24.222Z,0.00
2018-01-14T06:26:24.177Z,0.00
2018-01-14T06:27:24.134Z,0.00
2018-01-14T06:28:24.090Z,0.00
2018-01-14T06:29:24.045Z,0.00
2018-01-14T06:30:24.015Z,0.00
2018-01-14T06:31:23.956Z,0.00
2018-01-14T06:32:23.911Z,0.00
2018-01-14T06:33:23.869Z,0.00
2018-01-14T06:34:23.817Z,0.00
2018-01-14T06:35:23.780Z,0.00
2018-01-14T06:36:23.732Z,0.00
2018-01-14T06:37:23.687Z,0.00
2018-01-14T06:38:23.648Z,0.00
2018-01-14T06:39:23.596Z,0.00
2018-01-14T06:40:23.558Z,0.00
2018-01-14T06:41:23.502Z,0.00
2018-01-14T06:42:23.477Z,0.00
2018-01-14T06:43:23.417Z,0.00
2018-01-14T06:44:23.371Z,0.00
2018-01-14T06:45:23.344Z,0.00
2018-01-14T06:46:23.284Z,0.00
2018-01-14T06:47:23.240Z,0.00
2018-01-14T06:48:23.195Z,0.00
2018-01-14T06:49:23.148Z,0.00
2018-01-14T06:50:23.105Z,0.00
2018-01-14T06:51:23.059Z,0.00
2018-01-14T06:52:23.014Z,0.00
2018-01-14T06:53:22.969Z,0.00
2018-01-14T06:54:23.134Z,0.00
2018-01-14T06:55:22.895Z,0.00
2018-01-14T06:56:22.835Z,0.00
2018-01-14T06:57:22.789Z,5.63
2018-01-14T06:58:22.752Z,5.63
2018-01-14T06:59:22.701Z,5.63
2018-01-14T07:00:22.656Z,5.63
2018-01-14T07:01:22.617Z,5.63
2018-01-14T07:02:22.564Z,5.63
2018-01-14T07:03:22.520Z,5.63
2018-01-14T07:04:22.478Z,5.63
2018-01-14T07:05:22.428Z,11.25
2018-01-14T07:06:22.386Z,11.25
2018-01-14T07:07:22.340Z,11.25
2018-01-14T07:08:22.297Z,11.25
2018-01-14T07:09:22.254Z,11.25
2018-01-14T07:10:22.217Z,11.25
2018-01-14T07:11:22.162Z,16.88
2018-01-14T07:12:22.117Z,16.88
2018-01-14T07:13:22.072Z,16.88
2018-01-14T07:14:22.026Z,16.88
2018-01-14T07:15:21.984Z,22.50
2018-01-14T07:16:21.941Z,22.50
2018-01-14T07:17:21.902Z,22.50
2018-01-14T07:18:21.849Z,22.50
2018-01-14T07:19:21.804Z,28.13
2018-01-14T07:20:21.761Z,28.13
2018-01-14T07:21:22.032Z,28.13
2018-01-14T07:22:21.671Z,33.75
2018-01-14T07:23:21.627Z,33.75
2018-01-14T07:24:21.592Z,33.75
2018-01-14T07:25:21.535Z,39.38
2018-01-14T07:26:21.492Z,39.38
2018-01-14T07:27:21.445Z,39.38
2018-01-14T07:28:21.402Z,45.00
2018-01-14T07:29:21.357Z,45.00
2018-01-14T07:30:21.311Z,45.00
2018-01-14T07:31:21.270Z,50.63
2018-01-14T07:32:21.224Z,50.63
2018-01-14T07:33:21.180Z,56.25
2018-01-14T07:34:21.132Z,56.25
2018-01-14T07:35:21.089Z,56.25
2018-01-14T07:36:21.045Z,61.88
2018-01-14T07:37:20.998Z,61.88
2018-01-14T07:38:20.954Z,67.50
2018-01-14T07:39:20.910Z,67.50
2018-01-14T07:40:20.877Z,67.50
2018-01-14T07:41:20.820Z,73.13
2018-01-14T07:42:20.781Z,73.13
2018-01-14T07:43:20.731Z,78.75
2018-01-14T07:44:20.685Z,78.75
2018-01-14T07:45:20.642Z,78.75
2018-01-14T07:46:20.615Z,84.38
2018-01-14T07:47:20.573Z,84.38
2018-01-14T07:48:20.507Z,90.00
2018-01-14T07:49:20.463Z,90.00
2018-01-14T07:50:20.415Z,95.63
2018-01-14T07:51:20.371Z,95.63
2018-01-14T07:52:20.339Z,95.63
2018-01-14T07:53:20.282Z,101.25
2018-01-14T07:54:20.238Z,101.25
2018-01-14T07:55:20.201Z,106.88
2018-01-14T07:56:20.148Z,106.88
2018-01-14T07:57:20.105Z,112.50
2018-01-14T07:58:20.061Z,112.50
2018-01-14T07:59:20.014Z,112.50
2018-01-14T08:00:19.990Z,118.13
2018-01-14T08:01:19.926Z,118.13
2018-01-14T08:02:19.887Z,123.75
2018-01-14T08:03:19.837Z,123.75
2018-01-14T08:04:19.793Z,123.75
2018-01-14T08:05:19.761Z,123.75
2018-01-14T08:06:19.703Z,123.75
2018-01-14T08:07:19.723Z,129.38
2018-01-14T08:08:19.614Z,129.38
2018-01-14T08:09:19.572Z,135.00
2018-01-14T08:10:19.532Z,135.00
2018-01-14T08:11:19.483Z,140.63
2018-01-14T08:12:19.438Z,140.63
2018-01-14T08:13:19.392Z,146.25
2018-01-14T08:14:19.355Z,146.25
2018-01-14T08:15:19.311Z,146.25
2018-01-14T08:16:19.271Z,151.88
2018-01-14T08:17:19.220Z,151.88
2018-01-14T08:18:19.171Z,157.50
2018-01-14T08:19:19.132Z,157.50
2018-01-14T08:20:19.081Z,163.13
2018-01-14T08:21:19.034Z,163.13
2018-01-14T08:22:18.998Z,168.75
2018-01-14T08:23:18.944Z,168.75
2018-01-14T08:24:18.903Z,174.38
2018-01-14T08:25:18.860Z,174.38
2018-01-14T08:26:18.810Z,174.38
2018-01-14T08:27:18.767Z,180.00
2018-01-14T08:28:18.730Z,180.00
2018-01-14T08:29:18.676Z,185.63
2018-01-14T08:30:18.642Z,185.63
2018-01-14T08:31:18.595Z,185.63
2018-01-14T08:32:18.542Z,185.63
2018-01-14T08:33:18.499Z,191.25
2018-01-14T08:34:18.455Z,191.25
2018-01-14T08:35:18.409Z,196.88
2018-01-14T08:36:18.366Z,196.88
2018-01-14T08:37:18.323Z,202.50
2018-01-14T08:38:18.278Z,202.50
2018-01-14T08:39:18.283Z,208.13
2018-01-14T08:40:18.191Z,208.13
2018-01-14T08:41:18.168Z,208.13
2018-01-14T08:42:18.131Z,213.75
2018-01-14T08:43:18.065Z,213.75
2018-01-14T08:44:18.015Z,213.75
2018-01-14T08:45:17.972Z,213.75
2018-01-14T08:46:17.936Z,219.38
2018-01-14T08:47:17.890Z,219.38
2018-01-14T08:48:17.847Z,225.00
2018-01-14T08:49:17.807Z,225.00
2018-01-14T08:50:17.754Z,225.00
2018-01-14T08:51:17.714Z,225.00
2018-01-14T08:52:17.668Z,230.63
2018-01-14T08:53:17.612Z,230.63
2018-01-14T08:54:17.575Z,230.63
2018-01-14T08:55:17.544Z,236.25
2018-01-14T08:56:17.480Z,236.25
2018-01-14T08:57:17.434Z,236.25
2018-01-14T08:58:17.395Z,236.25
2018-01-14T08:59:17.353Z,241.88
2018-01-14T09:00:17.315Z,241.88
2018-01-14T09:01:17.259Z,247.50
2018-01-14T09:02:17.235Z,247.50
2018-01-14T09:03:17.181Z,247.50
2018-01-14T09:04:17.128Z,247.50
2018-01-14T09:05:17.097Z,241.88
2018-01-14T09:06:17.045Z,247.50
2018-01-14T09:07:17.026Z,247.50
2018-01-14T09:08:16.952Z,253.13
2018-01-14T09:09:16.907Z,253.13
2018-01-14T09:10:16.861Z,253.13
2018-01-14T09:11:16.821Z,253.13
2018-01-14T09:12:16.776Z,258.75
2018-01-14T09:13:16.727Z,258.75
2018-01-14T09:14:16.691Z,258.75
2018-01-14T09:15:16.640Z,264.38
2018-01-14T09:16:16.595Z,264.38
2018-01-14T09:17:16.550Z,264.38
2018-01-14T09:18:16.511Z,264.38
2018-01-14T09:19:16.461Z,264.38
2018-01-14T09:20:16.418Z,270.00
2018-01-14T09:21:16.382Z,264.38
2018-01-14T09:22:16.388Z,241.88
2018-01-14T09:23:16.286Z,270.00
2018-01-14T09:24:16.243Z,270.00
2018-01-14T09:25:16.279Z,247.50
2018-01-14T09:26:16.150Z,236.25
2018-01-14T09:27:16.110Z,236.25
2018-01-14T09:28:16.073Z,236.25
2018-01-14T09:29:16.022Z,247.50
2018-01-14T09:30:15.978Z,247.50
2018-01-14T09:31:15.934Z,247.50
2018-01-14T09:32:15.888Z,247.50
2018-01-14T09:33:15.851Z,241.88
2018-01-14T09:34:15.837Z,258.75
2018-01-14T09:35:15.764Z,247.50
2018-01-14T09:36:15.712Z,247.50
2018-01-14T09:37:15.667Z,241.88
2018-01-14T09:38:15.624Z,241.88
2018-01-14T09:39:15.586Z,241.88
2018-01-14T09:40:15.536Z,241.88
2018-01-14T09:41:15.490Z,241.88
2018-01-14T09:42:15.452Z,241.88
2018-01-14T09:43:15.405Z,241.88
2018-01-14T09:44:15.366Z,241.88
2018-01-14T09:45:15.325Z,241.88
2018-01-14T09:46:15.272Z,241.88
2018-01-14T09:47:15.241Z,236.25
2018-01-14T09:48:15.197Z,230.63
2018-01-14T09:49:15.140Z,230.63
2018-01-14T09:50:15.096Z,230.63
2018-01-14T09:51:15.112Z,236.25
2018-01-14T09:52:15.014Z,236.25
2018-01-14T09:53:14.966Z,230.63
2018-01-14T09:54:14.921Z,230.63
2018-01-14T09:55:14.881Z,225.00
2018-01-14T09:56:14.836Z,219.38
2018-01-14T09:57:14.791Z,225.00
2018-01-14T09:58:14.751Z,219.38
2018-01-14T09:59:14.706Z,219.38
2018-01-14T10:00:14.660Z,219.38
2018-01-14T10:01:14.620Z,219.38
2018-01-14T10:02:14.624Z,219.38
2018-01-14T10:03:14.530Z,219.38
2018-01-14T10:04:14.486Z,219.38
2018-01-14T10:05:14.462Z,213.75
2018-01-14T10:06:14.411Z,219.38
2018-01-14T10:07:14.354Z,219.38
2018-01-14T10:08:14.312Z,213.75
2018-01-14T10:09:14.269Z,213.75
2018-01-14T10:10:14.221Z,219.38
2018-01-14T10:11:14.241Z,219.38
2018-01-14T10:12:14.135Z,219.38
2018-01-14T10:13:14.116Z,219.38
2018-01-14T10:14:14.056Z,219.38
2018-01-14T10:15:14.018Z,219.38
2018-01-14T10:16:13.961Z,219.38
2018-01-14T10:17:13.919Z,219.38
2018-01-14T10:18:13.888Z,219.38
2018-01-14T10:19:13.831Z,219.38
2018-01-14T10:20:13.784Z,219.38
2018-01-14T10:21:13.742Z,219.38
2018-01-14T10:22:13.700Z,225.00
2018-01-14T10:23:13.658Z,225.00
2018-01-14T10:24:13.723Z,225.00
2018-01-14T10:25:13.570Z,225.00
2018-01-14T10:26:13.526Z,230.63
2018-01-14T10:27:13.488Z,230.63
2018-01-14T10:28:13.446Z,225.00
2018-01-14T10:29:13.393Z,230.63
2018-01-14T10:30:13.350Z,230.63
2018-01-14T10:31:13.307Z,230.63
2018-01-14T10:32:13.272Z,225.00
2018-01-14T10:33:13.222Z,225.00
2018-01-14T10:34:13.185Z,219.38
2018-01-14T10:35:13.136Z,219.38
2018-01-14T10:36:13.094Z,213.75
2018-01-14T10:37:13.054Z,213.75
2018-01-14T10:38:13.001Z,213.75
2018-01-14T10:39:12.958Z,213.75
2018-01-14T10:40:12.925Z,213.75
2018-01-14T10:41:12.875Z,213.75
2018-01-14T10:42:12.832Z,208.13
2018-01-14T10:43:12.789Z,202.50
2018-01-14T10:44:12.748Z,208.13
2018-01-14T10:45:12.700Z,213.75
2018-01-14T10:46:12.655Z,213.75
2018-01-14T10:47:12.620Z,208.13
2018-01-14T10:48:12.568Z,213.75
2018-01-14T10:49:12.525Z,213.75
2018-01-14T10:50:12.482Z,213.75
2018-01-14T10:51:12.439Z,213.75
2018-01-14T10:52:12.412Z,208.13
2018-01-14T10:53:12.357Z,208.13
2018-01-14T10:54:12.309Z,202.50
2018-01-14T10:55:12.270Z,208.13
2018-01-14T10:56:12.224Z,202.50
2018-01-14T10:57:12.185Z,208.13
2018-01-14T10:58:12.134Z,208.13
2018-01-14T10:59:12.092Z,208.13
2018-01-14T11:00:12.050Z,208.13
2018-01-14T11:01:12.004Z,202.50
2018-01-14T11:02:11.965Z,196.88
2018-01-14T11:03:11.919Z,191.25
2018-01-14T11:04:11.875Z,196.88
2018-01-14T11:05:11.830Z,196.88
2018-01-14T11:06:11.805Z,202.50
2018-01-14T11:07:11.744Z,219.38
2018-01-14T11:08:11.704Z,236.25
2018-01-14T11:09:12.036Z,241.88
2018-01-14T11:10:11.614Z,241.88
2018-01-14T11:11:11.574Z,241.88
2018-01-14T11:12:11.527Z,241.88
2018-01-14T11:13:11.494Z,247.50
2018-01-14T11:14:11.458Z,253.13
2018-01-14T11:15:11.404Z,253.13
2018-01-14T11:16:11.374Z,258.75
2018-01-14T11:17:11.313Z,241.88
2018-01-14T11:18:11.269Z,241.88
2018-01-14T11:19:11.225Z,247.50
2018-01-14T11:20:11.186Z,247.50
2018-01-14T11:21:11.182Z,253.13
2018-01-14T11:22:11.106Z,253.13
2018-01-14T11:23:11.065Z,247.50
2018-01-14T11:24:11.013Z,241.88
2018-01-14T11:25:10.969Z,236.25
2018-01-14T11:26:10.984Z,241.88
2018-01-14T11:27:10.891Z,247.50
2018-01-14T11:28:10.847Z,247.50
2018-01-14T11:29:10.795Z,247.50
2018-01-14T11:30:10.755Z,253.13
2018-01-14T11:31:10.708Z,258.75
2018-01-14T11:32:10.665Z,253.13
2018-01-14T11:33:10.627Z,253.13
2018-01-14T11:34:10.582Z,247.50
2018-01-14T11:35:10.536Z,236.25
2018-01-14T11:36:10.499Z,230.63
2018-01-14T11:37:10.464Z,225.00
2018-01-14T11:38:10.419Z,225.00
2018-01-14T11:39:10.361Z,219.38
2018-01-14T11:40:10.317Z,213.75
2018-01-14T11:41:10.275Z,213.75
2018-01-14T11:42:10.231Z,213.75
2018-01-14T11:43:10.197Z,213.75
2018-01-14T11:44:10.146Z,208.13
2018-01-14T11:45:10.103Z,208.13
2018-01-14T11:46:10.068Z,208.13
2018-01-14T11:47:10.027Z,208.13
2018-01-14T11:48:09.975Z,208.13
2018-01-14T11:49:09.937Z,208.13
2018-01-14T11:50:09.886Z,208.13
2018-01-14T11:51:09.847Z,208.13
2018-01-14T11:52:09.811Z,208.13
2018-01-14T11:53:09.758Z,213.75
2018-01-14T11:54:09.724Z,213.75
2018-01-14T11:55:09.678Z,219.38
2018-01-14T11:56:09.627Z,219.38
2018-01-14T11:57:09.598Z,219.38
2018-01-14T11:58:09.541Z,225.00
2018-01-14T11:59:09.499Z,230.63
2018-01-14T12:00:09.457Z,230.63
2018-01-14T12:01:09.412Z,225.00
2018-01-14T12:02:09.368Z,219.38
2018-01-14T12:03:09.325Z,225.00
2018-01-14T12:04:09.284Z,225.00
2018-01-14T12:05:09.237Z,225.00
2018-01-14T12:06:09.199Z,225.00
2018-01-14T12:07:09.151Z,219.38
2018-01-14T12:08:09.118Z,219.38
2018-01-14T12:09:09.070Z,213.75
2018-01-14T12:10:09.024Z,208.13
2018-01-14T12:11:08.981Z,208.13
2018-01-14T12:12:08.945Z,208.13
2018-01-14T12:13:08.893Z,208.13
2018-01-14T12:14:08.920Z,202.50
2018-01-14T12:15:08.808Z,202.50
2018-01-14T12:16:08.763Z,196.88
2018-01-14T12:17:08.720Z,202.50
2018-01-14T12:18:08.677Z,202.50
2018-01-14T12:19:08.634Z,202.50
2018-01-14T12:20:08.594Z,202.50
2018-01-14T12:21:08.548Z,196.88
2018-01-14T12:22:08.519Z,202.50
2018-01-14T12:23:08.463Z,202.50
2018-01-14T12:24:08.419Z,208.13
2018-01-14T12:25:08.376Z,213.75
2018-01-14T12:26:08.332Z,208.13
2018-01-14T12:27:08.304Z,208.13
2018-01-14T12:28:08.250Z,202.50
2018-01-14T12:29:08.203Z,202.50
2018-01-14T12:30:08.172Z,202.50
2018-01-14T12:31:08.117Z,202.50
2018-01-14T12:32:08.073Z,202.50
2018-01-14T12:33:08.032Z,202.50
2018-01-14T12:34:07.998Z,202.50
2018-01-14T12:35:07.943Z,202.50
2018-01-14T12:36:07.898Z,208.13
2018-01-14T12:37:07.856Z,202.50
2018-01-14T12:38:07.822Z,196.88
2018-01-14T12:39:07.772Z,196.88
2018-01-14T12:40:07.765Z,191.25
2018-01-14T12:41:07.686Z,191.25
2018-01-14T12:42:07.640Z,191.25
2018-01-14T12:43:07.598Z,191.25
2018-01-14T12:44:07.557Z,191.25
2018-01-14T12:45:07.513Z,196.88
2018-01-14T12:46:07.478Z,191.25
2018-01-14T12:47:07.425Z,191.25
2018-01-14T12:48:07.390Z,191.25
2018-01-14T12:49:07.340Z,191.25
2018-01-14T12:50:07.297Z,191.25
2018-01-14T12:51:07.253Z,191.25
2018-01-14T12:52:07.213Z,196.88
2018-01-14T12:53:07.170Z,196.88
2018-01-14T12:54:07.125Z,191.25
2018-01-14T12:55:07.084Z,191.25
2018-01-14T12:56:07.038Z,185.63