createdAt,value
2023-02-02T00:02:01.796Z,88.40
2023-02-02T00:04:33.596Z,89.87
2023-02-02T00:07:00.946Z,89.06
2023-02-02T00:09:30.021Z,88.18
2023-02-02T00:11:57.517Z,88.53
2023-02-02T00:14:24.740Z,89.49
2023-02-02T00:16:56.211Z,90.84
2023-02-02T00:19:28.231Z,90.66
2023-02-02T00:21:55.421Z,92.07
2023-02-02T00:24:22.444Z,92.39
2023-02-02T00:26:57.774Z,93.15
2023-02-02T00:29:27.232Z,93.42
2023-02-02T00:31:54.004Z,92.98
2023-02-02T00:34:21.393Z,91.48
2023-02-02T00:36:48.957Z,94.51
2023-02-02T00:39:18.757Z,94.15
2023-02-02T00:41:45.882Z,94.13
2023-02-02T00:44:30.976Z,95.36
2023-02-02T00:46:57.603Z,95.91
2023-02-02T00:49:24.255Z,96.92
2023-02-02T00:51:50.774Z,97.77
2023-02-02T00:54:17.286Z,99.88
2023-02-02T00:56:44.212Z,99.91
2023-02-02T00:59:11.506Z,100.00
2023-02-02T01:01:38.309Z,100.00
2023-02-02T01:04:04.804Z,100.00
2023-02-02T01:06:31.336Z,100.00
2023-02-02T01:08:57.854Z,100.00
2023-02-02T01:11:25.567Z,100.00
2023-02-02T01:13:53.508Z,100.00
2023-02-02T01:16:22.418Z,100.00
2023-02-02T01:18:50.166Z,100.00
2023-02-02T01:21:16.933Z,100.00
2023-02-02T01:23:43.481Z,100.00
2023-02-02T01:26:11.679Z,100.00
2023-02-02T01:28:38.616Z,100.00
2023-02-02T01:31:08.245Z,100.00
2023-02-02T01:33:34.871Z,100.00
2023-02-02T01:36:07.514Z,100.00
2023-02-02T01:38:34.693Z,100.00
2023-02-02T01:41:04.410Z,100.00
2023-02-02T01:43:52.952Z,100.00
2023-02-02T01:46:30.804Z,100.00
2023-02-02T01:49:10.511Z,100.00
2023-02-02T01:51:49.254Z,100.00
2023-02-02T01:54:21.810Z,100.00
2023-02-02T01:57:00.556Z,100.00
2023-02-02T01:59:29.275Z,100.00
2023-02-02T02:01:56.046Z,100.00
2023-02-02T02:04:24.362Z,100.00
2023-02-02T02:06:53.509Z,100.00
2023-02-02T02:09:20.219Z,100.00
2023-02-02T02:11:46.710Z,99.54
2023-02-02T02:14:33.412Z,100.00
2023-02-02T02:17:27.909Z,99.20
2023-02-02T02:20:51.384Z,98.85
2023-02-02T02:24:19.289Z,100.00
2023-02-02T02:27:09.996Z,100.00
2023-02-02T02:30:00.909Z,100.00
2023-02-02T02:32:35.866Z,100.00
2023-02-02T02:35:13.758Z,100.00
2023-02-02T02:37:54.156Z,100.00
2023-02-02T02:40:30.878Z,99.85
2023-02-02T02:43:06.620Z,100.00
2023-02-02T02:45:34.118Z,100.00
2023-02-02T02:48:03.337Z,99.94
2023-02-02T02:50:30.629Z,98.25
2023-02-02T02:53:04.608Z,99.80
2023-02-02T02:55:42.710Z,98.66
2023-02-02T02:58:26.996Z,99.33
2023-02-02T03:01:07.510Z,100.00
2023-02-02T03:03:52.552Z,100.00
2023-02-02T03:06:31.403Z,100.00
2023-02-02T03:09:07.359Z,100.00
2023-02-02T03:11:35.335Z,99.02
2023-02-02T03:14:02.412Z,100.00
2023-02-02T03:16:28.837Z,100.00
2023-02-02T03:18:56.761Z,100.00
2023-02-02T03:21:23.205Z,100.00
2023-02-02T03:23:49.809Z,100.00
2023-02-02T03:26:16.392Z,100.00
2023-02-02T03:28:43.246Z,100.00
2023-02-02T03:31:09.736Z,100.00
2023-02-02T03:33:37.774Z,100.00
2023-02-02T03:36:04.693Z,100.00
2023-02-02T03:38:31.292Z,100.00
2023-02-02T03:40:57.722Z,100.00
2023-02-02T03:43:24.955Z,100.00
2023-02-02T03:45:59.578Z,100.00
2023-02-02T03:48:26.487Z,100.00
2023-02-02T03:50:53.689Z,100.00
2023-02-02T03:53:20.368Z,100.00
2023-02-02T03:55:46.866Z,100.00
2023-02-02T03:58:13.357Z,100.00
2023-02-02T04:00:39.760Z,100.00
2023-02-02T04:03:06.551Z,100.00
2023-02-02T04:05:32.959Z,100.00
2023-02-02T04:07:59.431Z,100.00
2023-02-02T04:10:26.062Z,100.00
2023-02-02T04:12:52.490Z,100.00
2023-02-02T04:15:18.895Z,100.00
2023-02-02T04:17:45.337Z,100.00
2023-02-02T04:20:12.059Z,100.00
2023-02-02T04:22:38.461Z,100.00
2023-02-02T04:25:05.367Z,100.00
2023-02-02T04:27:33.928Z,100.00
2023-02-02T04:30:00.362Z,100.00
2023-02-02T04:32:26.925Z,100.00
2023-02-02T04:34:53.386Z,100.00
2023-02-02T04:37:19.822Z,100.00
2023-02-02T04:39:46.271Z,100.00
2023-02-02T04:42:12.733Z,100.00
2023-02-02T04:44:39.830Z,100.00
2023-02-02T04:47:06.411Z,100.00
2023-02-02T04:49:32.819Z,100.00
2023-02-02T04:51:59.330Z,100.00
2023-02-02T04:54:25.835Z,100.00
2023-02-02T04:56:52.236Z,100.00
2023-02-02T04:59:18.635Z,100.00
2023-02-02T05:01:46.210Z,100.00
2023-02-02T05:04:12.675Z,100.00
2023-02-02T05:06:39.137Z,100.00
2023-02-02T05:09:05.567Z,100.00
2023-02-02T05:11:32.099Z,100.00
2023-02-02T05:13:58.539Z,100.00
2023-02-02T05:16:27.165Z,100.00
2023-02-02T05:18:57.754Z,100.00
2023-02-02T05:21:24.395Z,100.00
2023-02-02T05:23:50.842Z,100.00
2023-02-02T05:26:21.258Z,100.00
2023-02-02T05:28:48.481Z,100.00
2023-02-02T05:31:15.721Z,100.00
2023-02-02T05:33:42.774Z,100.00
2023-02-02T05:36:09.470Z,100.00
2023-02-02T05:38:36.209Z,100.00
2023-02-02T05:41:03.487Z,100.00
2023-02-02T05:43:31.889Z,100.00
2023-02-02T05:45:58.448Z,100.00
2023-02-02T05:48:25.262Z,100.00
2023-02-02T05:51:06.638Z,100.00
2023-02-02T05:53:33.705Z,100.00
2023-02-02T05:56:00.182Z,100.00
2023-02-02T05:58:27.904Z,100.00
2023-02-02T06:00:56.604Z,100.00
2023-02-02T06:03:24.028Z,100.00
2023-02-02T06:05:50.718Z,100.00
2023-02-02T06:08:17.120Z,100.00
2023-02-02T06:10:44.170Z,100.00
2023-02-02T06:13:10.691Z,100.00
2023-02-02T06:15:37.403Z,100.00
2023-02-02T06:18:06.612Z,100.00
2023-02-02T06:20:33.181Z,100.00
2023-02-02T06:23:00.623Z,100.00
2023-02-02T06:25:27.729Z,100.00
2023-02-02T06:27:56.393Z,100.00
2023-02-02T06:30:22.869Z,100.00
2023-02-02T06:32:49.258Z,100.00
2023-02-02T06:35:15.946Z,100.00
2023-02-02T06:37:42.351Z,100.00
2023-02-02T06:40:10.043Z,100.00
2023-02-02T06:42:36.541Z,100.00
2023-02-02T06:45:04.306Z,100.00
2023-02-02T06:47:32.872Z,100.00
2023-02-02T06:49:59.303Z,100.00
2023-02-02T06:52:25.775Z,100.00
2023-02-02T06:54:52.237Z,100.00
2023-02-02T06:57:18.687Z,100.00
2023-02-02T06:59:45.143Z,100.00
2023-02-02T07:02:13.113Z,100.00
2023-02-02T07:04:39.945Z,100.00
2023-02-02T07:07:06.533Z,100.00
2023-02-02T07:09:33.989Z,100.00
2023-02-02T07:12:00.434Z,100.00
2023-02-02T07:14:27.126Z,100.00
2023-02-02T07:16:53.691Z,100.00
2023-02-02T07:19:20.124Z,100.00
2023-02-02T07:21:46.535Z,100.00
2023-02-02T07:24:12.917Z,100.00
2023-02-02T07:26:39.469Z,100.00
2023-02-02T07:29:06.539Z,100.00
2023-02-02T07:31:36.124Z,100.00
2023-02-02T07:34:03.291Z,100.00
2023-02-02T07:36:29.709Z,100.00
2023-02-02T07:38:57.579Z,100.00
2023-02-02T07:41:24.753Z,100.00
2023-02-02T07:43:51.886Z,100.00
2023-02-02T07:46:19.885Z,100.00
2023-02-02T07:48:46.653Z,100.00
2023-02-02T07:51:15.777Z,100.00
2023-02-02T07:53:50.395Z,100.00
2023-02-02T07:56:18.052Z,100.00
2023-02-02T07:58:44.963Z,100.00
2023-02-02T08:01:13.884Z,100.00
2023-02-02T08:03:42.797Z,100.00
2023-02-02T08:06:14.269Z,100.00
2023-02-02T08:08:41.128Z,100.00
2023-02-02T08:11:12.753Z,100.00
2023-02-02T08:13:40.740Z,100.00
2023-02-02T08:16:08.899Z,100.00
2023-02-02T08:18:36.024Z,100.00
2023-02-02T08:21:03.825Z,100.00
2023-02-02T08:23:31.301Z,100.00
2023-02-02T08:26:19.116Z,100.00
2023-02-02T08:28:48.186Z,100.00
2023-02-02T08:31:21.596Z,100.00
2023-02-02T08:33:48.457Z,100.00
2023-02-02T08:36:21.004Z,100.00
2023-02-02T08:38:47.560Z,100.00
2023-02-02T08:41:16.550Z,100.00
2023-02-02T08:43:43.497Z,100.00
2023-02-02T08:46:11.658Z,100.00
2023-02-02T08:48:44.600Z,100.00
2023-02-02T08:51:15.045Z,100.00
2023-02-02T08:53:42.840Z,100.00
2023-02-02T08:56:15.188Z,100.00
2023-02-02T08:58:45.820Z,100.00
2023-02-02T09:01:24.095Z,100.00
2023-02-02T09:04:00.212Z,100.00
2023-02-02T09:06:30.760Z,100.00
2023-02-02T09:08:57.254Z,100.00
2023-02-02T09:11:23.858Z,100.00
2023-02-02T09:13:55.076Z,100.00
2023-02-02T09:16:22.636Z,100.00
2023-02-02T09:18:49.186Z,100.00
2023-02-02T09:21:17.230Z,100.00
2023-02-02T09:23:45.620Z,100.00
2023-02-02T09:26:24.662Z,100.00
2023-02-02T09:28:56.592Z,100.00
2023-02-02T09:31:23.700Z,100.00
2023-02-02T09:33:50.382Z,100.00
2023-02-02T09:36:20.349Z,100.00
2023-02-02T09:38:47.913Z,100.00
2023-02-02T09:41:28.329Z,100.00
2023-02-02T09:44:21.340Z,100.00
2023-02-02T09:47:12.797Z,100.00
2023-02-02T09:49:52.000Z,100.00
2023-02-02T09:52:36.512Z,100.00
2023-02-02T09:55:25.424Z,100.00
2023-02-02T09:57:57.917Z,100.00
2023-02-02T10:00:34.265Z,100.00
2023-02-02T10:03:07.465Z,100.00
2023-02-02T10:05:47.501Z,100.00
2023-02-02T10:08:33.856Z,100.00
2023-02-02T10:11:19.339Z,100.00
2023-02-02T10:13:48.599Z,100.00
2023-02-02T10:16:17.561Z,100.00
2023-02-02T10:19:01.303Z,100.00
2023-02-02T10:21:33.218Z,100.00
2023-02-02T10:24:02.448Z,100.00
2023-02-02T10:26:39.072Z,100.00
2023-02-02T10:29:08.981Z,100.00
2023-02-02T10:31:41.405Z,100.00
2023-02-02T10:34:16.348Z,100.00
2023-02-02T10:36:55.987Z,100.00
2023-02-02T10:39:31.665Z,100.00
2023-02-02T10:42:32.044Z,100.00
2023-02-02T10:45:13.572Z,100.00
2023-02-02T10:47:40.135Z,100.00
2023-02-02T10:50:12.722Z,100.00
2023-02-02T10:52:47.523Z,100.00
2023-02-02T10:55:13.947Z,100.00
2023-02-02T10:57:49.387Z,100.00
2023-02-02T11:00:28.629Z,100.00
2023-02-02T11:02:56.079Z,100.00
2023-02-02T11:05:48.013Z,100.00
2023-02-02T11:08:20.095Z,100.00
2023-02-02T11:10:50.286Z,100.00
2023-02-02T11:13:31.216Z,100.00
2023-02-02T11:16:15.991Z,100.00
2023-02-02T11:18:44.362Z,100.00
2023-02-02T11:21:22.208Z,100.00
2023-02-02T11:23:53.859Z,100.00
2023-02-02T11:26:22.016Z,100.00
2023-02-02T11:28:50.296Z,100.00
2023-02-02T11:31:44.604Z,100.00
2023-02-02T11:34:26.392Z,100.00
2023-02-02T11:37:15.807Z,100.00
2023-02-02T11:39:43.645Z,100.00
2023-02-02T11:42:17.268Z,100.00
2023-02-02T11:44:48.239Z,100.00
2023-02-02T11:47:30.468Z,100.00
2023-02-02T11:50:00.706Z,100.00
2023-02-02T11:52:32.647Z,100.00
2023-02-02T11:55:14.566Z,100.00
2023-02-02T11:57:41.058Z,100.00
2023-02-02T12:00:10.530Z,100.00
2023-02-02T12:02:37.104Z,100.00
2023-02-02T12:05:15.576Z,100.00
2023-02-02T12:07:43.495Z,100.00
2023-02-02T12:10:14.967Z,100.00
2023-02-02T12:12:53.985Z,100.00
2023-02-02T12:15:38.813Z,100.00
2023-02-02T12:18:19.910Z,100.00
2023-02-02T12:21:04.594Z,100.00
2023-02-02T12:24:18.962Z,100.00
2023-02-02T12:26:56.162Z,100.00
2023-02-02T12:29:42.412Z,100.00
2023-02-02T12:32:43.843Z,100.00
2023-02-02T12:35:13.327Z,100.00
2023-02-02T12:37:51.763Z,100.00
2023-02-02T12:40:38.501Z,100.00
2023-02-02T12:43:40.867Z,100.00
2023-02-02T12:46:45.561Z,100.00
2023-02-02T12:49:40.421Z,100.00
2023-02-02T12:52:17.429Z,100.00
2023-02-02T12:54:57.996Z,100.00
2023-02-02T12:57:40.846Z,100.00
2023-02-02T13:00:24.398Z,100.00
2023-02-02T13:03:06.862Z,100.00
2023-02-02T13:06:06.163Z,100.00
2023-02-02T13:08:40.053Z,100.00
2023-02-02T13:11:29.776Z,100.00
2023-02-02T13:14:16.163Z,100.00
2023-02-02T13:16:50.788Z,100.00
2023-02-02T13:19:38.363Z,100.00
2023-02-02T13:22:08.926Z,100.00
2023-02-02T13:24:39.357Z,100.00
2023-02-02T13:27:09.879Z,100.00
2023-02-02T13:29:48.103Z,100.00
2023-02-02T13:32:26.724Z,100.00
2023-02-02T13:35:02.098Z,100.00
2023-02-02T13:37:37.590Z,100.00
2023-02-02T13:40:38.585Z,100.00
2023-02-02T13:43:32.835Z,100.00
2023-02-02T13:46:21.197Z,100.00
2023-02-02T13:48:57.838Z,100.00
2023-02-02T13:51:45.929Z,100.00
2023-02-02T13:54:33.434Z,100.00
2023-02-02T13:57:29.007Z,100.00
2023-02-02T14:00:01.544Z,100.00
2023-02-02T14:02:41.290Z,100.00
2023-02-02T14:05:21.861Z,100.00
2023-02-02T14:07:49.163Z,100.00
2023-02-02T14:10:31.610Z,100.00
2023-02-02T14:13:29.969Z,100.00
2023-02-02T14:15:58.243Z,100.00
2023-02-02T14:18:49.986Z,100.00
2023-02-02T14:21:31.676Z,100.00
2023-02-02T14:24:27.122Z,100.00
2023-02-02T14:26:59.413Z,100.00
2023-02-02T14:29:29.546Z,100.00
2023-02-02T14:31:57.308Z,100.00
2023-02-02T14:34:34.278Z,100.00
2023-02-02T14:37:17.807Z,100.00
2023-02-02T14:40:07.084Z,100.00
2023-02-02T14:43:26.262Z,100.00
2023-02-02T14:46:14.838Z,100.00
2023-02-02T14:48:48.063Z,100.00
2023-02-02T14:51:18.709Z,100.00
2023-02-02T14:54:01.073Z,100.00
2023-02-02T14:56:45.543Z,100.00
2023-02-02T14:59:33.921Z,100.00
2023-02-02T15:02:15.192Z,100.00
2023-02-02T15:04:42.058Z,100.00
2023-02-02T15:07:23.538Z,100.00
2023-02-02T15:09:51.864Z,100.00
2023-02-02T15:12:22.570Z,100.00
2023-02-02T15:14:56.200Z,100.00
2023-02-02T15:17:41.062Z,100.00
2023-02-02T15:20:26.659Z,100.00
2023-02-02T15:23:12.177Z,100.00
2023-02-02T15:25:48.142Z,100.00
2023-02-02T15:28:24.347Z,100.00
2023-02-02T15:31:05.978Z,100.00
2023-02-02T15:33:42.116Z,100.00
2023-02-02T15:36:17.336Z,100.00
2023-02-02T15:38:46.535Z,100.00
2023-02-02T15:41:34.480Z,100.00
2023-02-02T15:44:01.256Z,100.00
2023-02-02T15:46:34.223Z,100.00
2023-02-02T15:49:34.230Z,100.00
2023-02-02T15:52:29.645Z,100.00
2023-02-02T15:54:58.712Z,100.00
2023-02-02T15:57:36.910Z,100.00
2023-02-02T16:00:34.527Z,100.00
2023-02-02T16:03:18.099Z,100.00
2023-02-02T16:05:48.955Z,100.00
2023-02-02T16:08:24.677Z,100.00
2023-02-02T16:11:02.436Z,100.00
2023-02-02T16:13:29.522Z,100.00
2023-02-02T16:15:58.840Z,100.00
2023-02-02T16:18:25.386Z,100.00
2023-02-02T16:20:54.214Z,100.00
2023-02-02T16:23:28.581Z,100.00
2023-02-02T16:25:58.225Z,100.00
2023-02-02T16:28:25.139Z,100.00
2023-02-02T16:30:52.900Z,100.00
2023-02-02T16:33:41.091Z,100.00
2023-02-02T16:36:24.367Z,100.00
2023-02-02T16:38:52.564Z,100.00
2023-02-02T16:41:26.719Z,100.00
2023-02-02T16:43:53.578Z,100.00
2023-02-02T16:46:41.283Z,100.00
2023-02-02T16:49:15.836Z,100.00
2023-02-02T16:51:42.493Z,100.00
2023-02-02T16:54:09.124Z,100.00
2023-02-02T16:56:39.605Z,100.00
2023-02-02T16:59:25.921Z,100.00
2023-02-02T17:01:55.849Z,100.00
2023-02-02T17:04:32.823Z,100.00
2023-02-02T17:07:11.573Z,100.00
2023-02-02T17:09:42.880Z,100.00
2023-02-02T17:12:30.644Z,100.00
2023-02-02T17:15:05.562Z,100.00
2023-02-02T17:17:32.041Z,100.00
2023-02-02T17:19:58.520Z,100.00
2023-02-02T17:22:27.495Z,100.00
2023-02-02T17:24:54.077Z,100.00
2023-02-02T17:27:33.828Z,100.00
2023-02-02T17:30:01.969Z,100.00
2023-02-02T17:32:28.374Z,100.00
2023-02-02T17:34:54.848Z,100.00
2023-02-02T17:37:21.251Z,100.00
2023-02-02T17:39:48.563Z,100.00
2023-02-02T17:42:27.655Z,100.00
2023-02-02T17:44:54.211Z,100.00
2023-02-02T17:47:20.608Z,100.00
2023-02-02T17:49:47.130Z,100.00
2023-02-02T17:52:13.940Z,100.00
2023-02-02T17:54:40.387Z,100.00
2023-02-02T17:57:06.781Z,100.00
2023-02-02T17:59:33.212Z,100.00
2023-02-02T18:01:59.770Z,100.00
2023-02-02T18:04:28.651Z,100.00
2023-02-02T18:06:55.053Z,100.00
2023-02-02T18:09:21.486Z,100.00
2023-02-02T18:11:49.719Z,100.00
2023-02-02T18:14:16.328Z,100.00
2023-02-02T18:16:42.723Z,100.00
2023-02-02T18:19:10.275Z,100.00
2023-02-02T18:21:36.800Z,100.00
2023-02-02T18:24:03.373Z,100.00
2023-02-02T18:26:31.343Z,100.00
2023-02-02T18:28:59.104Z,100.00
2023-02-02T18:31:26.938Z,100.00
2023-02-02T18:33:54.330Z,100.00
2023-02-02T18:36:21.578Z,100.00
2023-02-02T18:38:48.963Z,100.00
2023-02-02T18:41:17.337Z,100.00
2023-02-02T18:43:45.444Z,100.00
2023-02-02T18:46:13.819Z,100.00
2023-02-02T18:48:41.520Z,100.00
2023-02-02T18:51:18.025Z,100.00
2023-02-02T18:53:46.153Z,100.00
2023-02-02T18:56:14.488Z,100.00
2023-02-02T18:58:41.116Z,100.00
2023-02-02T19:01:15.984Z,100.00
2023-02-02T19:03:43.205Z,100.00
2023-02-02T19:06:28.380Z,100.00
2023-02-02T19:08:55.197Z,100.00
2023-02-02T19:11:23.789Z,100.00
2023-02-02T19:13:50.564Z,100.00
2023-02-02T19:16:24.971Z,100.00
2023-02-02T19:18:55.300Z,100.00
2023-02-02T19:21:21.929Z,100.00
2023-02-02T19:23:48.354Z,100.00
2023-02-02T19:26:22.636Z,100.00
2023-02-02T19:28:49.149Z,100.00
2023-02-02T19:31:16.196Z,100.00
2023-02-02T19:33:50.884Z,100.00
2023-02-02T19:36:23.342Z,100.00
2023-02-02T19:38:52.613Z,100.00
2023-02-02T19:41:24.527Z,100.00
2023-02-02T19:43:55.826Z,100.00
2023-02-02T19:46:25.649Z,100.00
2023-02-02T19:49:13.220Z,100.00
2023-02-02T19:51:39.649Z,100.00
2023-02-02T19:54:18.144Z,100.00
2023-02-02T19:56:44.592Z,100.00
2023-02-02T19:59:17.844Z,100.00
2023-02-02T20:01:50.467Z,100.00
2023-02-02T20:04:18.897Z,100.00
2023-02-02T20:06:58.560Z,100.00
2023-02-02T20:09:30.022Z,100.00
2023-02-02T20:11:56.745Z,100.00
2023-02-02T20:14:29.260Z,100.00
2023-02-02T20:17:04.738Z,100.00
2023-02-02T20:19:36.765Z,100.00
2023-02-02T20:22:04.031Z,100.00
2023-02-02T20:24:42.116Z,100.00
2023-02-02T20:27:18.416Z,100.00
2023-02-02T20:29:47.334Z,100.00
2023-02-02T20:32:26.511Z,100.00
2023-02-02T20:34:55.175Z,100.00
2023-02-02T20:37:26.822Z,100.00
2023-02-02T20:40:02.133Z,100.00
2023-02-02T20:42:29.237Z,100.00
2023-02-02T20:44:58.040Z,100.00
2023-02-02T20:47:24.664Z,100.00
2023-02-02T20:49:51.134Z,100.00
2023-02-02T20:52:23.382Z,100.00
2023-02-02T20:54:51.347Z,100.00
2023-02-02T20:57:18.597Z,100.00
2023-02-02T20:59:45.262Z,100.00
2023-02-02T21:02:19.646Z,100.00
2023-02-02T21:04:50.456Z,100.00
2023-02-02T21:07:19.689Z,100.00
2023-02-02T21:09:48.130Z,100.00
2023-02-02T21:12:15.293Z,100.00
2023-02-02T21:14:48.080Z,100.00
2023-02-02T21:17:16.109Z,100.00
2023-02-02T21:19:43.996Z,100.00
2023-02-02T21:22:11.636Z,100.00
2023-02-02T21:24:38.343Z,100.00
2023-02-02T21:27:04.893Z,100.00
2023-02-02T21:29:32.537Z,100.00
2023-02-02T21:32:02.122Z,100.00
2023-02-02T21:34:29.746Z,100.00
2023-02-02T21:36:58.111Z,100.00
2023-02-02T21:39:31.191Z,100.00
2023-02-02T21:42:13.449Z,100.00
2023-02-02T21:44:44.059Z,100.00
2023-02-02T21:47:27.311Z,100.00
2023-02-02T21:49:58.927Z,100.00
2023-02-02T21:52:32.214Z,100.00
2023-02-02T21:54:59.513Z,100.00
2023-02-02T21:57:36.063Z,100.00
2023-02-02T22:00:21.157Z,100.00
2023-02-02T22:02:50.650Z,100.00
2023-02-02T22:05:26.915Z,100.00
2023-02-02T22:07:57.507Z,100.00
2023-02-02T22:10:39.171Z,100.00
2023-02-02T22:13:20.681Z,100.00
2023-02-02T22:15:49.660Z,100.00
2023-02-02T22:18:22.859Z,100.00
2023-02-02T22:20:56.184Z,100.00
2023-02-02T22:23:28.310Z,100.00
2023-02-02T22:25:56.560Z,100.00
2023-02-02T22:28:41.072Z,100.00
2023-02-02T22:31:09.752Z,100.00
2023-02-02T22:33:36.230Z,100.00
2023-02-02T22:36:03.040Z,100.00
2023-02-02T22:38:29.493Z,100.00
2023-02-02T22:40:55.971Z,100.00
2023-02-02T22:43:22.493Z,100.00
2023-02-02T22:45:49.204Z,100.00
2023-02-02T22:48:16.174Z,100.00
2023-02-02T22:50:42.943Z,100.00
2023-02-02T22:53:09.476Z,100.00
2023-02-02T22:55:35.930Z,100.00
2023-02-02T22:58:02.399Z,100.00
2023-02-02T23:00:30.973Z,100.00
2023-02-02T23:02:57.682Z,100.00
2023-02-02T23:05:25.894Z,100.00
2023-02-02T23:07:53.559Z,100.00
2023-02-02T23:10:26.985Z,100.00
2023-02-02T23:12:55.459Z,100.00
2023-02-02T23:15:22.471Z,100.00
2023-02-02T23:17:48.924Z,100.00
2023-02-02T23:20:15.812Z,100.00
2023-02-02T23:22:42.883Z,100.00
2023-02-02T23:25:10.655Z,100.00
2023-02-02T23:27:37.451Z,100.00
2023-02-02T23:30:05.450Z,100.00
2023-02-02T23:32:31.866Z,100.00
2023-02-02T23:34:58.287Z,100.00
2023-02-02T23:37:25.088Z,100.00
2023-02-02T23:39:51.517Z,100.00
2023-02-02T23:42:18.002Z,100.00
2023-02-02T23:44:44.431Z,100.00
2023-02-02T23:47:10.930Z,100.00
2023-02-02T23:49:40.855Z,100.00
2023-02-02T23:52:07.365Z,100.00
2023-02-02T23:54:33.909Z,100.00
2023-02-02T23:57:03.408Z,100.00
2023-02-02T23:59:29.962Z,100.00
