createdAt,value
2018-07-05T00:01:10.189Z,18.90
2018-07-05T00:03:50.866Z,18.90
2018-07-05T00:06:31.497Z,18.80
2018-07-05T00:09:12.238Z,18.80
2018-07-05T00:14:27.512Z,18.80
2018-07-05T00:17:08.114Z,18.70
2018-07-05T00:19:48.802Z,18.70
2018-07-05T00:22:29.677Z,18.60
2018-07-05T00:25:10.371Z,18.60
2018-07-05T00:27:51.074Z,18.60
2018-07-05T00:33:06.592Z,18.40
2018-07-05T00:35:47.233Z,18.40
2018-07-05T00:38:27.951Z,18.30
2018-07-05T00:41:08.604Z,18.20
2018-07-05T00:43:49.259Z,18.20
2018-07-05T00:46:29.992Z,18.10
2018-07-05T00:49:10.931Z,18.00
2018-07-05T00:51:51.539Z,18.00
2018-07-05T00:54:32.201Z,18.00
2018-07-05T00:57:12.872Z,17.90
2018-07-05T00:59:53.564Z,17.80
2018-07-05T01:02:34.172Z,17.70
2018-07-05T01:05:14.777Z,17.70
2018-07-05T01:07:55.331Z,17.60
2018-07-05T01:10:36.035Z,17.60
2018-07-05T01:13:16.726Z,17.50
2018-07-05T01:15:57.866Z,17.50
2018-07-05T01:18:38.670Z,17.50
2018-07-05T01:21:19.439Z,17.50
2018-07-05T01:24:00.160Z,17.50
2018-07-05T01:26:40.950Z,17.50
2018-07-05T01:29:21.492Z,17.50
2018-07-05T01:32:02.295Z,17.40
2018-07-05T01:34:43.016Z,17.40
2018-07-05T01:37:23.691Z,17.40
2018-07-05T01:40:04.197Z,17.30
2018-07-05T01:42:44.749Z,17.30
2018-07-05T01:45:25.439Z,17.30
2018-07-05T01:48:06.159Z,17.20
2018-07-05T01:50:46.810Z,17.20
2018-07-05T01:53:27.380Z,17.20
2018-07-05T01:56:07.941Z,17.10
2018-07-05T01:58:48.321Z,17.10
2018-07-05T02:01:29.069Z,17.20
2018-07-05T02:04:09.745Z,17.10
2018-07-05T02:06:50.429Z,17.10
2018-07-05T02:09:31.193Z,17.10
2018-07-05T02:12:11.713Z,17.00
2018-07-05T02:14:52.938Z,17.00
2018-07-05T02:17:33.599Z,17.10
2018-07-05T02:20:14.481Z,17.00
2018-07-05T02:22:55.166Z,17.00
2018-07-05T02:25:35.721Z,17.00
2018-07-05T02:28:16.464Z,17.00
2018-07-05T02:30:57.015Z,17.00
2018-07-05T02:33:37.729Z,16.90
2018-07-05T02:36:18.451Z,16.90
2018-07-05T02:39:04.280Z,16.80
2018-07-05T02:41:44.934Z,16.80
2018-07-05T02:44:25.603Z,16.90
2018-07-05T02:47:06.346Z,16.80
2018-07-05T02:49:46.992Z,16.80
2018-07-05T02:52:27.825Z,16.80
2018-07-05T02:57:43.167Z,16.80
2018-07-05T03:00:23.633Z,16.70
2018-07-05T03:03:04.224Z,16.60
2018-07-05T03:05:44.815Z,16.60
2018-07-05T03:11:00.222Z,16.40
2018-07-05T03:13:41.042Z,16.40
2018-07-05T03:16:21.628Z,16.30
2018-07-05T03:19:02.208Z,16.40
2018-07-05T03:21:42.889Z,16.30
2018-07-05T03:24:23.564Z,16.30
2018-07-05T03:27:04.349Z,16.20
2018-07-05T03:29:45.080Z,16.20
2018-07-05T03:32:25.745Z,16.30
2018-07-05T03:35:06.441Z,16.30
2018-07-05T03:37:47.199Z,16.30
2018-07-05T03:40:31.219Z,16.30
2018-07-05T03:43:12.112Z,16.20
2018-07-05T03:45:52.883Z,16.30
2018-07-05T03:48:33.704Z,16.30
2018-07-05T03:51:14.450Z,16.40
2018-07-05T03:53:55.540Z,16.40
2018-07-05T03:56:36.144Z,16.30
2018-07-05T03:59:16.723Z,16.30
2018-07-05T04:01:57.265Z,16.30
2018-07-05T04:04:37.700Z,16.40
2018-07-05T04:07:18.262Z,16.30
2018-07-05T04:09:59.062Z,16.30
2018-07-05T04:12:39.598Z,16.20
2018-07-05T04:15:20.352Z,16.30
2018-07-05T04:18:00.929Z,16.30
2018-07-05T04:20:41.608Z,16.40
2018-07-05T04:23:22.240Z,16.30
2018-07-05T04:26:03.066Z,16.40
2018-07-05T04:28:43.641Z,16.40
2018-07-05T04:31:24.099Z,16.40
2018-07-05T04:34:04.726Z,16.60
2018-07-05T04:36:45.442Z,16.70
2018-07-05T04:39:26.110Z,16.70
2018-07-05T04:42:06.769Z,16.60
2018-07-05T04:44:47.670Z,16.70
2018-07-05T04:47:28.201Z,16.60
2018-07-05T04:50:08.908Z,16.60
2018-07-05T04:52:49.479Z,16.60
2018-07-05T04:58:05.113Z,16.80
2018-07-05T05:00:45.896Z,16.90
2018-07-05T05:03:27.077Z,17.20
2018-07-05T05:06:07.720Z,17.20
2018-07-05T05:08:48.488Z,17.30
2018-07-05T05:11:29.312Z,17.40
2018-07-05T05:14:10.138Z,17.40
2018-07-05T05:16:50.840Z,17.40
2018-07-05T05:19:31.640Z,17.40
2018-07-05T05:24:46.384Z,17.60
2018-07-05T05:27:26.943Z,17.80
2018-07-05T05:30:08.209Z,18.10
2018-07-05T05:32:48.624Z,18.30
2018-07-05T05:35:29.283Z,18.50
2018-07-05T05:38:09.940Z,18.60
2018-07-05T05:40:50.670Z,18.90
2018-07-05T05:43:31.451Z,19.20
2018-07-05T05:46:12.210Z,19.20
2018-07-05T05:48:52.899Z,19.10
2018-07-05T05:51:33.535Z,19.30
2018-07-05T05:54:14.300Z,19.40
2018-07-05T05:56:55.173Z,19.40
2018-07-05T05:59:35.742Z,19.50
2018-07-05T06:02:16.469Z,19.40
2018-07-05T06:04:57.174Z,19.50
2018-07-05T06:07:37.749Z,19.50
2018-07-05T06:10:18.512Z,19.60
2018-07-05T06:12:59.238Z,19.40
2018-07-05T06:15:39.766Z,19.40
2018-07-05T06:18:20.333Z,19.40
2018-07-05T06:21:00.893Z,19.50
2018-07-05T06:23:41.593Z,19.60
2018-07-05T06:26:22.436Z,19.70
2018-07-05T06:29:03.013Z,19.90
2018-07-05T06:31:43.556Z,20.00
2018-07-05T06:36:58.622Z,20.20
2018-07-05T06:39:39.356Z,20.20
2018-07-05T06:42:19.981Z,20.00
2018-07-05T06:45:00.572Z,20.30
2018-07-05T06:47:41.288Z,20.30
2018-07-05T06:50:21.921Z,20.30
2018-07-05T06:53:02.423Z,20.40
2018-07-05T06:55:43.194Z,20.60
2018-07-05T06:58:23.771Z,20.90
2018-07-05T07:01:04.335Z,21.10
2018-07-05T07:03:45.036Z,21.10
2018-07-05T07:06:25.625Z,21.20
2018-07-05T07:09:06.385Z,21.40
2018-07-05T07:11:46.822Z,21.60
2018-07-05T07:14:27.437Z,21.60
2018-07-05T07:17:08.172Z,21.70
2018-07-05T07:19:48.978Z,21.70
2018-07-05T07:22:29.817Z,21.90
2018-07-05T07:25:10.585Z,22.10
2018-07-05T07:27:51.382Z,22.20
2018-07-05T07:30:32.314Z,22.30
2018-07-05T07:33:13.205Z,22.30
2018-07-05T07:35:53.876Z,22.40
2018-07-05T07:38:34.513Z,22.40
2018-07-05T07:41:15.154Z,22.50
2018-07-05T07:43:43.474Z,22.50
2018-07-05T07:46:11.727Z,22.40
2018-07-05T07:48:39.942Z,22.50
2018-07-05T07:51:08.304Z,22.70
2018-07-05T07:53:36.660Z,23.00
2018-07-05T07:56:04.940Z,23.10
2018-07-05T07:58:33.317Z,23.20
2018-07-05T08:01:01.564Z,23.60
2018-07-05T08:03:29.899Z,23.60
2018-07-05T08:05:58.202Z,23.90
2018-07-05T08:08:26.491Z,24.00
2018-07-05T08:10:54.885Z,24.00
2018-07-05T08:13:23.169Z,24.10
2018-07-05T08:15:51.755Z,24.00
2018-07-05T08:18:20.015Z,24.30
2018-07-05T08:20:48.295Z,24.50
2018-07-05T08:23:16.581Z,24.50
2018-07-05T08:25:44.860Z,24.70
2018-07-05T08:28:13.222Z,24.60
2018-07-05T08:30:41.442Z,24.80
2018-07-05T08:33:09.704Z,24.80
2018-07-05T08:35:38.115Z,25.10
2018-07-05T08:38:06.371Z,25.10
2018-07-05T08:40:34.605Z,25.20
2018-07-05T08:43:03.282Z,25.40
2018-07-05T08:45:31.508Z,25.70
2018-07-05T08:47:59.712Z,25.80
2018-07-05T08:50:28.899Z,26.00
2018-07-05T08:52:57.248Z,26.30
2018-07-05T08:55:25.469Z,26.50
2018-07-05T08:57:53.737Z,26.50
2018-07-05T09:00:22.007Z,26.50
2018-07-05T09:02:50.257Z,26.20
2018-07-05T09:05:18.660Z,26.20
2018-07-05T09:07:46.929Z,26.50
2018-07-05T09:10:15.140Z,26.60
2018-07-05T09:12:43.468Z,26.60
2018-07-05T09:15:11.772Z,26.70
2018-07-05T09:17:40.129Z,26.70
2018-07-05T09:20:08.469Z,27.10
2018-07-05T09:22:37.146Z,27.10
2018-07-05T09:25:05.432Z,27.20
2018-07-05T09:27:33.712Z,27.40
2018-07-05T09:30:01.985Z,27.50
2018-07-05T09:32:30.293Z,27.50
2018-07-05T09:34:58.553Z,27.80
2018-07-05T09:37:26.881Z,27.80
2018-07-05T09:39:55.144Z,27.90
2018-07-05T09:42:23.405Z,27.80
2018-07-05T09:44:51.666Z,27.80
2018-07-05T09:47:19.941Z,28.20
2018-07-05T09:49:48.196Z,27.80
2018-07-05T09:52:16.444Z,28.00
2018-07-05T09:54:44.710Z,28.10
2018-07-05T09:57:12.976Z,28.20
2018-07-05T09:59:41.263Z,28.20
2018-07-05T10:02:09.540Z,28.30
2018-07-05T10:04:38.227Z,28.50
2018-07-05T10:07:06.467Z,28.60
2018-07-05T10:09:34.691Z,28.60
2018-07-05T10:12:03.078Z,29.00
2018-07-05T10:14:31.330Z,29.10
2018-07-05T10:16:59.631Z,28.90
2018-07-05T10:19:27.980Z,29.00
2018-07-05T10:21:56.252Z,28.90
2018-07-05T10:24:24.516Z,28.90
2018-07-05T10:26:52.758Z,29.20
2018-07-05T10:29:33.247Z,29.30
2018-07-05T10:32:14.046Z,29.40
2018-07-05T10:34:42.275Z,29.50
2018-07-05T10:37:10.565Z,29.20
2018-07-05T10:42:19.550Z,28.70
2018-07-05T10:45:00.111Z,28.90
2018-07-05T10:47:40.717Z,29.10
2018-07-05T10:50:21.681Z,29.20
2018-07-05T10:55:37.088Z,29.70
2018-07-05T10:58:17.627Z,29.60
2018-07-05T11:00:58.137Z,29.80
2018-07-05T11:03:38.867Z,29.90
2018-07-05T11:06:19.362Z,29.80
2018-07-05T11:09:00.264Z,29.90
2018-07-05T11:11:41.003Z,29.90
2018-07-05T11:14:21.720Z,29.70
2018-07-05T11:17:02.396Z,29.50
2018-07-05T11:19:43.354Z,29.50
2018-07-05T11:22:23.933Z,29.70
2018-07-05T11:25:04.492Z,29.80
2018-07-05T11:27:45.092Z,29.80
2018-07-05T11:30:25.691Z,30.10
2018-07-05T11:33:06.385Z,30.00
2018-07-05T11:35:46.879Z,30.30
2018-07-05T11:38:27.463Z,30.30
2018-07-05T11:41:08.166Z,30.10
2018-07-05T11:43:49.011Z,30.00
2018-07-05T11:46:29.694Z,30.40
2018-07-05T11:49:10.332Z,30.60
2018-07-05T11:51:51.002Z,30.70
2018-07-05T11:54:31.626Z,30.80
2018-07-05T11:57:12.278Z,31.00
2018-07-05T11:59:52.881Z,31.30
2018-07-05T12:02:33.474Z,31.10
2018-07-05T12:05:14.228Z,31.00
2018-07-05T12:07:54.739Z,30.60
2018-07-05T12:10:35.382Z,30.50
2018-07-05T12:13:16.321Z,30.50
2018-07-05T12:15:56.903Z,30.60
2018-07-05T12:18:37.578Z,30.50
2018-07-05T12:21:18.258Z,29.90
2018-07-05T12:23:59.009Z,29.80
2018-07-05T12:26:39.443Z,29.50
2018-07-05T12:29:20.068Z,29.90
2018-07-05T12:34:35.185Z,30.20
2018-07-05T12:37:15.753Z,30.30
2018-07-05T12:39:56.606Z,30.70
2018-07-05T12:42:37.295Z,30.80
2018-07-05T12:45:17.933Z,30.80
2018-07-05T12:47:58.521Z,30.80
2018-07-05T12:50:39.864Z,31.10
2018-07-05T12:53:20.625Z,31.40
2018-07-05T12:56:01.370Z,31.50
2018-07-05T12:58:42.074Z,31.40
2018-07-05T13:01:22.975Z,31.10
2018-07-05T13:04:03.475Z,30.90
2018-07-05T13:06:44.234Z,31.10
2018-07-05T13:09:24.935Z,31.40
2018-07-05T13:12:05.499Z,31.60
2018-07-05T13:14:46.215Z,31.50
2018-07-05T13:17:26.828Z,31.20
2018-07-05T13:20:07.593Z,31.40
2018-07-05T13:22:48.244Z,30.90
2018-07-05T13:25:28.972Z,31.30
2018-07-05T13:28:09.667Z,31.40
2018-07-05T13:30:50.321Z,31.40
2018-07-05T13:33:31.128Z,31.20
2018-07-05T13:36:11.835Z,31.50
2018-07-05T13:38:52.440Z,31.40
2018-07-05T13:41:33.564Z,31.30
2018-07-05T13:44:14.332Z,30.70
2018-07-05T13:46:55.171Z,30.90
2018-07-05T13:49:35.864Z,30.80
2018-07-05T13:52:16.674Z,31.00
2018-07-05T13:54:57.729Z,31.30
2018-07-05T13:57:38.979Z,30.80
2018-07-05T14:00:19.433Z,31.00
2018-07-05T14:03:00.194Z,30.80
2018-07-05T14:05:40.914Z,30.90
2018-07-05T14:08:21.609Z,31.10
2018-07-05T14:11:02.497Z,30.90
2018-07-05T14:13:43.256Z,30.90
2018-07-05T14:16:24.405Z,30.80
2018-07-05T14:19:05.101Z,30.60
2018-07-05T14:21:46.037Z,30.70
2018-07-05T14:24:26.584Z,30.70
2018-07-05T14:27:07.382Z,30.40
2018-07-05T14:29:48.207Z,30.50
2018-07-05T14:32:28.901Z,30.10
2018-07-05T14:35:09.599Z,29.90
2018-07-05T14:37:50.277Z,30.00
2018-07-05T14:40:30.941Z,30.40
2018-07-05T14:43:13.784Z,30.40
2018-07-05T14:45:54.500Z,30.10
2018-07-05T14:48:35.406Z,29.70
2018-07-05T14:51:16.335Z,29.60
2018-07-05T14:53:57.233Z,29.70
2018-07-05T14:56:37.896Z,29.80
2018-07-05T14:59:18.638Z,29.90
2018-07-05T15:01:59.243Z,30.10
2018-07-05T15:04:39.738Z,30.40
2018-07-05T15:07:20.351Z,30.20
2018-07-05T15:10:01.163Z,30.50
2018-07-05T15:12:43.899Z,30.40
2018-07-05T15:15:24.745Z,30.40
2018-07-05T15:18:05.240Z,30.30
2018-07-05T15:20:45.891Z,30.30
2018-07-05T15:23:26.644Z,30.40
2018-07-05T15:26:07.335Z,29.90
2018-07-05T15:28:47.996Z,30.10
2018-07-05T15:31:28.880Z,30.00
2018-07-05T15:34:09.482Z,30.10
2018-07-05T15:36:50.072Z,30.20
2018-07-05T15:39:30.623Z,30.10
2018-07-05T15:42:11.337Z,30.30
2018-07-05T15:44:51.959Z,29.80
2018-07-05T15:47:32.694Z,29.80
2018-07-05T15:50:13.189Z,29.90
2018-07-05T15:52:53.922Z,29.80
2018-07-05T15:55:39.492Z,29.80
2018-07-05T15:58:20.315Z,29.60
2018-07-05T16:01:00.880Z,29.60
2018-07-05T16:03:41.772Z,29.60
2018-07-05T16:06:22.512Z,29.50
2018-07-05T16:09:03.400Z,29.40
2018-07-05T16:11:44.171Z,29.60
2018-07-05T16:14:24.888Z,29.90
2018-07-05T16:17:05.970Z,30.00
2018-07-05T16:19:46.967Z,30.30
2018-07-05T16:22:28.570Z,30.20
2018-07-05T16:25:09.586Z,30.40
2018-07-05T16:27:50.124Z,30.40
2018-07-05T16:30:30.679Z,30.90
2018-07-05T16:33:12.056Z,30.80
2018-07-05T16:35:52.966Z,30.30
2018-07-05T16:38:33.886Z,30.80
2018-07-05T16:41:14.733Z,31.00
2018-07-05T16:43:55.470Z,31.70
2018-07-05T16:46:36.123Z,31.60
2018-07-05T16:49:16.881Z,31.60
2018-07-05T16:51:57.738Z,31.20
2018-07-05T16:54:38.239Z,31.30
2018-07-05T16:57:18.985Z,31.60
2018-07-05T16:59:59.688Z,31.30
2018-07-05T17:02:40.455Z,30.90
2018-07-05T17:05:21.367Z,30.80
2018-07-05T17:08:01.880Z,31.30
2018-07-05T17:10:42.564Z,31.30
2018-07-05T17:13:23.385Z,31.30
2018-07-05T17:16:04.073Z,31.60
2018-07-05T17:18:44.840Z,31.30
2018-07-05T17:21:25.550Z,31.40
2018-07-05T17:24:06.477Z,30.90
2018-07-05T17:26:46.999Z,30.80
2018-07-05T17:29:27.675Z,30.30
2018-07-05T17:32:08.508Z,29.70
2018-07-05T17:34:49.033Z,30.10
2018-07-05T17:37:29.699Z,31.00
2018-07-05T17:40:10.162Z,31.10
2018-07-05T17:42:50.680Z,31.00
2018-07-05T17:45:31.413Z,30.80
2018-07-05T17:48:12.196Z,30.20
2018-07-05T17:50:53.092Z,29.80
2018-07-05T17:53:33.847Z,29.40
2018-07-05T17:56:14.460Z,29.60
2018-07-05T17:58:55.128Z,29.50
2018-07-05T18:01:35.663Z,29.10
2018-07-05T18:04:16.419Z,29.00
2018-07-05T18:06:57.281Z,28.70
2018-07-05T18:09:38.089Z,29.00
2018-07-05T18:12:18.761Z,29.00
2018-07-05T18:14:59.449Z,28.50
2018-07-05T18:17:40.206Z,28.40
2018-07-05T18:20:21.099Z,27.90
2018-07-05T18:23:01.724Z,26.50
2018-07-05T18:28:17.000Z,24.80
2018-07-05T18:30:57.699Z,24.50
2018-07-05T18:33:38.742Z,24.00
2018-07-05T18:36:19.151Z,23.60
2018-07-05T18:38:59.692Z,23.50
2018-07-05T18:41:40.244Z,23.40
2018-07-05T18:44:20.849Z,23.20
2018-07-05T18:47:01.495Z,22.90
2018-07-05T18:49:42.183Z,22.80
2018-07-05T18:52:23.451Z,22.70
2018-07-05T18:55:04.020Z,22.60
2018-07-05T18:57:44.782Z,22.60
2018-07-05T19:00:25.317Z,22.40
2018-07-05T19:03:05.858Z,22.30
2018-07-05T19:05:46.498Z,22.20
2018-07-05T19:08:27.067Z,22.10
2018-07-05T19:11:07.809Z,22.00
2018-07-05T19:13:48.537Z,21.90
2018-07-05T19:16:29.266Z,21.90
2018-07-05T19:19:09.981Z,21.80
2018-07-05T19:21:50.684Z,21.70
2018-07-05T19:24:31.339Z,21.70
2018-07-05T19:27:11.950Z,21.60
2018-07-05T19:29:52.769Z,21.50
2018-07-05T19:32:33.494Z,21.50
2018-07-05T19:35:14.229Z,21.40
2018-07-05T19:37:54.891Z,21.30
2018-07-05T19:40:35.439Z,21.20
2018-07-05T19:43:16.204Z,21.10
2018-07-05T19:45:56.707Z,21.00
2018-07-05T19:48:37.316Z,20.90
2018-07-05T19:51:18.037Z,20.80
2018-07-05T19:53:58.899Z,20.80
2018-07-05T19:56:39.631Z,20.70
2018-07-05T19:59:20.650Z,20.60
2018-07-05T20:02:01.386Z,20.50
2018-07-05T20:04:41.924Z,20.30
2018-07-05T20:07:22.580Z,20.40
2018-07-05T20:10:03.032Z,20.20
2018-07-05T20:12:44.055Z,20.20
2018-07-05T20:15:24.709Z,20.10
2018-07-05T20:18:05.427Z,20.10
2018-07-05T20:20:46.222Z,19.90
2018-07-05T20:23:26.811Z,19.80
2018-07-05T20:26:07.548Z,19.70
2018-07-05T20:28:48.244Z,19.50
2018-07-05T20:31:28.909Z,19.50
2018-07-05T20:36:44.055Z,19.40
2018-07-05T20:39:24.691Z,19.30
2018-07-05T20:42:05.500Z,19.30
2018-07-05T20:44:46.214Z,19.30
2018-07-05T20:47:26.792Z,19.20
2018-07-05T20:50:07.197Z,19.10
2018-07-05T20:52:47.752Z,19.00
2018-07-05T20:55:28.328Z,19.00
2018-07-05T20:58:08.816Z,18.90
2018-07-05T21:00:49.344Z,18.90
2018-07-05T21:03:29.979Z,18.80
2018-07-05T21:06:10.612Z,18.70
2018-07-05T21:08:51.192Z,18.60
2018-07-05T21:11:31.900Z,18.60
2018-07-05T21:14:12.741Z,18.60
2018-07-05T21:16:53.195Z,18.50
2018-07-05T21:19:34.027Z,18.40
2018-07-05T21:22:14.826Z,18.30
2018-07-05T21:24:55.569Z,18.30
2018-07-05T21:27:36.181Z,18.30
2018-07-05T21:30:17.310Z,18.20
2018-07-05T21:32:58.043Z,18.10
2018-07-05T21:35:38.708Z,18.10
2018-07-05T21:38:19.339Z,18.00
2018-07-05T21:43:34.572Z,17.90
2018-07-05T21:46:15.155Z,17.90
2018-07-05T21:48:55.827Z,17.80
2018-07-05T21:51:36.590Z,17.80
2018-07-05T21:54:17.251Z,17.60
2018-07-05T21:56:57.804Z,17.60
2018-07-05T21:59:38.743Z,17.60
2018-07-05T22:02:19.422Z,17.50
2018-07-05T22:05:00.040Z,17.50
2018-07-05T22:07:40.649Z,17.50
2018-07-05T22:10:21.404Z,17.40
2018-07-05T22:13:01.952Z,17.30
2018-07-05T22:15:42.556Z,17.20
2018-07-05T22:18:28.458Z,17.20
2018-07-05T22:21:11.628Z,17.10
2018-07-05T22:23:57.344Z,17.10
2018-07-05T22:26:44.465Z,17.00
2018-07-05T22:30:32.883Z,16.90
2018-07-05T22:33:13.683Z,16.90
2018-07-05T22:35:54.205Z,16.80
2018-07-05T22:38:34.873Z,16.60
2018-07-05T22:41:15.478Z,16.60
2018-07-05T22:43:56.154Z,16.60
2018-07-05T22:46:36.607Z,16.50
2018-07-05T22:49:17.174Z,16.50
2018-07-05T22:51:57.727Z,16.50
2018-07-05T22:54:38.559Z,16.50
2018-07-05T22:57:19.218Z,16.40
2018-07-05T22:59:59.952Z,16.40
2018-07-05T23:02:40.560Z,16.40
2018-07-05T23:05:21.245Z,16.30
2018-07-05T23:08:01.900Z,16.30
2018-07-05T23:10:42.473Z,16.20
2018-07-05T23:13:23.170Z,16.20
2018-07-05T23:16:03.815Z,16.20
2018-07-05T23:18:44.427Z,16.10
2018-07-05T23:21:25.180Z,16.20
2018-07-05T23:24:05.808Z,16.20
2018-07-05T23:26:46.327Z,16.10
2018-07-05T23:29:26.938Z,16.10
2018-07-05T23:32:08.001Z,16.10
2018-07-05T23:34:48.828Z,16.20
2018-07-05T23:37:29.571Z,16.20
2018-07-05T23:40:10.336Z,16.20
2018-07-05T23:42:51.137Z,16.10
2018-07-05T23:45:31.802Z,16.10
2018-07-05T23:48:12.638Z,16.00
2018-07-05T23:50:53.330Z,16.00
2018-07-05T23:53:33.959Z,15.90
2018-07-05T23:56:14.615Z,15.80
2018-07-05T23:58:55.133Z,15.80
