createdAt,value
2019-02-28T00:00:40.797Z,0.00
2019-02-28T00:01:37.692Z,0.00
2019-02-28T00:02:37.829Z,0.00
2019-02-28T00:03:37.977Z,0.00
2019-02-28T00:04:38.094Z,0.00
2019-02-28T00:05:39.060Z,0.00
2019-02-28T00:06:38.357Z,0.00
2019-02-28T00:07:38.528Z,0.00
2019-02-28T00:08:38.657Z,0.00
2019-02-28T00:09:38.811Z,0.00
2019-02-28T00:10:38.937Z,0.00
2019-02-28T00:11:39.502Z,0.00
2019-02-28T00:12:39.198Z,0.00
2019-02-28T00:13:39.373Z,0.00
2019-02-28T00:14:39.485Z,0.00
2019-02-28T00:15:39.612Z,0.00
2019-02-28T00:16:39.746Z,0.00
2019-02-28T00:17:42.573Z,0.00
2019-02-28T00:18:40.024Z,0.00
2019-02-28T00:19:40.148Z,0.00
2019-02-28T00:20:40.290Z,0.00
2019-02-28T00:21:41.244Z,0.00
2019-02-28T00:22:40.540Z,0.00
2019-02-28T00:23:40.676Z,0.00
2019-02-28T00:24:40.819Z,0.00
2019-02-28T00:25:40.935Z,0.00
2019-02-28T00:26:46.293Z,0.00
2019-02-28T00:27:41.203Z,0.00
2019-02-28T00:28:41.312Z,0.00
2019-02-28T00:29:41.435Z,0.00
2019-02-28T00:30:41.690Z,0.00
2019-02-28T00:31:41.713Z,0.00
2019-02-28T00:32:41.841Z,0.00
2019-02-28T00:33:41.967Z,0.00
2019-02-28T00:34:42.116Z,0.00
2019-02-28T00:35:44.678Z,0.00
2019-02-28T00:36:42.364Z,0.00
2019-02-28T00:37:42.515Z,0.00
2019-02-28T00:38:42.634Z,0.00
2019-02-28T00:39:42.768Z,0.00
2019-02-28T00:40:42.886Z,0.00
2019-02-28T00:41:44.440Z,0.00
2019-02-28T00:42:43.146Z,0.00
2019-02-28T00:43:43.275Z,0.00
2019-02-28T00:44:43.424Z,0.00
2019-02-28T00:45:43.538Z,0.00
2019-02-28T00:46:45.197Z,0.00
2019-02-28T00:47:43.788Z,0.00
2019-02-28T00:48:43.940Z,0.00
2019-02-28T00:49:44.056Z,0.00
2019-02-28T00:50:44.196Z,0.00
2019-02-28T00:51:44.315Z,0.00
2019-02-28T00:52:44.437Z,0.00
2019-02-28T00:53:44.553Z,0.00
2019-02-28T00:54:44.688Z,0.00
2019-02-28T00:55:45.890Z,0.00
2019-02-28T00:56:44.996Z,0.00
2019-02-28T00:57:45.124Z,0.00
2019-02-28T00:58:45.247Z,0.00
2019-02-28T00:59:45.394Z,0.00
2019-02-28T01:00:45.516Z,0.00
2019-02-28T01:01:45.991Z,0.00
2019-02-28T01:02:45.782Z,0.00
2019-02-28T01:03:45.908Z,0.00
2019-02-28T01:04:46.028Z,0.00
2019-02-28T01:05:46.179Z,0.00
2019-02-28T01:06:46.303Z,0.00
2019-02-28T01:07:48.154Z,0.00
2019-02-28T01:08:46.570Z,0.00
2019-02-28T01:09:46.691Z,0.00
2019-02-28T01:10:46.820Z,0.00
2019-02-28T01:11:46.943Z,0.00
2019-02-28T01:12:47.092Z,0.00
2019-02-28T01:13:47.228Z,0.00
2019-02-28T01:14:47.342Z,0.00
2019-02-28T01:15:47.475Z,0.00
2019-02-28T01:16:50.157Z,0.00
2019-02-28T01:17:47.753Z,0.00
2019-02-28T01:18:47.875Z,0.00
2019-02-28T01:19:47.996Z,0.00
2019-02-28T01:20:50.746Z,0.00
2019-02-28T01:21:48.272Z,0.00
2019-02-28T01:22:48.394Z,0.00
2019-02-28T01:23:48.523Z,0.00
2019-02-28T01:24:48.647Z,0.00
2019-02-28T01:25:48.803Z,0.00
2019-02-28T01:26:48.928Z,0.00
2019-02-28T01:27:49.055Z,0.00
2019-02-28T01:28:49.204Z,0.00
2019-02-28T01:29:49.326Z,0.00
2019-02-28T01:30:49.459Z,0.00
2019-02-28T01:31:49.579Z,0.00
2019-02-28T01:32:50.997Z,0.00
2019-02-28T01:33:49.843Z,0.00
2019-02-28T01:34:49.973Z,0.00
2019-02-28T01:35:50.104Z,0.00
2019-02-28T01:36:50.226Z,0.00
2019-02-28T01:37:52.390Z,0.00
2019-02-28T01:38:50.477Z,0.00
2019-02-28T01:39:50.603Z,0.00
2019-02-28T01:40:50.722Z,0.00
2019-02-28T01:41:50.853Z,0.00
2019-02-28T01:42:53.979Z,0.00
2019-02-28T01:43:51.116Z,0.00
2019-02-28T01:44:51.234Z,0.00
2019-02-28T01:45:51.363Z,0.00
2019-02-28T01:46:51.503Z,0.00
2019-02-28T01:47:52.352Z,0.00
2019-02-28T01:48:54.567Z,0.00
2019-02-28T01:49:51.889Z,0.00
2019-02-28T01:50:52.018Z,0.00
2019-02-28T01:51:52.138Z,0.00
2019-02-28T01:52:52.266Z,0.00
2019-02-28T01:53:53.621Z,0.00
2019-02-28T01:54:52.537Z,0.00
2019-02-28T01:55:52.658Z,0.00
2019-02-28T01:56:52.786Z,0.00
2019-02-28T01:57:52.911Z,0.00
2019-02-28T01:58:53.101Z,0.00
2019-02-28T01:59:53.684Z,0.00
2019-02-28T02:00:53.756Z,0.00
2019-02-28T02:01:53.443Z,0.00
2019-02-28T02:02:53.568Z,0.00
2019-02-28T02:03:53.698Z,0.00
2019-02-28T02:04:53.871Z,0.00
2019-02-28T02:05:53.990Z,0.00
2019-02-28T02:06:54.111Z,0.00
2019-02-28T02:07:54.234Z,0.00
2019-02-28T02:08:54.370Z,0.00
2019-02-28T02:09:54.494Z,0.00
2019-02-28T02:10:56.006Z,0.00
2019-02-28T02:11:57.991Z,0.00
2019-02-28T02:12:54.880Z,0.00
2019-02-28T02:13:55.003Z,0.00
2019-02-28T02:14:55.130Z,0.00
2019-02-28T02:15:55.292Z,0.00
2019-02-28T02:16:55.409Z,0.00
2019-02-28T02:17:55.538Z,0.00
2019-02-28T02:18:55.663Z,0.00
2019-02-28T02:19:55.808Z,0.00
2019-02-28T02:20:57.422Z,0.00
2019-02-28T02:21:56.065Z,0.00
2019-02-28T02:22:56.183Z,0.00
2019-02-28T02:23:56.331Z,0.00
2019-02-28T02:24:59.426Z,0.00
2019-02-28T02:25:56.575Z,0.00
2019-02-28T02:26:56.708Z,0.00
2019-02-28T02:27:56.829Z,0.00
2019-02-28T02:29:00.838Z,0.00
2019-02-28T02:29:57.088Z,0.00
2019-02-28T02:30:57.227Z,0.00
2019-02-28T02:32:01.007Z,0.00
2019-02-28T02:32:57.465Z,0.00
2019-02-28T02:33:57.605Z,0.00
2019-02-28T02:35:06.198Z,0.00
2019-02-28T02:35:57.868Z,0.00
2019-02-28T02:36:57.982Z,0.00
2019-02-28T02:37:58.148Z,0.00
2019-02-28T02:38:58.266Z,0.00
2019-02-28T02:39:58.395Z,0.00
2019-02-28T02:41:00.579Z,0.00
2019-02-28T02:41:58.653Z,0.00
2019-02-28T02:42:58.786Z,0.00
2019-02-28T02:43:58.897Z,0.00
2019-02-28T02:44:59.029Z,0.00
2019-02-28T02:45:59.165Z,0.00
2019-02-28T02:46:59.285Z,0.00
2019-02-28T02:47:59.422Z,0.00
2019-02-28T02:48:59.552Z,0.00
2019-02-28T02:49:59.699Z,0.00
2019-02-28T02:50:59.821Z,0.00
2019-02-28T02:51:59.952Z,0.00
2019-02-28T02:53:04.887Z,0.00
2019-02-28T02:54:00.215Z,0.00
2019-02-28T02:55:00.357Z,0.00
2019-02-28T02:56:03.869Z,0.00
2019-02-28T02:57:00.589Z,0.00
2019-02-28T02:58:00.739Z,0.00
2019-02-28T02:59:01.985Z,0.00
2019-02-28T03:00:00.984Z,0.00
2019-02-28T03:01:01.134Z,0.00
2019-02-28T03:02:01.260Z,0.00
2019-02-28T03:03:05.298Z,0.00
2019-02-28T03:04:01.511Z,0.00
2019-02-28T03:05:01.661Z,0.00
2019-02-28T03:06:01.776Z,0.00
2019-02-28T03:07:01.923Z,0.00
2019-02-28T03:08:02.028Z,0.00
2019-02-28T03:09:02.170Z,0.00
2019-02-28T03:10:02.300Z,0.00
2019-02-28T03:11:02.426Z,0.00
2019-02-28T03:12:02.548Z,0.00
2019-02-28T03:13:04.849Z,0.00
2019-02-28T03:14:02.814Z,0.00
2019-02-28T03:15:02.944Z,0.00
2019-02-28T03:16:03.080Z,0.00
2019-02-28T03:17:09.700Z,0.00
2019-02-28T03:18:03.335Z,0.00
2019-02-28T03:19:03.456Z,0.00
2019-02-28T03:20:07.370Z,0.00
2019-02-28T03:21:03.740Z,0.00
2019-02-28T03:22:03.861Z,0.00
2019-02-28T03:23:03.992Z,0.00
2019-02-28T03:24:04.102Z,0.00
2019-02-28T03:25:04.247Z,0.00
2019-02-28T03:26:06.850Z,0.00
2019-02-28T03:27:04.496Z,0.00
2019-02-28T03:28:04.628Z,0.00
2019-02-28T03:29:08.061Z,0.00
2019-02-28T03:30:04.895Z,0.00
2019-02-28T03:31:11.657Z,0.00
2019-02-28T03:32:05.147Z,0.00
2019-02-28T03:33:05.270Z,0.00
2019-02-28T03:34:12.825Z,0.00
2019-02-28T03:35:05.536Z,0.00
2019-02-28T03:36:05.664Z,0.00
2019-02-28T03:37:05.783Z,0.00
2019-02-28T03:38:10.767Z,0.00
2019-02-28T03:39:06.068Z,0.00
2019-02-28T03:40:06.192Z,0.00
2019-02-28T03:41:06.320Z,0.00
2019-02-28T03:42:06.439Z,0.00
2019-02-28T03:43:07.060Z,0.00
2019-02-28T03:44:06.721Z,0.00
2019-02-28T03:45:06.848Z,0.00
2019-02-28T03:46:10.312Z,0.00
2019-02-28T03:47:07.102Z,0.00
2019-02-28T03:48:07.225Z,0.00
2019-02-28T03:49:11.740Z,0.00
2019-02-28T03:50:07.472Z,0.00
2019-02-28T03:51:07.656Z,0.00
2019-02-28T03:52:07.778Z,0.00
2019-02-28T03:53:07.895Z,0.00
2019-02-28T03:54:08.027Z,0.00
2019-02-28T03:55:08.182Z,0.00
2019-02-28T03:56:08.305Z,0.00
2019-02-28T03:57:08.459Z,0.00
2019-02-28T03:58:08.579Z,0.00
2019-02-28T03:59:08.708Z,0.00
2019-02-28T04:00:08.829Z,0.00
2019-02-28T04:01:10.197Z,0.00
2019-02-28T04:02:09.091Z,0.00
2019-02-28T04:03:09.216Z,0.00
2019-02-28T04:04:12.266Z,0.00
2019-02-28T04:05:09.475Z,0.00
2019-02-28T04:06:09.599Z,0.00
2019-02-28T04:07:15.564Z,0.00
2019-02-28T04:08:09.876Z,0.00
2019-02-28T04:09:09.994Z,0.00
2019-02-28T04:10:10.121Z,0.00
2019-02-28T04:11:10.270Z,0.00
2019-02-28T04:12:10.393Z,0.00
2019-02-28T04:13:10.519Z,0.00
2019-02-28T04:14:10.645Z,0.00
2019-02-28T04:15:11.359Z,0.00
2019-02-28T04:16:10.949Z,0.00
2019-02-28T04:17:11.023Z,0.00
2019-02-28T04:18:11.151Z,0.00
2019-02-28T04:19:11.321Z,0.00
2019-02-28T04:20:11.438Z,0.00
2019-02-28T04:21:12.146Z,0.00
2019-02-28T04:22:11.706Z,0.00
2019-02-28T04:23:11.829Z,0.00
2019-02-28T04:24:13.921Z,0.00
2019-02-28T04:25:12.110Z,0.00
2019-02-28T04:26:12.240Z,0.00
2019-02-28T04:27:12.367Z,0.00
2019-02-28T04:28:17.272Z,0.00
2019-02-28T04:29:12.620Z,0.00
2019-02-28T04:30:12.738Z,0.00
2019-02-28T04:31:18.711Z,0.00
2019-02-28T04:32:13.048Z,0.00
2019-02-28T04:33:13.168Z,0.00
2019-02-28T04:34:14.413Z,0.00
2019-02-28T04:35:13.429Z,0.00
2019-02-28T04:36:13.574Z,0.00
2019-02-28T04:37:13.702Z,0.00
2019-02-28T04:38:13.842Z,0.00
2019-02-28T04:39:13.952Z,0.00
2019-02-28T04:40:14.098Z,0.00
2019-02-28T04:41:14.218Z,0.00
2019-02-28T04:42:14.366Z,0.00
2019-02-28T04:43:14.474Z,0.00
2019-02-28T04:44:15.343Z,0.00
2019-02-28T04:45:14.750Z,0.00
2019-02-28T04:46:14.875Z,0.00
2019-02-28T04:47:15.003Z,0.00
2019-02-28T04:48:15.142Z,0.00
2019-02-28T04:49:15.263Z,0.00
2019-02-28T04:50:15.393Z,0.00
2019-02-28T04:51:15.535Z,0.00
2019-02-28T04:52:15.660Z,0.00
2019-02-28T04:53:18.920Z,0.00
2019-02-28T04:54:15.907Z,0.00
2019-02-28T04:55:16.049Z,0.00
2019-02-28T04:56:16.163Z,0.00
2019-02-28T04:57:17.331Z,0.00
2019-02-28T04:58:16.416Z,0.00
2019-02-28T04:59:16.561Z,0.00
2019-02-28T05:00:16.667Z,0.00
2019-02-28T05:01:16.799Z,0.00
2019-02-28T05:02:19.698Z,0.00
2019-02-28T05:03:17.057Z,0.00
2019-02-28T05:04:17.179Z,0.00
2019-02-28T05:05:17.304Z,0.00
2019-02-28T05:06:18.292Z,0.00
2019-02-28T05:07:17.629Z,0.00
2019-02-28T05:08:17.718Z,0.00
2019-02-28T05:09:17.852Z,0.00
2019-02-28T05:10:19.261Z,0.00
2019-02-28T05:11:18.123Z,0.00
2019-02-28T05:12:18.227Z,0.00
2019-02-28T05:13:18.357Z,0.00
2019-02-28T05:14:23.392Z,0.00
2019-02-28T05:15:18.653Z,0.00
2019-02-28T05:16:18.761Z,0.00
2019-02-28T05:17:19.400Z,0.00
2019-02-28T05:18:19.019Z,0.00
2019-02-28T05:19:19.169Z,0.00
2019-02-28T05:20:19.281Z,0.00
2019-02-28T05:21:19.649Z,0.00
2019-02-28T05:22:19.531Z,0.00
2019-02-28T05:23:19.660Z,0.00
2019-02-28T05:24:19.791Z,0.00
2019-02-28T05:25:19.916Z,0.00
2019-02-28T05:26:20.042Z,0.00
2019-02-28T05:27:20.172Z,0.00
2019-02-28T05:28:20.297Z,0.00
2019-02-28T05:29:20.418Z,0.00
2019-02-28T05:30:20.622Z,0.00
2019-02-28T05:31:20.673Z,0.00
2019-02-28T05:32:20.797Z,0.00
2019-02-28T05:33:20.920Z,0.00
2019-02-28T05:34:21.046Z,0.00
2019-02-28T05:35:25.619Z,0.00
2019-02-28T05:36:21.299Z,0.00
2019-02-28T05:37:21.433Z,0.00
2019-02-28T05:38:22.556Z,4.00
2019-02-28T05:39:21.668Z,4.00
2019-02-28T05:40:21.796Z,0.00
2019-02-28T05:41:21.918Z,4.00
2019-02-28T05:42:23.347Z,4.00
2019-02-28T05:43:22.176Z,4.00
2019-02-28T05:44:22.297Z,4.00
2019-02-28T05:45:22.428Z,8.00
2019-02-28T05:46:23.808Z,8.00
2019-02-28T05:47:22.679Z,8.00
2019-02-28T05:48:22.806Z,12.00
2019-02-28T05:49:22.939Z,8.00
2019-02-28T05:50:23.065Z,16.00
2019-02-28T05:51:24.896Z,16.00
2019-02-28T05:52:23.337Z,20.00
2019-02-28T05:53:23.442Z,20.00
2019-02-28T05:54:23.566Z,28.00
2019-02-28T05:55:25.578Z,28.00
2019-02-28T05:56:23.821Z,36.00
2019-02-28T05:57:23.947Z,44.00
2019-02-28T05:58:24.081Z,48.00
2019-02-28T05:59:27.378Z,52.00
2019-02-28T06:00:24.338Z,60.00
2019-02-28T06:01:24.455Z,72.00
2019-02-28T06:02:25.677Z,80.00
2019-02-28T06:03:24.704Z,88.00
2019-02-28T06:04:24.826Z,100.00
2019-02-28T06:05:24.958Z,112.00
2019-02-28T06:06:25.083Z,124.00
2019-02-28T06:07:25.960Z,140.00
2019-02-28T06:08:25.332Z,152.00
2019-02-28T06:09:25.454Z,172.00
2019-02-28T06:10:25.581Z,184.00
2019-02-28T06:11:25.713Z,204.00
2019-02-28T06:12:25.852Z,220.00
2019-02-28T06:13:25.976Z,236.00
2019-02-28T06:14:27.548Z,256.00
2019-02-28T06:15:26.248Z,276.00
2019-02-28T06:16:26.362Z,296.00
2019-02-28T06:17:26.499Z,316.00
2019-02-28T06:18:32.523Z,340.00
2019-02-28T06:19:26.766Z,360.00
2019-02-28T06:20:26.897Z,384.00
2019-02-28T06:21:27.018Z,412.00
2019-02-28T06:22:27.141Z,432.00
2019-02-28T06:23:27.271Z,456.00
2019-02-28T06:24:27.412Z,484.00
2019-02-28T06:25:27.538Z,508.00
2019-02-28T06:26:27.658Z,532.00
2019-02-28T06:27:27.797Z,556.00
2019-02-28T06:28:30.984Z,584.00
2019-02-28T06:29:28.092Z,608.00
2019-02-28T06:30:28.227Z,636.00
2019-02-28T06:31:28.368Z,664.00
2019-02-28T06:32:28.490Z,688.00
2019-02-28T06:33:30.705Z,720.00
2019-02-28T06:34:28.747Z,748.00
2019-02-28T06:35:28.875Z,776.00
2019-02-28T06:36:29.191Z,804.00
2019-02-28T06:37:29.124Z,832.00
2019-02-28T06:38:29.251Z,860.00
2019-02-28T06:39:29.396Z,892.00
2019-02-28T06:40:32.797Z,924.00
2019-02-28T06:41:29.654Z,952.00
2019-02-28T06:42:29.771Z,980.00
2019-02-28T06:43:29.910Z,1016.00
2019-02-28T06:44:30.044Z,1044.00
2019-02-28T06:45:30.165Z,1072.00
2019-02-28T06:46:30.319Z,1100.00
2019-02-28T06:47:30.442Z,1132.00
2019-02-28T06:48:30.573Z,1164.00
2019-02-28T06:49:30.708Z,1196.00
2019-02-28T06:50:30.827Z,1232.00
2019-02-28T06:51:30.949Z,1264.00
2019-02-28T06:52:31.085Z,1300.00
2019-02-28T06:53:33.920Z,1332.00
2019-02-28T06:54:31.345Z,1368.00
2019-02-28T06:55:31.467Z,1396.00
2019-02-28T06:56:31.628Z,1424.00
2019-02-28T06:57:33.077Z,1456.00
2019-02-28T06:58:33.280Z,1488.00
2019-02-28T06:59:31.988Z,1524.00
2019-02-28T07:00:32.126Z,1556.00
2019-02-28T07:01:32.249Z,1592.00
2019-02-28T07:02:32.376Z,1624.00
2019-02-28T07:03:35.169Z,1672.00
2019-02-28T07:04:32.656Z,1716.00
2019-02-28T07:05:32.783Z,1768.00
2019-02-28T07:06:35.693Z,1808.00
2019-02-28T07:07:33.049Z,1844.00
2019-02-28T07:08:33.186Z,1876.00
2019-02-28T07:09:33.661Z,1920.00
2019-02-28T07:10:33.451Z,1956.00
2019-02-28T07:11:33.565Z,1996.00
2019-02-28T07:12:33.721Z,2032.00
2019-02-28T07:13:38.999Z,2064.00
2019-02-28T07:14:33.977Z,2104.00
2019-02-28T07:15:34.105Z,2140.00
2019-02-28T07:16:37.656Z,2152.00
2019-02-28T07:17:34.391Z,2168.00
2019-02-28T07:18:34.518Z,2156.00
2019-02-28T07:19:34.670Z,2212.00
2019-02-28T07:20:35.245Z,2260.00
2019-02-28T07:21:34.932Z,2344.00
2019-02-28T07:22:35.124Z,2388.00
2019-02-28T07:23:35.204Z,2420.00
2019-02-28T07:24:37.454Z,2452.00
2019-02-28T07:25:35.463Z,2484.00
2019-02-28T07:26:35.600Z,2480.00
2019-02-28T07:27:35.722Z,2456.00
2019-02-28T07:28:37.392Z,2512.00
2019-02-28T07:29:35.988Z,2584.00
2019-02-28T07:30:36.111Z,2612.00
2019-02-28T07:31:36.253Z,2684.00
2019-02-28T07:32:36.385Z,2776.00
2019-02-28T07:33:36.507Z,2812.00
2019-02-28T07:34:36.631Z,2848.00
2019-02-28T07:35:36.961Z,2884.00
2019-02-28T07:36:36.902Z,2920.00
2019-02-28T07:37:37.013Z,2956.00
2019-02-28T07:38:37.138Z,2996.00
2019-02-28T07:39:40.378Z,3020.00
2019-02-28T07:40:37.427Z,3048.00
2019-02-28T07:41:37.560Z,3072.00
2019-02-28T07:42:38.568Z,3120.00
2019-02-28T07:43:37.871Z,3144.00
2019-02-28T07:44:38.119Z,3184.00
2019-02-28T07:45:38.072Z,3220.00
2019-02-28T07:46:38.544Z,3184.00
2019-02-28T07:47:38.361Z,3160.00
2019-02-28T07:48:38.478Z,3316.00
2019-02-28T07:49:38.605Z,3348.00
2019-02-28T07:50:38.751Z,3380.00
2019-02-28T07:51:38.875Z,3420.00
2019-02-28T07:52:39.006Z,3448.00
2019-02-28T07:53:40.922Z,3480.00
2019-02-28T07:54:39.288Z,3504.00
2019-02-28T07:55:39.425Z,3532.00
2019-02-28T07:56:43.078Z,3560.00
2019-02-28T07:57:39.694Z,3588.00
2019-02-28T07:58:39.809Z,3620.00
2019-02-28T07:59:42.398Z,3652.00
2019-02-28T08:00:40.067Z,3680.00
2019-02-28T08:01:40.211Z,3724.00
2019-02-28T08:02:40.334Z,3776.00
2019-02-28T08:03:43.366Z,3808.00
2019-02-28T08:04:40.588Z,3856.00
2019-02-28T08:05:40.725Z,3896.00
2019-02-28T08:06:40.843Z,3924.00
2019-02-28T08:07:40.973Z,3944.00
2019-02-28T08:08:41.129Z,3976.00
2019-02-28T08:09:41.603Z,4024.00
2019-02-28T08:10:41.373Z,4064.00
2019-02-28T08:11:41.502Z,4112.00
2019-02-28T08:12:41.640Z,4156.00
2019-02-28T08:13:41.762Z,4196.00
2019-02-28T08:14:43.623Z,4240.00
2019-02-28T08:15:42.025Z,4284.00
2019-02-28T08:16:42.153Z,4244.00
2019-02-28T08:17:43.859Z,4280.00
2019-02-28T08:18:42.401Z,4356.00
2019-02-28T08:19:42.539Z,4376.00
2019-02-28T08:20:42.670Z,4400.00
2019-02-28T08:21:47.575Z,4376.00
2019-02-28T08:22:42.927Z,4308.00
2019-02-28T08:23:43.049Z,4328.00
2019-02-28T08:24:43.185Z,4444.00
2019-02-28T08:25:43.553Z,4620.00
2019-02-28T08:26:43.774Z,4728.00
2019-02-28T08:27:43.563Z,4788.00
2019-02-28T08:28:43.693Z,4828.00
2019-02-28T08:29:45.781Z,4892.00
2019-02-28T08:30:43.948Z,4936.00
2019-02-28T08:31:44.069Z,4984.00
2019-02-28T08:32:46.821Z,5032.00
2019-02-28T08:33:44.328Z,5080.00
2019-02-28T08:34:46.775Z,5128.00
2019-02-28T08:35:44.587Z,5184.00
2019-02-28T08:36:46.964Z,5244.00
2019-02-28T08:37:44.852Z,5292.00
2019-02-28T08:38:44.984Z,5356.00
2019-02-28T08:39:45.120Z,5436.00
2019-02-28T08:40:50.293Z,5488.00
2019-02-28T08:41:45.369Z,5516.00
2019-02-28T08:42:45.521Z,5552.00
2019-02-28T08:43:47.832Z,5616.00
2019-02-28T08:44:45.767Z,5656.00
2019-02-28T08:45:45.899Z,5712.00
2019-02-28T08:46:46.483Z,5752.00
2019-02-28T08:47:46.150Z,5780.00
2019-02-28T08:48:46.329Z,5844.00
2019-02-28T08:49:46.411Z,5916.00
2019-02-28T08:50:46.545Z,5980.00
2019-02-28T08:51:46.673Z,6036.00
2019-02-28T08:52:48.313Z,6104.00
2019-02-28T08:53:50.782Z,6180.00
2019-02-28T08:54:47.057Z,6248.00
2019-02-28T08:55:47.193Z,6296.00
2019-02-28T08:56:49.564Z,6356.00
2019-02-28T08:57:54.457Z,6432.00
2019-02-28T08:58:47.578Z,6476.00
2019-02-28T08:59:47.712Z,6548.00
2019-02-28T09:00:47.843Z,6632.00
2019-02-28T09:01:47.968Z,6708.00
2019-02-28T09:02:52.227Z,6804.00
2019-02-28T09:03:50.216Z,6872.00
2019-02-28T09:04:50.889Z,6940.00
2019-02-28T09:05:48.536Z,7048.00
2019-02-28T09:06:48.670Z,7120.00
2019-02-28T09:07:51.282Z,7200.00
2019-02-28T09:08:48.928Z,7260.00
2019-02-28T09:09:49.051Z,7356.00
2019-02-28T09:10:49.175Z,7412.00
2019-02-28T09:11:49.298Z,7448.00
2019-02-28T09:12:49.432Z,7488.00
2019-02-28T09:13:49.557Z,7556.00
2019-02-28T09:14:51.981Z,7592.00
2019-02-28T09:15:50.672Z,7640.00
2019-02-28T09:16:49.966Z,7720.00
2019-02-28T09:17:50.118Z,7728.00
2019-02-28T09:18:50.234Z,7796.00
2019-02-28T09:19:50.358Z,7884.00
2019-02-28T09:20:50.487Z,7952.00
2019-02-28T09:21:52.927Z,8040.00
2019-02-28T09:22:50.751Z,8088.00
2019-02-28T09:23:50.884Z,8088.00
2019-02-28T09:24:51.007Z,8140.00
2019-02-28T09:25:53.350Z,8268.00
2019-02-28T09:26:51.271Z,8296.00
2019-02-28T09:27:51.403Z,8380.00
2019-02-28T09:28:51.537Z,8468.00
2019-02-28T09:29:54.364Z,8520.00
2019-02-28T09:30:51.812Z,8524.00
2019-02-28T09:31:51.930Z,8504.00
2019-02-28T09:32:52.071Z,8604.00
2019-02-28T09:33:52.202Z,8716.00
2019-02-28T09:34:52.333Z,8868.00
2019-02-28T09:35:52.458Z,8948.00
2019-02-28T09:36:56.488Z,8996.00
2019-02-28T09:37:52.719Z,9080.00
2019-02-28T09:38:57.100Z,9192.00
2019-02-28T09:39:54.254Z,9316.00
2019-02-28T09:40:53.110Z,9316.00
2019-02-28T09:41:53.243Z,9416.00
2019-02-28T09:42:53.377Z,9504.00
2019-02-28T09:43:57.205Z,9632.00
2019-02-28T09:44:53.639Z,9764.00
2019-02-28T09:45:53.771Z,9788.00
2019-02-28T09:46:53.908Z,9920.00
2019-02-28T09:47:54.036Z,10028.00
2019-02-28T09:48:54.167Z,10220.00
2019-02-28T09:49:54.312Z,10328.00
2019-02-28T09:50:58.025Z,10336.00
2019-02-28T09:51:54.556Z,10488.00
2019-02-28T09:52:54.679Z,10604.00
2019-02-28T09:53:54.811Z,10800.00
2019-02-28T09:54:56.299Z,10868.00
2019-02-28T09:55:55.075Z,10936.00
2019-02-28T09:56:55.207Z,11084.00
2019-02-28T09:57:56.936Z,11192.00
2019-02-28T09:58:55.480Z,11380.00
2019-02-28T09:59:55.604Z,11436.00
2019-02-28T10:00:55.743Z,11488.00
2019-02-28T10:02:01.429Z,11628.00
2019-02-28T10:02:56.000Z,11828.00
2019-02-28T10:03:56.222Z,12036.00
2019-02-28T10:04:56.267Z,12092.00
2019-02-28T10:05:56.400Z,12188.00
2019-02-28T10:06:56.952Z,12284.00
2019-02-28T10:08:01.751Z,12480.00
2019-02-28T10:08:56.802Z,12548.00
2019-02-28T10:09:56.932Z,12800.00
2019-02-28T10:10:57.079Z,12952.00
2019-02-28T10:11:57.203Z,12836.00
2019-02-28T10:12:57.329Z,13264.00
2019-02-28T10:13:57.464Z,13408.00
2019-02-28T10:15:00.649Z,13024.00
2019-02-28T10:15:57.732Z,13372.00
2019-02-28T10:16:57.852Z,13100.00
2019-02-28T10:18:00.622Z,13612.00
2019-02-28T10:18:58.121Z,13600.00
2019-02-28T10:19:58.262Z,13580.00
2019-02-28T10:20:59.037Z,14080.00
2019-02-28T10:21:58.520Z,14104.00
2019-02-28T10:22:58.676Z,14228.00
2019-02-28T10:23:58.792Z,14300.00
2019-02-28T10:24:58.934Z,14664.00
2019-02-28T10:25:59.060Z,14860.00
2019-02-28T10:26:59.187Z,15408.00
2019-02-28T10:28:02.575Z,18784.00
2019-02-28T10:29:01.205Z,40896.00
2019-02-28T10:29:59.593Z,37792.00
2019-02-28T10:30:59.733Z,49856.00
2019-02-28T10:31:59.869Z,56800.00
2019-02-28T10:33:00.000Z,55424.00
2019-02-28T10:34:00.150Z,51136.00
2019-02-28T10:35:01.384Z,55328.00
2019-02-28T10:36:00.402Z,64160.00
2019-02-28T10:37:00.546Z,66912.00
2019-02-28T10:38:00.678Z,68480.00
2019-02-28T10:39:02.694Z,56384.00
2019-02-28T10:40:00.951Z,63584.00
2019-02-28T10:41:01.110Z,59232.00
2019-02-28T10:42:01.494Z,52864.00
2019-02-28T10:43:01.367Z,61472.00
2019-02-28T10:44:01.511Z,55872.00
2019-02-28T10:45:03.613Z,60800.00
2019-02-28T10:46:01.780Z,57024.00
2019-02-28T10:47:01.916Z,62048.00
2019-02-28T10:48:03.869Z,69120.00
2019-02-28T10:49:02.192Z,52160.00
2019-02-28T10:50:02.324Z,54688.00
2019-02-28T10:51:12.250Z,54720.00
2019-02-28T10:52:02.602Z,51232.00
2019-02-28T10:53:05.508Z,46784.00
2019-02-28T10:54:02.884Z,62432.00
2019-02-28T10:55:03.010Z,63488.00
2019-02-28T10:56:03.157Z,62976.00
2019-02-28T10:57:05.957Z,54240.00
2019-02-28T10:58:03.432Z,58400.00
2019-02-28T10:59:03.570Z,66752.00
2019-02-28T11:00:03.704Z,64992.00
2019-02-28T11:01:07.700Z,37600.00
2019-02-28T11:02:03.990Z,45024.00
2019-02-28T11:03:04.132Z,41984.00
2019-02-28T11:04:04.541Z,47392.00
2019-02-28T11:05:04.403Z,41824.00
2019-02-28T11:06:04.537Z,30432.00
2019-02-28T11:07:04.685Z,39584.00
2019-02-28T11:08:04.816Z,36064.00
2019-02-28T11:09:04.953Z,38240.00
2019-02-28T11:10:05.099Z,34464.00
2019-02-28T11:11:07.323Z,36224.00
2019-02-28T11:12:05.361Z,32608.00
2019-02-28T11:13:05.503Z,36416.00
2019-02-28T11:14:05.642Z,44864.00
2019-02-28T11:15:05.781Z,38688.00
2019-02-28T11:16:05.917Z,28544.00
2019-02-28T11:17:12.270Z,35104.00
2019-02-28T11:18:09.639Z,32320.00
2019-02-28T11:19:06.332Z,26496.00
2019-02-28T11:20:06.474Z,35840.00
2019-02-28T11:21:06.617Z,46016.00
2019-02-28T11:22:06.750Z,49120.00
2019-02-28T11:23:07.740Z,44608.00
2019-02-28T11:24:07.028Z,53952.00
2019-02-28T11:25:07.159Z,50848.00
2019-02-28T11:26:09.563Z,48768.00
2019-02-28T11:27:07.436Z,49248.00
2019-02-28T11:28:07.569Z,43584.00
2019-02-28T11:29:07.710Z,51584.00
2019-02-28T11:30:10.077Z,48576.00
2019-02-28T11:31:07.989Z,30656.00
2019-02-28T11:32:08.132Z,37888.00
2019-02-28T11:33:08.274Z,58656.00
2019-02-28T11:34:08.426Z,57120.00
2019-02-28T11:35:08.550Z,44960.00
2019-02-28T11:36:08.698Z,25216.00
2019-02-28T11:37:09.810Z,18528.00
2019-02-28T11:38:08.981Z,24096.00
2019-02-28T11:39:09.113Z,40128.00
2019-02-28T11:40:09.271Z,35616.00
2019-02-28T11:41:09.376Z,27584.00
2019-02-28T11:42:09.511Z,18880.00
2019-02-28T11:43:09.651Z,27488.00
2019-02-28T11:44:12.003Z,24480.00
2019-02-28T11:45:09.926Z,21984.00
2019-02-28T11:46:10.101Z,18240.00
2019-02-28T11:47:11.207Z,21632.00
2019-02-28T11:48:10.347Z,26176.00
2019-02-28T11:49:10.474Z,37600.00
2019-02-28T11:50:10.612Z,29600.00
2019-02-28T11:51:10.737Z,33856.00
2019-02-28T11:52:10.881Z,39392.00
2019-02-28T11:53:11.013Z,48288.00
2019-02-28T11:54:12.305Z,49792.00
2019-02-28T11:55:11.284Z,29024.00
2019-02-28T11:56:11.424Z,46784.00
2019-02-28T11:57:11.557Z,56352.00
2019-02-28T11:58:16.578Z,66240.00
2019-02-28T11:59:11.840Z,70496.00
2019-02-28T12:00:13.439Z,33120.00
2019-02-28T12:01:12.113Z,26976.00
2019-02-28T12:02:12.246Z,17120.00
2019-02-28T12:03:12.384Z,14792.00
2019-02-28T12:04:12.531Z,15972.00
2019-02-28T12:05:15.696Z,26624.00
2019-02-28T12:06:12.789Z,41280.00
2019-02-28T12:07:12.928Z,32288.00
2019-02-28T12:08:13.084Z,14356.00
2019-02-28T12:09:13.217Z,12204.00
2019-02-28T12:10:13.354Z,11452.00
2019-02-28T12:11:13.505Z,11496.00
2019-02-28T12:12:13.630Z,14300.00
2019-02-28T12:13:16.542Z,38144.00
2019-02-28T12:14:13.918Z,15456.00
2019-02-28T12:15:14.049Z,11064.00
2019-02-28T12:16:16.275Z,10220.00
2019-02-28T12:17:15.137Z,9824.00
2019-02-28T12:18:14.464Z,9904.00
2019-02-28T12:19:15.847Z,10356.00
2019-02-28T12:20:14.741Z,10292.00
2019-02-28T12:21:14.879Z,10452.00
2019-02-28T12:22:15.014Z,11508.00
2019-02-28T12:23:15.143Z,21728.00
2019-02-28T12:24:15.280Z,13100.00
2019-02-28T12:25:15.425Z,10520.00
2019-02-28T12:26:17.711Z,10476.00
2019-02-28T12:27:15.701Z,10532.00
2019-02-28T12:28:15.828Z,10380.00
2019-02-28T12:29:15.963Z,10240.00
2019-02-28T12:30:16.096Z,10072.00
2019-02-28T12:31:16.227Z,10180.00
2019-02-28T12:32:16.376Z,10892.00
2019-02-28T12:33:19.124Z,12908.00
2019-02-28T12:34:16.638Z,15712.00
2019-02-28T12:35:16.771Z,11544.00
2019-02-28T12:36:16.912Z,10548.00