createdAt,value
2019-06-18T00:00:24.824Z,0.00
2019-06-18T00:01:24.992Z,0.00
2019-06-18T00:02:24.768Z,0.00
2019-06-18T00:03:24.883Z,0.00
2019-06-18T00:04:24.704Z,0.00
2019-06-18T00:05:24.898Z,0.00
2019-06-18T00:06:24.659Z,0.00
2019-06-18T00:07:24.847Z,0.00
2019-06-18T00:08:24.627Z,0.00
2019-06-18T00:09:24.725Z,0.00
2019-06-18T00:10:24.593Z,0.00
2019-06-18T00:11:25.781Z,0.00
2019-06-18T00:12:24.584Z,0.00
2019-06-18T00:13:24.646Z,0.00
2019-06-18T00:14:24.478Z,0.00
2019-06-18T00:15:24.648Z,0.00
2019-06-18T00:16:24.446Z,0.00
2019-06-18T00:17:24.587Z,0.00
2019-06-18T00:18:24.372Z,0.00
2019-06-18T00:19:25.550Z,0.00
2019-06-18T00:20:24.324Z,0.00
2019-06-18T00:21:24.487Z,0.00
2019-06-18T00:22:24.280Z,0.00
2019-06-18T00:23:24.420Z,0.00
2019-06-18T00:24:24.229Z,0.00
2019-06-18T00:25:24.412Z,0.00
2019-06-18T00:26:24.175Z,0.00
2019-06-18T00:27:24.348Z,0.00
2019-06-18T00:28:24.129Z,0.00
2019-06-18T00:29:24.293Z,0.00
2019-06-18T00:30:24.090Z,0.00
2019-06-18T00:31:24.274Z,0.00
2019-06-18T00:32:24.083Z,0.00
2019-06-18T00:33:24.188Z,0.00
2019-06-18T00:34:23.984Z,0.00
2019-06-18T00:35:24.180Z,0.00
2019-06-18T00:36:24.000Z,0.00
2019-06-18T00:37:24.099Z,0.00
2019-06-18T00:38:23.879Z,0.00
2019-06-18T00:39:24.052Z,0.00
2019-06-18T00:40:27.162Z,0.00
2019-06-18T00:41:24.033Z,0.00
2019-06-18T00:42:23.808Z,0.00
2019-06-18T00:43:23.926Z,0.00
2019-06-18T00:44:23.761Z,0.00
2019-06-18T00:45:23.959Z,0.00
2019-06-18T00:46:23.700Z,0.00
2019-06-18T00:47:24.890Z,0.00
2019-06-18T00:48:23.686Z,0.00
2019-06-18T00:49:23.776Z,0.00
2019-06-18T00:50:23.624Z,0.00
2019-06-18T00:51:23.779Z,0.00
2019-06-18T00:52:23.593Z,0.00
2019-06-18T00:53:23.747Z,0.00
2019-06-18T00:54:23.506Z,0.00
2019-06-18T00:55:23.690Z,0.00
2019-06-18T00:56:23.480Z,0.00
2019-06-18T00:57:23.528Z,0.00
2019-06-18T00:58:23.435Z,0.00
2019-06-18T00:59:23.531Z,0.00
2019-06-18T01:00:23.363Z,0.00
2019-06-18T01:01:23.437Z,0.00
2019-06-18T01:02:23.317Z,0.00
2019-06-18T01:03:23.453Z,0.00
2019-06-18T01:04:23.260Z,0.00
2019-06-18T01:05:23.465Z,0.00
2019-06-18T01:06:23.280Z,0.00
2019-06-18T01:07:23.297Z,0.00
2019-06-18T01:08:23.190Z,0.00
2019-06-18T01:09:23.184Z,0.00
2019-06-18T01:10:23.118Z,0.00
2019-06-18T01:11:23.183Z,0.00
2019-06-18T01:12:23.075Z,0.00
2019-06-18T01:13:23.115Z,0.00
2019-06-18T01:14:23.040Z,0.00
2019-06-18T01:15:23.105Z,0.00
2019-06-18T01:16:23.109Z,0.00
2019-06-18T01:17:23.035Z,0.00
2019-06-18T01:18:22.929Z,0.00
2019-06-18T01:19:23.038Z,0.00
2019-06-18T01:20:22.887Z,0.00
2019-06-18T01:21:22.965Z,0.00
2019-06-18T01:22:22.840Z,0.00
2019-06-18T01:23:22.869Z,0.00
2019-06-18T01:24:23.302Z,0.00
2019-06-18T01:25:22.880Z,0.00
2019-06-18T01:26:22.743Z,0.00
2019-06-18T01:27:23.337Z,0.00
2019-06-18T01:28:23.483Z,0.00
2019-06-18T01:29:23.250Z,0.00
2019-06-18T01:30:22.690Z,0.00
2019-06-18T01:31:23.097Z,0.00
2019-06-18T01:32:22.696Z,0.00
2019-06-18T01:33:22.987Z,0.00
2019-06-18T01:34:22.987Z,0.00
2019-06-18T01:35:23.052Z,0.00
2019-06-18T01:36:22.495Z,0.00
2019-06-18T01:37:22.822Z,0.00
2019-06-18T01:38:22.517Z,0.00
2019-06-18T01:39:22.948Z,0.00
2019-06-18T01:40:22.922Z,0.00
2019-06-18T01:41:23.180Z,0.00
2019-06-18T01:42:23.053Z,0.00
2019-06-18T01:43:22.987Z,0.00
2019-06-18T01:44:23.416Z,0.00
2019-06-18T01:45:22.771Z,0.00
2019-06-18T01:46:32.037Z,0.00
2019-06-18T01:47:22.781Z,0.00
2019-06-18T01:48:22.472Z,0.00
2019-06-18T01:49:23.335Z,0.00
2019-06-18T01:50:23.675Z,0.00
2019-06-18T01:51:23.121Z,0.00
2019-06-18T01:52:23.305Z,0.00
2019-06-18T01:53:22.479Z,0.00
2019-06-18T01:54:23.301Z,0.00
2019-06-18T01:55:23.134Z,0.00
2019-06-18T01:56:22.941Z,0.00
2019-06-18T01:57:23.298Z,0.00
2019-06-18T01:58:22.520Z,0.00
2019-06-18T01:59:23.199Z,0.00
2019-06-18T02:00:23.369Z,0.00
2019-06-18T02:01:23.702Z,0.00
2019-06-18T02:02:23.347Z,0.00
2019-06-18T02:03:23.959Z,0.00
2019-06-18T02:04:22.634Z,0.00
2019-06-18T02:05:23.120Z,0.00
2019-06-18T02:06:23.691Z,0.00
2019-06-18T02:07:23.268Z,0.00
2019-06-18T02:08:22.576Z,0.00
2019-06-18T02:09:23.427Z,0.00
2019-06-18T02:10:23.668Z,0.00
2019-06-18T02:11:22.622Z,0.00
2019-06-18T02:12:24.294Z,0.00
2019-06-18T02:13:23.182Z,0.00
2019-06-18T02:14:23.723Z,0.00
2019-06-18T02:15:23.240Z,0.00
2019-06-18T02:16:23.269Z,0.00
2019-06-18T02:17:23.131Z,0.00
2019-06-18T02:18:23.354Z,0.00
2019-06-18T02:19:22.675Z,0.00
2019-06-18T02:20:23.304Z,0.00
2019-06-18T02:21:22.923Z,0.00
2019-06-18T02:22:22.656Z,0.00
2019-06-18T02:23:22.561Z,0.00
2019-06-18T02:24:23.129Z,0.00
2019-06-18T02:25:22.169Z,0.00
2019-06-18T02:26:22.605Z,0.00
2019-06-18T02:27:23.272Z,0.00
2019-06-18T02:28:22.769Z,0.00
2019-06-18T02:29:23.295Z,0.00
2019-06-18T02:30:24.067Z,4.00
2019-06-18T02:31:24.551Z,4.00
2019-06-18T02:32:23.416Z,0.00
2019-06-18T02:33:23.903Z,0.00
2019-06-18T02:34:22.373Z,0.00
2019-06-18T02:35:23.083Z,0.00
2019-06-18T02:36:22.832Z,4.00
2019-06-18T02:37:22.864Z,4.00
2019-06-18T02:38:23.417Z,0.00
2019-06-18T02:39:22.461Z,0.00
2019-06-18T02:40:23.135Z,4.00
2019-06-18T02:41:22.798Z,4.00
2019-06-18T02:42:23.108Z,4.00
2019-06-18T02:43:22.356Z,4.00
2019-06-18T02:44:23.345Z,4.00
2019-06-18T02:45:21.664Z,4.00
2019-06-18T02:46:22.531Z,8.00
2019-06-18T02:47:23.335Z,4.00
2019-06-18T02:48:23.108Z,8.00
2019-06-18T02:49:22.188Z,8.00
2019-06-18T02:50:22.628Z,12.00
2019-06-18T02:51:22.929Z,8.00
2019-06-18T02:52:22.603Z,8.00
2019-06-18T02:53:22.372Z,12.00
2019-06-18T02:54:22.717Z,16.00
2019-06-18T02:55:23.346Z,16.00
2019-06-18T02:56:22.694Z,20.00
2019-06-18T02:57:22.802Z,20.00
2019-06-18T02:58:22.657Z,20.00
2019-06-18T02:59:22.910Z,24.00
2019-06-18T03:00:23.220Z,28.00
2019-06-18T03:01:22.629Z,28.00
2019-06-18T03:02:23.216Z,32.00
2019-06-18T03:03:22.383Z,32.00
2019-06-18T03:04:23.002Z,36.00
2019-06-18T03:05:22.333Z,40.00
2019-06-18T03:06:22.343Z,44.00
2019-06-18T03:07:22.452Z,48.00
2019-06-18T03:08:22.660Z,48.00
2019-06-18T03:09:22.214Z,52.00
2019-06-18T03:10:22.428Z,56.00
2019-06-18T03:11:22.598Z,60.00
2019-06-18T03:12:22.561Z,64.00
2019-06-18T03:13:20.126Z,72.00
2019-06-18T03:14:22.798Z,76.00
2019-06-18T03:15:22.637Z,84.00
2019-06-18T03:16:20.172Z,88.00
2019-06-18T03:17:31.386Z,92.00
2019-06-18T03:18:20.181Z,104.00
2019-06-18T03:19:19.958Z,108.00
2019-06-18T03:20:22.624Z,116.00
2019-06-18T03:21:22.446Z,120.00
2019-06-18T03:22:22.626Z,128.00
2019-06-18T03:23:22.394Z,136.00
2019-06-18T03:24:20.041Z,148.00
2019-06-18T03:25:19.817Z,156.00
2019-06-18T03:26:22.597Z,164.00
2019-06-18T03:27:19.781Z,176.00
2019-06-18T03:28:22.286Z,188.00
2019-06-18T03:29:19.727Z,200.00
2019-06-18T03:30:23.706Z,212.00
2019-06-18T03:31:23.970Z,224.00
2019-06-18T03:32:19.792Z,232.00
2019-06-18T03:33:19.625Z,244.00
2019-06-18T03:34:19.795Z,252.00
2019-06-18T03:35:19.595Z,264.00
2019-06-18T03:36:19.704Z,272.00
2019-06-18T03:37:19.524Z,284.00
2019-06-18T03:38:19.593Z,312.00
2019-06-18T03:39:19.481Z,340.00
2019-06-18T03:40:19.603Z,360.00
2019-06-18T03:41:19.419Z,368.00
2019-06-18T03:42:19.520Z,376.00
2019-06-18T03:43:19.379Z,380.00
2019-06-18T03:44:19.568Z,396.00
2019-06-18T03:45:19.369Z,412.00
2019-06-18T03:46:19.463Z,428.00
2019-06-18T03:47:19.306Z,440.00
2019-06-18T03:48:19.370Z,456.00
2019-06-18T03:49:19.240Z,484.00
2019-06-18T03:50:19.384Z,496.00
2019-06-18T03:51:19.530Z,500.00
2019-06-18T03:52:19.308Z,492.00
2019-06-18T03:53:19.121Z,488.00
2019-06-18T03:54:20.375Z,488.00
2019-06-18T03:55:19.090Z,512.00
2019-06-18T03:56:19.274Z,540.00
2019-06-18T03:57:19.035Z,572.00
2019-06-18T03:58:19.129Z,584.00
2019-06-18T03:59:19.000Z,592.00
2019-06-18T04:00:19.135Z,600.00
2019-06-18T04:01:18.941Z,612.00
2019-06-18T04:02:19.058Z,612.00
2019-06-18T04:03:18.873Z,616.00
2019-06-18T04:04:19.075Z,632.00
2019-06-18T04:05:18.840Z,644.00
2019-06-18T04:06:18.976Z,672.00
2019-06-18T04:07:18.791Z,708.00
2019-06-18T04:08:18.893Z,728.00
2019-06-18T04:09:18.750Z,728.00
2019-06-18T04:10:18.886Z,724.00
2019-06-18T04:11:18.722Z,720.00
2019-06-18T04:12:18.827Z,724.00
2019-06-18T04:13:18.654Z,752.00
2019-06-18T04:14:18.820Z,792.00
2019-06-18T04:15:18.609Z,852.00
2019-06-18T04:16:18.733Z,916.00
2019-06-18T04:17:18.529Z,968.00
2019-06-18T04:18:18.651Z,1004.00
2019-06-18T04:19:18.499Z,1040.00
2019-06-18T04:20:18.669Z,1044.00
2019-06-18T04:21:18.426Z,1052.00
2019-06-18T04:22:18.590Z,1068.00
2019-06-18T04:23:18.385Z,1104.00
2019-06-18T04:24:18.495Z,1120.00
2019-06-18T04:25:18.348Z,1132.00
2019-06-18T04:26:19.306Z,1140.00
2019-06-18T04:27:18.300Z,1144.00
2019-06-18T04:28:18.279Z,1140.00
2019-06-18T04:29:18.249Z,1132.00
2019-06-18T04:30:18.286Z,1116.00
2019-06-18T04:31:18.194Z,1080.00
2019-06-18T04:32:18.175Z,1044.00
2019-06-18T04:33:18.355Z,1040.00
2019-06-18T04:34:18.124Z,1044.00
2019-06-18T04:35:18.084Z,1012.00
2019-06-18T04:36:18.074Z,972.00
2019-06-18T04:37:18.040Z,988.00
2019-06-18T04:38:18.184Z,1008.00
2019-06-18T04:39:18.004Z,1024.00
2019-06-18T04:40:17.977Z,1072.00
2019-06-18T04:41:18.096Z,1140.00
2019-06-18T04:42:17.923Z,1224.00
2019-06-18T04:43:17.885Z,1264.00
2019-06-18T04:44:18.009Z,1280.00
2019-06-18T04:45:17.860Z,1296.00
2019-06-18T04:46:17.833Z,1356.00
2019-06-18T04:47:17.928Z,1364.00
2019-06-18T04:48:23.809Z,1440.00
2019-06-18T04:49:17.738Z,1544.00
2019-06-18T04:50:17.855Z,1508.00
2019-06-18T04:51:17.698Z,1588.00
2019-06-18T04:52:17.675Z,1492.00
2019-06-18T04:53:17.773Z,1508.00
2019-06-18T04:54:17.642Z,1632.00
2019-06-18T04:55:17.601Z,1496.00
2019-06-18T04:56:17.837Z,1484.00
2019-06-18T04:57:17.547Z,1584.00
2019-06-18T04:58:17.531Z,1732.00
2019-06-18T04:59:17.591Z,1864.00
2019-06-18T05:00:17.469Z,1872.00
2019-06-18T05:01:17.448Z,1892.00
2019-06-18T05:02:17.431Z,1964.00
2019-06-18T05:03:17.403Z,2032.00
2019-06-18T05:04:17.413Z,2064.00
2019-06-18T05:05:17.364Z,2052.00
2019-06-18T05:06:17.322Z,2028.00
2019-06-18T05:07:17.311Z,2052.00
2019-06-18T05:08:25.045Z,2044.00
2019-06-18T05:09:17.284Z,2064.00
2019-06-18T05:10:17.248Z,2068.00
2019-06-18T05:11:17.203Z,2068.00
2019-06-18T05:12:17.187Z,2032.00
2019-06-18T05:13:17.156Z,1952.00
2019-06-18T05:14:17.152Z,1896.00
2019-06-18T05:15:17.100Z,1884.00
2019-06-18T05:16:17.083Z,1920.00
2019-06-18T05:17:17.109Z,1924.00
2019-06-18T05:18:20.809Z,1900.00
2019-06-18T05:19:16.995Z,1900.00
2019-06-18T05:20:17.031Z,1912.00
2019-06-18T05:21:16.977Z,1916.00
2019-06-18T05:22:16.916Z,1924.00
2019-06-18T05:23:16.923Z,1944.00
2019-06-18T05:24:16.861Z,1964.00
2019-06-18T05:25:16.843Z,1976.00
2019-06-18T05:26:16.829Z,2000.00
2019-06-18T05:27:16.810Z,2040.00
2019-06-18T05:28:16.810Z,2096.00
2019-06-18T05:29:16.791Z,2148.00
2019-06-18T05:30:16.760Z,2236.00
2019-06-18T05:31:16.715Z,2452.00
2019-06-18T05:32:16.682Z,2764.00
2019-06-18T05:33:16.708Z,3204.00
2019-06-18T05:34:16.650Z,3756.00
2019-06-18T05:35:16.658Z,4212.00
2019-06-18T05:36:16.577Z,4064.00
2019-06-18T05:37:16.579Z,3336.00
2019-06-18T05:38:16.505Z,2992.00
2019-06-18T05:39:16.515Z,2996.00
2019-06-18T05:40:16.474Z,3068.00
2019-06-18T05:41:16.521Z,2876.00
2019-06-18T05:42:16.432Z,2824.00
2019-06-18T05:43:16.483Z,2936.00
2019-06-18T05:44:16.403Z,3044.00
2019-06-18T05:45:16.368Z,2988.00
2019-06-18T05:46:16.404Z,3104.00
2019-06-18T05:47:16.336Z,3304.00
2019-06-18T05:48:16.312Z,3312.00
2019-06-18T05:49:16.267Z,3384.00
2019-06-18T05:50:18.069Z,4112.00
2019-06-18T05:51:16.214Z,4424.00
2019-06-18T05:52:31.103Z,4496.00
2019-06-18T05:53:16.171Z,4652.00
2019-06-18T05:54:16.244Z,4728.00
2019-06-18T05:55:16.115Z,4744.00
2019-06-18T05:56:16.168Z,4356.00
2019-06-18T05:57:16.070Z,5044.00
2019-06-18T05:58:16.181Z,4652.00
2019-06-18T05:59:16.014Z,5028.00
2019-06-18T06:00:16.059Z,4704.00
2019-06-18T06:01:15.966Z,3888.00
2019-06-18T06:02:16.108Z,3628.00
2019-06-18T06:03:15.902Z,3652.00
2019-06-18T06:04:16.030Z,3728.00
2019-06-18T06:05:15.868Z,3744.00
2019-06-18T06:06:15.902Z,3720.00
2019-06-18T06:07:16.293Z,3744.00
2019-06-18T06:08:15.952Z,3640.00
2019-06-18T06:09:15.751Z,3472.00
2019-06-18T06:10:15.839Z,3308.00
2019-06-18T06:11:15.693Z,3368.00
2019-06-18T06:12:15.835Z,3364.00
2019-06-18T06:13:15.660Z,3460.00
2019-06-18T06:14:15.739Z,3508.00
2019-06-18T06:15:15.606Z,3484.00
2019-06-18T06:16:15.650Z,3316.00
2019-06-18T06:17:15.569Z,3180.00
2019-06-18T06:18:15.661Z,3028.00
2019-06-18T06:19:18.109Z,2984.00
2019-06-18T06:20:15.560Z,2852.00
2019-06-18T06:21:15.479Z,2824.00
2019-06-18T06:22:15.494Z,2784.00
2019-06-18T06:23:15.413Z,2728.00
2019-06-18T06:24:15.476Z,2540.00
2019-06-18T06:25:15.365Z,2436.00
2019-06-18T06:26:15.658Z,2400.00
2019-06-18T06:27:15.360Z,2448.00
2019-06-18T06:28:15.405Z,2512.00
2019-06-18T06:29:15.296Z,2540.00
2019-06-18T06:30:15.297Z,2616.00
2019-06-18T06:31:15.210Z,2604.00
2019-06-18T06:32:15.249Z,2624.00
2019-06-18T06:33:15.199Z,2728.00
2019-06-18T06:34:15.221Z,2820.00
2019-06-18T06:35:15.125Z,3024.00
2019-06-18T06:36:15.148Z,3588.00
2019-06-18T06:37:15.093Z,4052.00
2019-06-18T06:38:15.186Z,4060.00
2019-06-18T06:39:15.040Z,3572.00
2019-06-18T06:40:15.364Z,3064.00
2019-06-18T06:41:14.970Z,2992.00
2019-06-18T06:42:14.984Z,2924.00
2019-06-18T06:43:15.125Z,2956.00
2019-06-18T06:44:14.893Z,2884.00
2019-06-18T06:45:14.912Z,3140.00
2019-06-18T06:46:14.885Z,3188.00
2019-06-18T06:47:15.461Z,2960.00
2019-06-18T06:48:14.823Z,3144.00
2019-06-18T06:49:30.052Z,2976.00
2019-06-18T06:50:14.795Z,2828.00
2019-06-18T06:51:14.870Z,2988.00
2019-06-18T06:52:14.713Z,2932.00
2019-06-18T06:53:14.776Z,2720.00
2019-06-18T06:54:15.486Z,2692.00
2019-06-18T06:55:14.695Z,2688.00
2019-06-18T06:56:14.633Z,2736.00
2019-06-18T06:57:14.707Z,3020.00
2019-06-18T06:58:28.402Z,3568.00
2019-06-18T06:59:14.534Z,4288.00
2019-06-18T07:00:14.619Z,4728.00
2019-06-18T07:01:14.488Z,3164.00
2019-06-18T07:02:14.543Z,4448.00
2019-06-18T07:03:14.445Z,4736.00
2019-06-18T07:04:14.551Z,4008.00
2019-06-18T07:05:14.402Z,3752.00
2019-06-18T07:06:14.460Z,3776.00
2019-06-18T07:07:14.333Z,3364.00
2019-06-18T07:08:14.383Z,2872.00
2019-06-18T07:09:14.303Z,2588.00
2019-06-18T07:10:14.430Z,2540.00
2019-06-18T07:11:14.267Z,2524.00
2019-06-18T07:12:14.299Z,2512.00
2019-06-18T07:13:14.211Z,2496.00
2019-06-18T07:14:14.296Z,2440.00
2019-06-18T07:15:14.164Z,2360.00
2019-06-18T07:16:14.207Z,2300.00
2019-06-18T07:17:14.092Z,2252.00
2019-06-18T07:18:14.192Z,2216.00
2019-06-18T07:19:14.055Z,2176.00
2019-06-18T07:20:15.231Z,2152.00
2019-06-18T07:21:13.992Z,2132.00
2019-06-18T07:22:14.192Z,2120.00
2019-06-18T07:23:13.981Z,2132.00
2019-06-18T07:24:14.170Z,2120.00
2019-06-18T07:25:13.904Z,2116.00
2019-06-18T07:26:14.064Z,2144.00
2019-06-18T07:27:13.857Z,2140.00
2019-06-18T07:28:16.852Z,2104.00
2019-06-18T07:29:14.449Z,2064.00
2019-06-18T07:30:14.001Z,2064.00
2019-06-18T07:31:13.754Z,2072.00
2019-06-18T07:32:14.010Z,2080.00
2019-06-18T07:33:13.707Z,2096.00
2019-06-18T07:34:14.237Z,2092.00
2019-06-18T07:35:13.634Z,2096.00
2019-06-18T07:36:13.830Z,2112.00
2019-06-18T07:37:13.593Z,2108.00
2019-06-18T07:38:13.697Z,2104.00
2019-06-18T07:39:13.562Z,2092.00
2019-06-18T07:40:13.717Z,2080.00
2019-06-18T07:41:13.989Z,2068.00
2019-06-18T07:42:13.753Z,2060.00
2019-06-18T07:43:13.455Z,2060.00
2019-06-18T07:44:13.526Z,2056.00
2019-06-18T07:45:13.398Z,2056.00
2019-06-18T07:46:13.515Z,2056.00
2019-06-18T07:47:13.347Z,2060.00
2019-06-18T07:48:13.460Z,2064.00
2019-06-18T07:49:13.674Z,2072.00
2019-06-18T07:50:17.479Z,2080.00
2019-06-18T07:51:13.459Z,2080.00
2019-06-18T07:52:13.530Z,2084.00
2019-06-18T07:53:13.466Z,2084.00
2019-06-18T07:54:13.294Z,2084.00
2019-06-18T07:55:13.653Z,2080.00
2019-06-18T07:56:13.554Z,2076.00
2019-06-18T07:57:13.537Z,2060.00
2019-06-18T07:58:13.540Z,2048.00
2019-06-18T07:59:13.323Z,2036.00
2019-06-18T08:00:14.048Z,2024.00
2019-06-18T08:01:13.012Z,1996.00
2019-06-18T08:02:13.138Z,1956.00
2019-06-18T08:03:13.515Z,1972.00
2019-06-18T08:04:13.525Z,1960.00
2019-06-18T08:05:12.906Z,1964.00
2019-06-18T08:06:13.404Z,1952.00
2019-06-18T08:07:14.890Z,1972.00
2019-06-18T08:08:12.896Z,1980.00
2019-06-18T08:09:13.783Z,1992.00
2019-06-18T08:10:13.433Z,2008.00
2019-06-18T08:11:12.803Z,2016.00
2019-06-18T08:12:12.943Z,2020.00
2019-06-18T08:13:13.450Z,2012.00
2019-06-18T08:14:19.586Z,2012.00
2019-06-18T08:15:12.848Z,2004.00
2019-06-18T08:16:13.533Z,1980.00
2019-06-18T08:17:12.632Z,1972.00
2019-06-18T08:18:19.601Z,1952.00
2019-06-18T08:19:13.640Z,1944.00
2019-06-18T08:21:13.029Z,1876.00
2019-06-18T08:22:17.726Z,1908.00
2019-06-18T08:23:13.413Z,1900.00
2019-06-18T08:24:14.159Z,1900.00
2019-06-18T08:25:12.873Z,1892.00
2019-06-18T08:26:13.206Z,1888.00
2019-06-18T08:27:12.488Z,1880.00
2019-06-18T08:28:12.678Z,1876.00
2019-06-18T08:29:12.815Z,1896.00
2019-06-18T08:30:25.928Z,1904.00
2019-06-18T08:31:13.050Z,1892.00
2019-06-18T08:32:22.538Z,1904.00
2019-06-18T08:33:12.758Z,1896.00
2019-06-18T08:34:19.088Z,1916.00
2019-06-18T08:35:12.694Z,1920.00
2019-06-18T08:36:14.325Z,1908.00
2019-06-18T08:37:12.805Z,1904.00
2019-06-18T08:39:13.865Z,1896.00
2019-06-18T08:40:12.867Z,1904.00
2019-06-18T08:41:19.951Z,1904.00
2019-06-18T08:42:12.823Z,1904.00
2019-06-18T08:43:12.886Z,1900.00
2019-06-18T08:44:13.342Z,1912.00
2019-06-18T08:45:19.475Z,1900.00
2019-06-18T08:46:13.228Z,1884.00
2019-06-18T08:48:13.625Z,1940.00
2019-06-18T08:49:18.495Z,1968.00
2019-06-18T08:50:13.115Z,2012.00
2019-06-18T08:52:13.270Z,2024.00
2019-06-18T08:54:13.742Z,2072.00
2019-06-18T08:55:13.807Z,2060.00
2019-06-18T08:56:14.615Z,2068.00
2019-06-18T08:57:12.689Z,2068.00
2019-06-18T08:58:13.022Z,2084.00
2019-06-18T08:59:13.573Z,2104.00
2019-06-18T09:00:12.676Z,2144.00
2019-06-18T09:01:27.944Z,2148.00
2019-06-18T09:02:13.203Z,2128.00
2019-06-18T09:03:24.834Z,2096.00
2019-06-18T09:04:13.385Z,2112.00
2019-06-18T09:05:40.107Z,2172.00
2019-06-18T09:06:13.457Z,2196.00
2019-06-18T09:46:22.877Z,3712.00
2019-06-18T09:47:19.500Z,3824.00
2019-06-18T09:48:19.486Z,3532.00
2019-06-18T09:49:19.454Z,3020.00
2019-06-18T09:50:19.434Z,2916.00
2019-06-18T09:51:23.432Z,2780.00
2019-06-18T09:52:19.401Z,3444.00
2019-06-18T09:53:19.424Z,3584.00
2019-06-18T09:54:19.614Z,3404.00
2019-06-18T09:55:19.453Z,3188.00
2019-06-18T09:56:19.473Z,3160.00
2019-06-18T09:57:19.271Z,3320.00
2019-06-18T09:58:19.353Z,3320.00
2019-06-18T09:59:19.237Z,3444.00
2019-06-18T10:00:19.230Z,3416.00
2019-06-18T10:01:19.260Z,3360.00
2019-06-18T10:02:19.199Z,3408.00
2019-06-18T10:03:19.283Z,3576.00
2019-06-18T10:04:19.108Z,3684.00
2019-06-18T10:05:19.105Z,3600.00
2019-06-18T10:06:23.436Z,3508.00
2019-06-18T10:07:19.058Z,3568.00
2019-06-18T10:08:19.081Z,3700.00
2019-06-18T10:09:19.000Z,3916.00
2019-06-18T10:10:19.096Z,4212.00
2019-06-18T10:11:18.961Z,4728.00
2019-06-18T10:12:18.996Z,5088.00
2019-06-18T10:13:18.935Z,4612.00
2019-06-18T10:14:18.947Z,4620.00
2019-06-18T10:15:18.876Z,4184.00
2019-06-18T10:16:18.951Z,4016.00
2019-06-18T10:17:18.829Z,3908.00
2019-06-18T10:18:23.099Z,3524.00
2019-06-18T10:19:18.794Z,3348.00
2019-06-18T10:20:18.792Z,3716.00
2019-06-18T10:21:18.745Z,4332.00
2019-06-18T10:22:18.726Z,4596.00
2019-06-18T10:23:18.698Z,4880.00
2019-06-18T10:24:20.503Z,4736.00
2019-06-18T10:25:23.183Z,4400.00
2019-06-18T10:26:22.910Z,4012.00
2019-06-18T10:27:18.582Z,3804.00
2019-06-18T10:28:18.602Z,3676.00
2019-06-18T10:29:32.416Z,3556.00
2019-06-18T10:30:23.442Z,3592.00
2019-06-18T10:31:18.488Z,3676.00
2019-06-18T10:32:18.474Z,3696.00
2019-06-18T10:33:23.449Z,3668.00
2019-06-18T10:34:19.968Z,3680.00
2019-06-18T10:35:18.415Z,3660.00
2019-06-18T10:36:18.414Z,3640.00
2019-06-18T10:37:18.388Z,3376.00
2019-06-18T10:38:18.363Z,3536.00
2019-06-18T10:39:19.348Z,3532.00
2019-06-18T10:40:18.284Z,3696.00
2019-06-18T10:41:18.756Z,3632.00
2019-06-18T10:42:18.233Z,3656.00
2019-06-18T10:43:18.230Z,3640.00
2019-06-18T10:44:18.186Z,3716.00
2019-06-18T10:45:18.241Z,3796.00
2019-06-18T10:46:18.156Z,3908.00
2019-06-18T10:47:18.163Z,4020.00
2019-06-18T10:48:18.178Z,4044.00
2019-06-18T10:49:18.707Z,4048.00
2019-06-18T10:50:18.069Z,4092.00
2019-06-18T10:51:18.163Z,4176.00
2019-06-18T10:52:20.090Z,4292.00
2019-06-18T10:53:18.013Z,4276.00
2019-06-18T10:54:19.498Z,4224.00
2019-06-18T10:55:17.949Z,3936.00
2019-06-18T10:56:19.499Z,3844.00
2019-06-18T10:57:17.997Z,4028.00
2019-06-18T10:58:17.887Z,4232.00
2019-06-18T10:59:17.866Z,4364.00
2019-06-18T11:00:17.848Z,4792.00
2019-06-18T11:01:17.975Z,4432.00
2019-06-18T11:02:17.800Z,4160.00
2019-06-18T11:03:17.903Z,4424.00
2019-06-18T11:04:17.749Z,4304.00
2019-06-18T11:05:17.868Z,4212.00
2019-06-18T11:06:17.703Z,4108.00
2019-06-18T11:07:17.740Z,3852.00
2019-06-18T11:08:17.674Z,4024.00
2019-06-18T11:09:17.634Z,4372.00
2019-06-18T11:10:17.677Z,4800.00
2019-06-18T11:11:17.595Z,4692.00
2019-06-18T11:12:17.695Z,4200.00
2019-06-18T11:13:17.538Z,3888.00
2019-06-18T11:14:17.597Z,3588.00
2019-06-18T11:15:17.501Z,3376.00
2019-06-18T11:16:18.602Z,3468.00
2019-06-18T11:17:17.429Z,3404.00
2019-06-18T11:18:17.589Z,3588.00
2019-06-18T11:19:17.393Z,3644.00
2019-06-18T11:20:18.410Z,3536.00
2019-06-18T11:21:17.371Z,3808.00
2019-06-18T11:22:17.315Z,4276.00
2019-06-18T11:23:30.417Z,4356.00
2019-06-18T11:24:17.288Z,4424.00
2019-06-18T11:25:17.486Z,4132.00
2019-06-18T11:26:24.115Z,3788.00
2019-06-18T11:27:17.215Z,3376.00
2019-06-18T11:28:17.269Z,3164.00
2019-06-18T11:29:17.196Z,3088.00
2019-06-18T11:30:17.278Z,3060.00
2019-06-18T11:31:17.136Z,3048.00
2019-06-18T11:32:17.178Z,3116.00
2019-06-18T11:33:17.102Z,2920.00
2019-06-18T11:34:18.138Z,2816.00
2019-06-18T11:35:17.022Z,2988.00
2019-06-18T11:36:18.132Z,2988.00
2019-06-18T11:37:17.010Z,3048.00
2019-06-18T11:38:17.045Z,3204.00
2019-06-18T11:39:16.947Z,3116.00
2019-06-18T11:40:16.953Z,3024.00
2019-06-18T11:41:16.947Z,3104.00
2019-06-18T11:42:16.902Z,3260.00
2019-06-18T11:43:16.951Z,4012.00
2019-06-18T11:44:16.831Z,4356.00
2019-06-18T11:45:16.809Z,4612.00
2019-06-18T11:46:16.996Z,4264.00
2019-06-18T11:47:16.758Z,3856.00
2019-06-18T11:48:16.880Z,3664.00
2019-06-18T11:49:16.749Z,3668.00
2019-06-18T11:50:16.703Z,3524.00
2019-06-18T11:51:16.689Z,4172.00
2019-06-18T11:52:29.859Z,4628.00
2019-06-18T11:53:16.619Z,4528.00
2019-06-18T11:54:16.602Z,5032.00
2019-06-18T11:55:16.586Z,5224.00
2019-06-18T11:56:16.559Z,4412.00
2019-06-18T11:57:16.542Z,3696.00
2019-06-18T11:58:16.535Z,3764.00
2019-06-18T11:59:16.493Z,3900.00
2019-06-18T12:00:16.510Z,4220.00
2019-06-18T12:01:16.468Z,4256.00
2019-06-18T12:02:16.446Z,4292.00
2019-06-18T12:03:16.430Z,4304.00
2019-06-18T12:04:16.405Z,4728.00
2019-06-18T12:05:16.361Z,4104.00
2019-06-18T12:06:16.351Z,3528.00
2019-06-18T12:07:16.332Z,2936.00
2019-06-18T12:08:16.466Z,2952.00
2019-06-18T12:09:16.291Z,2896.00
2019-06-18T12:10:16.279Z,3156.00
2019-06-18T12:11:16.221Z,3600.00
2019-06-18T12:12:16.230Z,3812.00
2019-06-18T12:13:16.186Z,4040.00
2019-06-18T12:14:16.163Z,3956.00
2019-06-18T12:15:16.176Z,4076.00
2019-06-18T12:16:16.133Z,4180.00
2019-06-18T12:17:16.111Z,4396.00
2019-06-18T12:18:16.100Z,4444.00
2019-06-18T12:20:16.036Z,4588.00
2019-06-18T12:21:16.058Z,4640.00
2019-06-18T12:22:16.101Z,4620.00
2019-06-18T12:23:16.765Z,4592.00
2019-06-18T12:24:43.795Z,4584.00
2019-06-18T12:25:15.924Z,4512.00
2019-06-18T12:26:15.900Z,4472.00
2019-06-18T12:27:16.086Z,4520.00
2019-06-18T12:28:15.861Z,4592.00
2019-06-18T12:29:23.687Z,4756.00
2019-06-18T12:30:15.837Z,4868.00
2019-06-18T12:31:39.094Z,4932.00
2019-06-18T12:32:15.765Z,4968.00
2019-06-18T12:33:23.694Z,4828.00
2019-06-18T12:34:18.902Z,4756.00
2019-06-18T12:35:32.827Z,4696.00
2019-06-18T12:36:15.692Z,4648.00
2019-06-18T13:11:26.967Z,3764.00
2019-06-18T13:12:26.746Z,3572.00
2019-06-18T13:14:20.355Z,3292.00
2019-06-18T13:15:22.927Z,3284.00
2019-06-18T13:16:22.455Z,3168.00
2019-06-18T13:17:23.270Z,3248.00
2019-06-18T13:18:20.245Z,3472.00
2019-06-18T13:19:22.978Z,3616.00
2019-06-18T13:20:22.975Z,3652.00
2019-06-18T13:21:23.472Z,3600.00
2019-06-18T13:22:22.974Z,3636.00
2019-06-18T13:23:27.104Z,3664.00
2019-06-18T13:24:20.144Z,3796.00
2019-06-18T13:25:23.075Z,3980.00
2019-06-18T13:26:22.710Z,4136.00
2019-06-18T13:27:20.272Z,4164.00
2019-06-18T13:28:20.050Z,4288.00
2019-06-18T13:29:22.474Z,4264.00
2019-06-18T13:30:19.996Z,4324.00
2019-06-18T13:31:22.509Z,4312.00
2019-06-18T13:32:22.655Z,4300.00
2019-06-18T13:33:19.995Z,4352.00
2019-06-18T13:34:19.909Z,4492.00
2019-06-18T13:35:20.021Z,4676.00
2019-06-18T13:36:19.869Z,4776.00
2019-06-18T13:37:19.918Z,4832.00
2019-06-18T13:38:19.823Z,4908.00
2019-06-18T13:39:22.480Z,5012.00
2019-06-18T13:40:24.802Z,5024.00
2019-06-18T13:41:19.831Z,5120.00
2019-06-18T13:42:22.429Z,5132.00
2019-06-18T13:43:19.725Z,5116.00
2019-06-18T13:44:19.816Z,5080.00