createdAt,value
2019-03-04T00:02:04.835Z,5.93
2019-03-04T00:04:35.593Z,6.20
2019-03-04T00:07:06.351Z,6.00
2019-03-04T00:09:37.131Z,6.47
2019-03-04T00:12:07.888Z,5.90
2019-03-04T00:14:38.655Z,5.87
2019-03-04T00:17:09.478Z,6.20
2019-03-04T00:19:40.259Z,5.70
2019-03-04T00:22:11.007Z,6.07
2019-03-04T00:24:41.772Z,6.00
2019-03-04T00:27:12.531Z,5.20
2019-03-04T00:29:43.294Z,6.63
2019-03-04T00:32:14.057Z,5.90
2019-03-04T00:34:44.829Z,5.90
2019-03-04T00:37:15.586Z,5.47
2019-03-04T00:39:46.355Z,5.63
2019-03-04T00:42:17.111Z,6.07
2019-03-04T00:44:47.874Z,6.10
2019-03-04T00:47:18.634Z,5.40
2019-03-04T00:49:49.403Z,5.60
2019-03-04T00:52:20.180Z,5.37
2019-03-04T00:54:50.947Z,5.57
2019-03-04T00:57:21.705Z,5.90
2019-03-04T00:59:52.473Z,5.83
2019-03-04T01:02:23.245Z,5.87
2019-03-04T01:04:54.001Z,5.20
2019-03-04T01:07:24.757Z,6.00
2019-03-04T01:09:55.535Z,5.90
2019-03-04T01:12:26.293Z,5.43
2019-03-04T01:14:57.119Z,5.60
2019-03-04T01:17:27.919Z,5.67
2019-03-04T01:19:58.666Z,5.57
2019-03-04T01:22:29.425Z,5.93
2019-03-04T01:25:00.286Z,6.07
2019-03-04T01:27:31.051Z,5.60
2019-03-04T01:30:02.219Z,5.27
2019-03-04T01:32:32.982Z,6.35
2019-03-04T01:35:04.750Z,5.60
2019-03-04T01:37:35.516Z,5.35
2019-03-04T01:40:16.328Z,5.50
2019-03-04T01:42:47.104Z,6.03
2019-03-04T01:45:18.078Z,5.70
2019-03-04T01:47:48.835Z,5.87
2019-03-04T01:50:19.603Z,6.67
2019-03-04T01:52:50.357Z,5.77
2019-03-04T01:55:21.122Z,5.40
2019-03-04T01:57:51.879Z,5.20
2019-03-04T02:00:22.648Z,6.57
2019-03-04T02:02:53.402Z,5.30
2019-03-04T02:05:24.170Z,5.80
2019-03-04T02:07:54.928Z,5.73
2019-03-04T02:10:25.726Z,5.70
2019-03-04T02:12:56.483Z,5.33
2019-03-04T02:15:27.267Z,5.50
2019-03-04T02:17:58.021Z,5.30
2019-03-04T02:20:28.790Z,5.20
2019-03-04T02:22:59.664Z,4.90
2019-03-04T02:25:43.334Z,5.10
2019-03-04T02:28:14.096Z,5.83
2019-03-04T02:30:44.905Z,6.43
2019-03-04T02:33:15.661Z,5.00
2019-03-04T02:35:46.427Z,5.23
2019-03-04T02:38:17.188Z,5.83
2019-03-04T02:40:47.966Z,5.10
2019-03-04T02:43:18.725Z,5.30
2019-03-04T02:45:49.485Z,5.00
2019-03-04T02:48:20.261Z,5.20
2019-03-04T02:50:51.004Z,5.27
2019-03-04T02:53:21.843Z,5.50
2019-03-04T02:55:52.627Z,5.90
2019-03-04T02:58:23.384Z,6.17
2019-03-04T03:00:54.148Z,5.20
2019-03-04T03:03:24.910Z,4.60
2019-03-04T03:05:55.667Z,5.23
2019-03-04T03:08:26.436Z,5.00
2019-03-04T03:10:57.202Z,5.53
2019-03-04T03:13:27.968Z,4.77
2019-03-04T03:15:58.737Z,4.97
2019-03-04T03:18:29.488Z,5.03
2019-03-04T03:21:00.254Z,5.10
2019-03-04T03:23:31.009Z,4.37
2019-03-04T03:26:01.811Z,5.20
2019-03-04T03:28:32.579Z,5.00
2019-03-04T03:31:03.371Z,4.90
2019-03-04T03:33:34.151Z,4.83
2019-03-04T03:36:04.902Z,4.40
2019-03-04T03:38:35.776Z,4.70
2019-03-04T03:41:06.735Z,5.37
2019-03-04T03:43:37.513Z,5.17
2019-03-04T03:46:08.376Z,4.77
2019-03-04T03:48:39.141Z,4.97
2019-03-04T03:51:09.916Z,4.80
2019-03-04T03:53:40.675Z,4.67
2019-03-04T03:56:11.429Z,4.30
2019-03-04T03:58:42.190Z,5.40
2019-03-04T04:01:12.951Z,5.17
2019-03-04T04:03:43.719Z,4.80
2019-03-04T04:06:14.541Z,5.57
2019-03-04T04:08:45.250Z,4.77
2019-03-04T04:11:16.006Z,4.60
2019-03-04T04:13:46.781Z,4.97
2019-03-04T04:16:17.537Z,4.90
2019-03-04T04:18:48.303Z,5.10
2019-03-04T04:21:19.063Z,5.40
2019-03-04T04:23:50.050Z,5.60
2019-03-04T04:26:20.796Z,4.73
2019-03-04T04:28:53.471Z,4.50
2019-03-04T04:31:24.235Z,5.10
2019-03-04T04:33:55.041Z,4.83
2019-03-04T04:36:25.791Z,5.20
2019-03-04T04:38:56.556Z,5.13
2019-03-04T04:41:27.338Z,4.87
2019-03-04T04:43:58.112Z,4.83
2019-03-04T04:46:48.932Z,5.10
2019-03-04T04:49:19.731Z,5.03
2019-03-04T04:51:50.499Z,4.93
2019-03-04T04:54:21.274Z,5.20
2019-03-04T04:56:52.056Z,4.97
2019-03-04T04:59:22.815Z,4.97
2019-03-04T05:01:53.846Z,4.53
2019-03-04T05:04:24.818Z,5.35
2019-03-04T05:06:55.573Z,5.03
2019-03-04T05:09:26.337Z,5.13
2019-03-04T05:11:57.101Z,5.30
2019-03-04T05:14:27.872Z,4.70
2019-03-04T05:16:58.631Z,5.60
2019-03-04T05:19:29.415Z,5.37
2019-03-04T05:22:00.174Z,5.70
2019-03-04T05:24:30.935Z,4.90
2019-03-04T05:27:01.690Z,5.10
2019-03-04T05:29:32.683Z,5.50
2019-03-04T05:32:03.958Z,4.67
2019-03-04T05:34:34.736Z,4.83
2019-03-04T05:37:05.494Z,4.37
2019-03-04T05:39:36.258Z,4.80
2019-03-04T05:42:07.015Z,4.67
2019-03-04T05:44:37.781Z,5.20
2019-03-04T05:47:08.533Z,4.40
2019-03-04T05:49:39.300Z,5.50
2019-03-04T05:52:10.085Z,4.90
2019-03-04T05:54:40.851Z,5.60
2019-03-04T05:57:11.605Z,4.87
2019-03-04T05:59:42.383Z,5.40
2019-03-04T06:02:13.143Z,5.63
2019-03-04T06:04:43.914Z,5.10
2019-03-04T06:07:16.574Z,5.40
2019-03-04T06:09:47.360Z,5.20
2019-03-04T06:12:18.120Z,5.60
2019-03-04T06:14:48.890Z,5.70
2019-03-04T06:17:19.646Z,5.40
2019-03-04T06:19:50.414Z,5.37
2019-03-04T06:22:21.196Z,6.63
2019-03-04T06:24:51.962Z,5.70
2019-03-04T06:27:22.717Z,6.20
2019-03-04T06:29:53.481Z,6.67
2019-03-04T06:32:24.234Z,6.53
2019-03-04T06:34:55.015Z,5.30
2019-03-04T06:37:25.770Z,5.00
2019-03-04T06:39:56.536Z,7.33
2019-03-04T06:42:27.389Z,7.27
2019-03-04T06:44:58.238Z,4.90
2019-03-04T06:47:29.006Z,5.60
2019-03-04T06:49:59.805Z,5.27
2019-03-04T06:52:30.581Z,5.23
2019-03-04T06:55:14.523Z,5.73
2019-03-04T06:57:45.289Z,5.25
2019-03-04T07:00:32.078Z,6.13
2019-03-04T07:03:03.469Z,4.95
2019-03-04T07:05:47.816Z,5.30
2019-03-04T07:08:37.748Z,5.28
2019-03-04T07:11:08.530Z,5.00
2019-03-04T07:13:39.284Z,4.70
2019-03-04T07:16:10.061Z,4.40
2019-03-04T07:18:40.808Z,4.50
2019-03-04T07:21:11.574Z,4.57
2019-03-04T07:23:42.345Z,4.70
2019-03-04T07:26:13.107Z,4.80
2019-03-04T07:28:43.859Z,4.70
2019-03-04T07:31:14.629Z,4.17
2019-03-04T07:33:45.385Z,3.90
2019-03-04T07:36:16.417Z,4.00
2019-03-04T07:38:52.101Z,3.80
2019-03-04T07:41:22.973Z,5.00
2019-03-04T07:43:53.726Z,3.60
2019-03-04T07:46:24.490Z,4.83
2019-03-04T07:48:55.246Z,5.00
2019-03-04T07:51:26.015Z,3.80
2019-03-04T07:53:56.785Z,4.00
2019-03-04T07:56:27.555Z,4.07
2019-03-04T07:58:58.311Z,4.20
2019-03-04T08:01:29.090Z,4.63
2019-03-04T08:03:59.852Z,4.10
2019-03-04T08:06:30.622Z,4.40
2019-03-04T08:09:20.682Z,4.07
2019-03-04T08:12:13.599Z,3.92
2019-03-04T08:14:45.768Z,3.83
2019-03-04T08:17:16.555Z,3.37
2019-03-04T08:19:47.310Z,4.00
2019-03-04T08:22:18.084Z,3.83
2019-03-04T08:24:48.847Z,3.47
2019-03-04T08:27:19.613Z,3.50
2019-03-04T08:29:50.373Z,3.80
2019-03-04T08:32:21.144Z,2.97
2019-03-04T08:34:51.906Z,3.73
2019-03-04T08:37:22.673Z,3.53
2019-03-04T08:39:53.432Z,3.23
2019-03-04T08:42:24.201Z,3.30
2019-03-04T08:44:54.978Z,3.60
2019-03-04T08:47:25.742Z,3.73
2019-03-04T08:49:56.501Z,3.07
2019-03-04T08:52:27.276Z,3.40
2019-03-04T08:54:58.047Z,2.90
2019-03-04T08:57:28.810Z,3.73
2019-03-04T08:59:59.575Z,3.30
2019-03-04T09:02:30.344Z,3.40
2019-03-04T09:05:01.098Z,3.20
2019-03-04T09:07:31.863Z,3.20
2019-03-04T09:10:09.196Z,3.47
2019-03-04T09:12:39.978Z,4.30
2019-03-04T09:15:12.838Z,3.30
2019-03-04T09:17:43.720Z,3.70
2019-03-04T09:20:15.883Z,3.60
2019-03-04T09:22:46.655Z,3.77
2019-03-04T09:25:30.058Z,5.57
2019-03-04T09:27:53.735Z,3.70
2019-03-04T09:30:24.497Z,3.10
2019-03-04T09:32:55.396Z,3.57
2019-03-04T09:35:26.194Z,3.50
2019-03-04T09:37:56.972Z,3.20
2019-03-04T09:40:29.782Z,3.40
2019-03-04T09:43:01.634Z,3.40
2019-03-04T09:45:38.856Z,3.60
2019-03-04T09:48:05.070Z,3.50
2019-03-04T09:50:35.825Z,3.83
2019-03-04T09:53:06.607Z,3.07
2019-03-04T09:55:37.370Z,3.30
2019-03-04T09:58:08.152Z,3.13
2019-03-04T10:00:45.470Z,3.20
2019-03-04T10:03:40.002Z,2.90
2019-03-04T10:06:32.656Z,3.10
2019-03-04T10:09:39.637Z,3.13
2019-03-04T10:12:39.938Z,3.07
2019-03-04T10:15:26.100Z,3.27
2019-03-04T10:18:06.621Z,2.50
2019-03-04T10:20:49.992Z,2.70
2019-03-04T10:23:39.815Z,3.20
2019-03-04T10:26:23.479Z,2.40
2019-03-04T10:29:07.227Z,3.10
2019-03-04T10:31:44.817Z,3.27
2019-03-04T10:34:37.562Z,2.93
2019-03-04T10:37:30.279Z,2.77
2019-03-04T10:40:11.170Z,3.13
2019-03-04T10:43:19.469Z,2.37
2019-03-04T10:46:15.667Z,2.73
2019-03-04T10:48:46.501Z,2.50
2019-03-04T10:51:18.754Z,2.50
2019-03-04T10:53:49.812Z,2.47
2019-03-04T10:56:20.581Z,2.10
2019-03-04T10:58:51.356Z,2.73
2019-03-04T11:01:30.109Z,3.30
2019-03-04T11:03:54.872Z,2.60
2019-03-04T11:06:25.622Z,2.67
2019-03-04T11:08:56.395Z,3.00
2019-03-04T11:11:30.027Z,2.73
2019-03-04T11:13:59.835Z,2.30
2019-03-04T11:16:30.615Z,2.47
2019-03-04T11:19:01.375Z,2.47
2019-03-04T11:21:32.307Z,3.10
2019-03-04T11:24:04.078Z,2.80
2019-03-04T11:26:34.841Z,2.67
2019-03-04T11:29:06.006Z,2.80
2019-03-04T11:31:36.779Z,2.63
2019-03-04T11:34:07.569Z,2.23
2019-03-04T11:36:38.336Z,1.90
2019-03-04T11:39:20.738Z,2.10
2019-03-04T11:41:51.512Z,2.13
2019-03-04T11:44:22.271Z,1.90
2019-03-04T11:46:53.071Z,1.50
2019-03-04T11:49:23.821Z,1.70
2019-03-04T11:51:54.594Z,1.70
2019-03-04T11:54:25.396Z,1.47
2019-03-04T11:56:56.127Z,1.60
2019-03-04T11:59:26.891Z,1.50
2019-03-04T12:01:57.661Z,1.30
2019-03-04T12:04:28.415Z,1.43
2019-03-04T12:06:59.190Z,1.60
2019-03-04T12:09:29.970Z,1.67
2019-03-04T12:12:00.753Z,1.60
2019-03-04T12:14:31.523Z,1.87
2019-03-04T12:17:02.398Z,1.40
2019-03-04T12:19:33.221Z,1.40
2019-03-04T12:22:03.943Z,1.70
2019-03-04T12:24:34.723Z,1.37
2019-03-04T12:27:05.685Z,1.50
2019-03-04T12:29:36.474Z,1.57
2019-03-04T12:32:08.652Z,1.60
2019-03-04T12:34:39.411Z,1.60
2019-03-04T12:37:10.178Z,1.50
2019-03-04T12:39:40.938Z,1.37
2019-03-04T12:42:11.823Z,1.37
2019-03-04T12:44:42.581Z,1.50
2019-03-04T12:47:13.354Z,1.40
2019-03-04T12:49:44.110Z,1.30
2019-03-04T12:52:14.886Z,1.20
2019-03-04T12:54:46.751Z,1.40
2019-03-04T12:57:17.522Z,1.30
2019-03-04T12:59:48.274Z,1.43
2019-03-04T13:02:19.059Z,1.30
2019-03-04T13:04:49.830Z,1.30
2019-03-04T13:07:20.597Z,1.20
2019-03-04T13:09:51.371Z,1.40
2019-03-04T13:12:22.146Z,1.47
2019-03-04T13:14:52.911Z,1.30
2019-03-04T13:17:23.678Z,1.30
2019-03-04T13:19:54.439Z,1.40
2019-03-04T13:22:25.217Z,1.33
2019-03-04T13:24:55.969Z,1.40
2019-03-04T13:27:26.736Z,1.20
2019-03-04T13:29:57.538Z,1.50
2019-03-04T13:32:28.303Z,1.40
2019-03-04T13:34:59.063Z,1.57
2019-03-04T13:37:29.830Z,1.60
2019-03-04T13:40:00.585Z,1.40
2019-03-04T13:42:31.349Z,1.63
2019-03-04T13:45:05.014Z,1.80
2019-03-04T13:47:35.805Z,1.50
2019-03-04T13:50:12.810Z,1.70
2019-03-04T13:52:43.582Z,1.67
2019-03-04T13:55:15.843Z,1.67
2019-03-04T13:57:46.612Z,1.90
2019-03-04T14:00:20.365Z,1.70
2019-03-04T14:02:51.131Z,1.80
2019-03-04T14:05:22.190Z,1.60
2019-03-04T14:07:52.959Z,1.70
2019-03-04T14:10:35.481Z,1.90
2019-03-04T14:13:06.254Z,1.90
2019-03-04T14:15:43.114Z,2.10
2019-03-04T14:18:13.888Z,1.50
2019-03-04T14:20:44.651Z,1.57
2019-03-04T14:23:15.419Z,1.53
2019-03-04T14:25:46.885Z,1.50
2019-03-04T14:28:17.653Z,1.90
2019-03-04T14:30:48.416Z,1.70
2019-03-04T14:33:19.187Z,1.60
2019-03-04T14:35:50.345Z,1.50
2019-03-04T14:38:21.371Z,1.70
2019-03-04T14:40:52.138Z,1.70
2019-03-04T14:43:22.899Z,1.77
2019-03-04T14:45:54.437Z,1.67
2019-03-04T14:48:25.330Z,1.50
2019-03-04T14:50:56.092Z,2.20
2019-03-04T14:53:26.867Z,2.23
2019-03-04T14:55:57.624Z,1.67
2019-03-04T14:58:28.385Z,2.07
2019-03-04T15:00:59.146Z,1.80
2019-03-04T15:03:29.910Z,1.63
2019-03-04T15:06:06.796Z,1.67
2019-03-04T15:08:33.354Z,1.70
2019-03-04T15:11:04.123Z,1.70
2019-03-04T15:13:34.891Z,1.70
2019-03-04T15:16:05.847Z,1.80
2019-03-04T15:18:36.626Z,1.80
2019-03-04T15:21:07.590Z,1.60
2019-03-04T15:23:38.365Z,2.17
2019-03-04T15:26:09.317Z,1.90
2019-03-04T15:28:40.122Z,1.83
2019-03-04T15:31:11.930Z,1.70
2019-03-04T15:33:42.719Z,2.20
2019-03-04T15:36:13.482Z,1.80
2019-03-04T15:38:44.239Z,1.70
2019-03-04T15:41:15.008Z,2.13
2019-03-04T15:43:45.809Z,1.70
2019-03-04T15:46:16.557Z,1.80
2019-03-04T15:48:47.315Z,1.80
2019-03-04T15:51:18.083Z,1.60
2019-03-04T15:53:48.840Z,1.70
2019-03-04T15:56:19.607Z,1.70
2019-03-04T15:58:51.766Z,1.70
2019-03-04T16:01:22.853Z,1.60
2019-03-04T16:03:53.634Z,1.60
2019-03-04T16:06:24.506Z,1.23
2019-03-04T16:08:55.265Z,1.50
2019-03-04T16:11:26.251Z,1.37
2019-03-04T16:13:57.019Z,1.10
2019-03-04T16:16:27.782Z,1.10
2019-03-04T16:18:58.664Z,1.17
2019-03-04T16:21:29.470Z,1.20
2019-03-04T16:24:00.227Z,1.40
2019-03-04T16:26:30.991Z,1.87
2019-03-04T16:29:01.763Z,1.20
2019-03-04T16:31:32.533Z,2.27
2019-03-04T16:34:03.446Z,1.83
2019-03-04T16:36:34.219Z,1.70
2019-03-04T16:39:05.189Z,1.40
2019-03-04T16:41:36.074Z,1.80
2019-03-04T16:44:06.879Z,1.93
2019-03-04T16:46:37.647Z,2.03
2019-03-04T16:49:08.417Z,1.73
2019-03-04T16:51:39.191Z,2.00
2019-03-04T16:54:09.944Z,1.90
2019-03-04T16:56:40.714Z,1.97
2019-03-04T16:59:11.568Z,2.17
2019-03-04T17:01:42.435Z,1.80
2019-03-04T17:04:13.203Z,1.50
2019-03-04T17:06:43.986Z,1.40
2019-03-04T17:09:16.163Z,1.60
2019-03-04T17:11:46.946Z,1.60
2019-03-04T17:14:17.706Z,1.60
2019-03-04T17:16:48.466Z,1.40
2019-03-04T17:19:19.223Z,1.60
2019-03-04T17:21:49.989Z,1.57
2019-03-04T17:24:21.053Z,1.80
2019-03-04T17:26:51.827Z,1.47
2019-03-04T17:29:22.579Z,1.90
2019-03-04T17:31:53.363Z,2.37
2019-03-04T17:34:24.163Z,1.73
2019-03-04T17:36:54.949Z,2.90
2019-03-04T17:39:25.691Z,1.70
2019-03-04T17:41:56.498Z,1.40
2019-03-04T17:44:27.280Z,1.80
2019-03-04T17:46:58.299Z,1.70
2019-03-04T17:49:29.088Z,1.70
2019-03-04T17:51:59.859Z,1.50
2019-03-04T17:54:30.620Z,1.77
2019-03-04T17:57:01.388Z,1.70
2019-03-04T17:59:32.142Z,1.40
2019-03-04T18:02:03.032Z,1.60
2019-03-04T18:04:33.787Z,1.47
2019-03-04T18:07:04.554Z,1.47
2019-03-04T18:09:35.309Z,1.73
2019-03-04T18:12:07.098Z,1.60
2019-03-04T18:14:37.898Z,1.50
2019-03-04T18:17:08.670Z,1.40
2019-03-04T18:19:39.440Z,1.53
2019-03-04T18:22:12.002Z,2.00
2019-03-04T18:24:42.772Z,1.77
2019-03-04T18:27:13.537Z,1.20
2019-03-04T18:29:57.397Z,1.70
2019-03-04T18:32:40.806Z,1.50
2019-03-04T18:35:24.205Z,1.60
2019-03-04T18:38:04.573Z,1.40
2019-03-04T18:40:50.746Z,2.40
2019-03-04T18:43:31.207Z,1.60
2019-03-04T18:46:28.721Z,2.00
2019-03-04T18:49:00.531Z,1.92
2019-03-04T18:51:31.504Z,1.85
2019-03-04T18:54:04.670Z,1.10
2019-03-04T18:56:35.447Z,1.10
2019-03-04T18:59:06.919Z,1.13
2019-03-04T19:01:37.798Z,1.00
2019-03-04T19:04:08.566Z,1.10
2019-03-04T19:06:39.327Z,2.03
2019-03-04T19:09:10.093Z,1.40
2019-03-04T19:11:40.864Z,1.20
2019-03-04T19:14:11.703Z,1.20
2019-03-04T19:16:42.472Z,1.60
2019-03-04T19:19:13.415Z,1.00
2019-03-04T19:21:44.182Z,1.20
2019-03-04T19:24:14.947Z,1.17
2019-03-04T19:26:45.707Z,1.47
2019-03-04T19:29:16.477Z,1.40
2019-03-04T19:31:47.238Z,1.30
2019-03-04T19:34:18.294Z,1.20
2019-03-04T19:36:49.053Z,1.05
2019-03-04T19:39:19.836Z,1.20
2019-03-04T19:41:50.585Z,1.00
2019-03-04T19:44:21.446Z,1.10
2019-03-04T19:46:52.236Z,1.77
2019-03-04T19:49:23.310Z,1.50
2019-03-04T19:51:54.218Z,1.20
2019-03-04T19:54:25.090Z,1.40
2019-03-04T19:56:55.901Z,1.30
2019-03-04T19:59:26.814Z,1.50
2019-03-04T20:01:57.879Z,1.40
2019-03-04T20:04:28.749Z,1.20
2019-03-04T20:06:59.534Z,1.17
2019-03-04T20:09:30.297Z,1.30
2019-03-04T20:12:01.157Z,1.30
2019-03-04T20:14:32.027Z,1.70
2019-03-04T20:17:02.890Z,1.10
2019-03-04T20:19:33.654Z,1.20
2019-03-04T20:22:04.416Z,1.60
2019-03-04T20:24:35.216Z,1.40
2019-03-04T20:27:05.977Z,1.50
2019-03-04T20:29:36.739Z,1.50
2019-03-04T20:32:07.496Z,1.50
2019-03-04T20:34:38.359Z,1.60
2019-03-04T20:37:09.118Z,1.33
2019-03-04T20:39:39.879Z,1.40
2019-03-04T20:42:10.634Z,1.20
2019-03-04T20:44:41.409Z,1.50
2019-03-04T20:47:12.187Z,1.50
2019-03-04T20:49:43.028Z,1.20
2019-03-04T20:52:14.093Z,1.20
2019-03-04T20:54:44.906Z,1.40
2019-03-04T20:57:15.725Z,1.37
2019-03-04T20:59:46.550Z,1.43
2019-03-04T21:02:17.348Z,1.30
2019-03-04T21:04:48.167Z,1.20
2019-03-04T21:07:19.065Z,1.53
2019-03-04T21:09:49.958Z,1.40
2019-03-04T21:12:20.752Z,1.40
2019-03-04T21:14:51.785Z,1.33
2019-03-04T21:17:22.806Z,1.50
2019-03-04T21:19:53.621Z,1.52
2019-03-04T21:22:24.525Z,1.40
2019-03-04T21:24:55.422Z,1.40
2019-03-04T21:27:26.231Z,1.30
2019-03-04T21:30:06.418Z,1.50
2019-03-04T21:32:40.704Z,1.60
2019-03-04T21:35:30.290Z,1.50
2019-03-04T21:38:01.080Z,1.40
2019-03-04T21:40:41.743Z,1.40
2019-03-04T21:43:19.360Z,1.82
2019-03-04T21:45:56.925Z,1.40
2019-03-04T21:48:46.881Z,1.30
2019-03-04T21:51:38.089Z,1.52
2019-03-04T21:54:07.522Z,2.00
2019-03-04T21:56:58.683Z,1.50
2019-03-04T21:59:29.640Z,1.65
2019-03-04T22:02:07.317Z,1.70
2019-03-04T22:04:38.562Z,1.55
2019-03-04T22:07:09.648Z,1.55
2019-03-04T22:09:40.397Z,1.62
2019-03-04T22:12:12.800Z,1.50
2019-03-04T22:14:43.559Z,1.87
2019-03-04T22:17:14.340Z,1.70
2019-03-04T22:19:45.098Z,1.40
2019-03-04T22:22:15.848Z,1.60
2019-03-04T22:24:46.685Z,1.73
2019-03-04T22:27:17.508Z,1.60
2019-03-04T22:29:48.241Z,1.70
2019-03-04T22:32:19.022Z,1.80
2019-03-04T22:34:49.781Z,1.47
2019-03-04T22:37:20.733Z,2.10
2019-03-04T22:39:51.509Z,1.60
2019-03-04T22:42:22.262Z,1.50
2019-03-04T22:44:53.025Z,1.40
2019-03-04T22:47:23.796Z,1.33
2019-03-04T22:49:54.637Z,1.40
2019-03-04T22:52:25.438Z,1.50
2019-03-04T22:54:56.179Z,1.57
2019-03-04T22:57:26.951Z,1.30
2019-03-04T22:59:57.705Z,1.83
2019-03-04T23:02:28.577Z,1.50
2019-03-04T23:04:59.350Z,1.30
2019-03-04T23:07:30.515Z,1.60
2019-03-04T23:10:01.815Z,1.40
2019-03-04T23:12:36.386Z,1.40
2019-03-04T23:15:13.782Z,1.50
2019-03-04T23:17:44.555Z,1.40
2019-03-04T23:20:15.368Z,1.50
2019-03-04T23:22:46.142Z,1.43
2019-03-04T23:25:16.897Z,1.40
2019-03-04T23:27:47.669Z,1.37
2019-03-04T23:30:18.424Z,1.57
2019-03-04T23:32:49.190Z,1.27
2019-03-04T23:35:19.951Z,1.27
2019-03-04T23:37:50.713Z,1.20
2019-03-04T23:40:21.470Z,1.20
2019-03-04T23:42:52.333Z,1.30
2019-03-04T23:45:23.095Z,1.23
2019-03-04T23:47:53.857Z,1.40
2019-03-04T23:50:24.618Z,1.43
2019-03-04T23:52:55.382Z,1.27
2019-03-04T23:55:26.141Z,1.20
2019-03-04T23:57:56.915Z,1.23
