createdAt,value
2023-01-09T00:01:10.447Z,3.95
2023-01-09T00:03:37.956Z,3.72
2023-01-09T00:06:05.443Z,4.25
2023-01-09T00:08:32.728Z,3.60
2023-01-09T00:11:00.110Z,3.58
2023-01-09T00:13:27.498Z,3.25
2023-01-09T00:15:54.824Z,3.10
2023-01-09T00:18:22.218Z,3.42
2023-01-09T00:20:49.558Z,3.13
2023-01-09T00:23:16.907Z,3.40
2023-01-09T00:25:44.393Z,3.07
2023-01-09T00:28:11.707Z,3.30
2023-01-09T00:30:39.134Z,2.80
2023-01-09T00:33:06.448Z,3.13
2023-01-09T00:35:33.977Z,3.10
2023-01-09T00:38:03.516Z,2.80
2023-01-09T00:40:30.929Z,2.63
2023-01-09T00:42:58.578Z,2.80
2023-01-09T00:45:29.151Z,2.55
2023-01-09T00:48:02.724Z,3.03
2023-01-09T00:50:33.389Z,2.47
2023-01-09T00:53:12.551Z,2.90
2023-01-09T00:55:40.820Z,2.70
2023-01-09T00:58:08.566Z,2.45
2023-01-09T01:00:35.991Z,2.40
2023-01-09T01:03:03.691Z,2.92
2023-01-09T01:05:49.362Z,2.40
2023-01-09T01:08:19.367Z,2.58
2023-01-09T01:10:48.233Z,2.58
2023-01-09T01:13:16.050Z,2.45
2023-01-09T01:15:44.854Z,2.33
2023-01-09T01:18:14.181Z,2.25
2023-01-09T01:20:43.173Z,2.45
2023-01-09T01:23:10.845Z,2.50
2023-01-09T01:25:39.983Z,2.40
2023-01-09T01:28:07.481Z,2.15
2023-01-09T01:30:42.074Z,2.47
2023-01-09T01:33:10.248Z,2.30
2023-01-09T01:35:38.040Z,2.13
2023-01-09T01:38:05.583Z,2.05
2023-01-09T01:40:34.232Z,2.35
2023-01-09T01:43:01.571Z,2.15
2023-01-09T01:45:30.186Z,2.20
2023-01-09T01:48:09.308Z,2.08
2023-01-09T01:50:47.744Z,2.10
2023-01-09T01:53:25.685Z,2.13
2023-01-09T01:56:14.729Z,2.30
2023-01-09T01:58:51.851Z,1.80
2023-01-09T02:01:20.786Z,1.67
2023-01-09T02:03:49.535Z,1.90
2023-01-09T02:06:17.036Z,2.00
2023-01-09T02:08:44.734Z,2.00
2023-01-09T02:11:14.438Z,1.70
2023-01-09T02:13:42.400Z,1.80
2023-01-09T02:16:34.027Z,1.60
2023-01-09T02:19:38.858Z,1.52
2023-01-09T02:22:14.996Z,1.80
2023-01-09T02:24:45.282Z,1.70
2023-01-09T02:27:39.307Z,1.58
2023-01-09T02:30:06.614Z,1.75
2023-01-09T02:32:39.798Z,1.60
2023-01-09T02:35:25.612Z,1.67
2023-01-09T02:38:30.542Z,1.30
2023-01-09T02:41:14.732Z,1.27
2023-01-09T02:43:42.087Z,1.35
2023-01-09T02:46:19.974Z,1.67
2023-01-09T02:48:53.751Z,1.80
2023-01-09T02:51:54.108Z,1.63
2023-01-09T02:54:51.261Z,1.40
2023-01-09T02:58:13.846Z,1.40
2023-01-09T03:00:53.006Z,1.50
2023-01-09T03:03:46.942Z,1.30
2023-01-09T03:06:33.032Z,1.33
2023-01-09T03:09:06.878Z,1.27
2023-01-09T03:11:42.024Z,1.40
2023-01-09T03:14:15.764Z,1.40
2023-01-09T03:16:47.008Z,1.27
2023-01-09T03:19:19.085Z,1.40
2023-01-09T03:21:47.811Z,1.58
2023-01-09T03:24:15.217Z,1.20
2023-01-09T03:26:42.994Z,1.53
2023-01-09T03:29:10.615Z,1.40
2023-01-09T03:31:37.957Z,1.17
2023-01-09T03:34:05.400Z,1.50
2023-01-09T03:36:32.802Z,1.30
2023-01-09T03:39:00.137Z,1.30
2023-01-09T03:41:27.451Z,1.30
2023-01-09T03:43:54.748Z,1.48
2023-01-09T03:46:22.070Z,1.40
2023-01-09T03:48:49.413Z,1.38
2023-01-09T03:51:16.765Z,1.20
2023-01-09T03:53:44.074Z,1.20
2023-01-09T03:56:11.427Z,1.40
2023-01-09T03:58:38.749Z,1.52
2023-01-09T04:01:09.486Z,1.58
2023-01-09T04:03:37.047Z,1.20
2023-01-09T04:06:05.028Z,1.30
2023-01-09T04:08:32.870Z,1.15
2023-01-09T04:11:00.244Z,1.13
2023-01-09T04:13:27.558Z,1.40
2023-01-09T04:15:54.895Z,1.10
2023-01-09T04:18:22.199Z,1.30
2023-01-09T04:20:49.526Z,1.20
2023-01-09T04:23:17.274Z,1.15
2023-01-09T04:25:44.866Z,1.27
2023-01-09T04:28:12.229Z,1.17
2023-01-09T04:30:39.773Z,1.25
2023-01-09T04:33:07.131Z,1.13
2023-01-09T04:35:34.440Z,1.17
2023-01-09T04:38:01.788Z,1.13
2023-01-09T04:40:29.109Z,1.23
2023-01-09T04:42:56.423Z,1.10
2023-01-09T04:45:23.756Z,1.10
2023-01-09T04:47:51.048Z,1.10
2023-01-09T04:50:18.576Z,1.00
2023-01-09T04:52:45.934Z,1.30
2023-01-09T04:55:13.331Z,1.20
2023-01-09T04:57:40.637Z,1.10
2023-01-09T05:00:09.983Z,1.40
2023-01-09T05:02:37.850Z,1.38
2023-01-09T05:05:08.089Z,1.23
2023-01-09T05:07:37.343Z,1.10
2023-01-09T05:10:05.944Z,1.10
2023-01-09T05:12:34.766Z,1.10
2023-01-09T05:15:03.336Z,1.10
2023-01-09T05:17:30.763Z,1.13
2023-01-09T05:19:58.185Z,1.38
2023-01-09T05:22:25.603Z,1.00
2023-01-09T05:24:53.270Z,1.30
2023-01-09T05:27:20.645Z,1.30
2023-01-09T05:29:47.939Z,1.30
2023-01-09T05:32:15.300Z,1.15
2023-01-09T05:34:42.664Z,1.10
2023-01-09T05:37:10.053Z,1.50
2023-01-09T05:39:37.531Z,1.50
2023-01-09T05:42:05.040Z,1.40
2023-01-09T05:44:32.427Z,1.80
2023-01-09T05:47:01.384Z,1.60
2023-01-09T05:49:30.007Z,1.60
2023-01-09T05:51:57.356Z,1.70
2023-01-09T05:54:24.795Z,1.52
2023-01-09T05:56:52.118Z,1.60
2023-01-09T05:59:20.238Z,1.50
2023-01-09T06:01:47.667Z,1.45
2023-01-09T06:04:14.967Z,1.70
2023-01-09T06:06:42.375Z,1.30
2023-01-09T06:09:09.901Z,1.40
2023-01-09T06:11:38.449Z,1.50
2023-01-09T06:14:06.212Z,1.30
2023-01-09T06:16:33.726Z,1.38
2023-01-09T06:19:01.045Z,1.35
2023-01-09T06:21:29.687Z,1.30
2023-01-09T06:23:57.031Z,1.15
2023-01-09T06:26:25.470Z,1.30
2023-01-09T06:28:55.619Z,1.20
2023-01-09T06:31:24.056Z,1.17
2023-01-09T06:33:51.573Z,1.20
2023-01-09T06:36:20.927Z,1.65
2023-01-09T06:38:49.515Z,1.50
2023-01-09T06:41:17.053Z,1.67
2023-01-09T06:43:44.449Z,1.40
2023-01-09T06:46:11.895Z,1.75
2023-01-09T06:48:39.283Z,1.40
2023-01-09T06:51:06.654Z,1.70
2023-01-09T06:53:35.110Z,1.70
2023-01-09T06:56:02.891Z,1.80
2023-01-09T06:58:30.316Z,1.60
2023-01-09T07:00:59.593Z,1.67
2023-01-09T07:03:26.980Z,1.67
2023-01-09T07:05:54.449Z,1.90
2023-01-09T07:08:22.060Z,1.85
2023-01-09T07:10:49.446Z,1.85
2023-01-09T07:13:16.832Z,1.70
2023-01-09T07:15:44.285Z,1.98
2023-01-09T07:18:11.781Z,1.80
2023-01-09T07:20:41.505Z,1.90
2023-01-09T07:23:12.976Z,1.80
2023-01-09T07:25:42.425Z,2.20
2023-01-09T07:28:09.781Z,1.90
2023-01-09T07:30:37.401Z,2.07
2023-01-09T07:33:04.809Z,2.43
2023-01-09T07:35:32.216Z,2.00
2023-01-09T07:37:59.593Z,2.20
2023-01-09T07:40:27.228Z,1.80
2023-01-09T07:42:54.682Z,1.92
2023-01-09T07:45:22.073Z,2.00
2023-01-09T07:47:49.454Z,2.30
2023-01-09T07:50:16.903Z,2.78
2023-01-09T07:52:47.564Z,2.83
2023-01-09T07:55:16.721Z,3.22
2023-01-09T07:57:49.861Z,3.00
2023-01-09T08:00:18.179Z,2.97
2023-01-09T08:02:45.538Z,2.65
2023-01-09T08:05:15.832Z,2.42
2023-01-09T08:07:43.192Z,2.85
2023-01-09T08:10:11.434Z,2.50
2023-01-09T08:12:42.042Z,2.67
2023-01-09T08:15:09.789Z,2.25
2023-01-09T08:17:37.122Z,2.45
2023-01-09T08:20:04.768Z,2.35
2023-01-09T08:22:32.139Z,2.20
2023-01-09T08:24:59.508Z,2.47
2023-01-09T08:27:26.860Z,2.30
2023-01-09T08:29:54.219Z,2.15
2023-01-09T08:32:21.624Z,2.42
2023-01-09T08:34:49.444Z,2.10
2023-01-09T08:37:17.218Z,2.00
2023-01-09T08:39:44.551Z,2.60
2023-01-09T08:42:30.455Z,2.25
2023-01-09T08:45:16.459Z,2.50
2023-01-09T08:47:43.860Z,2.40
2023-01-09T08:50:12.208Z,1.88
2023-01-09T08:52:39.515Z,2.50
2023-01-09T08:55:07.262Z,2.30
2023-01-09T08:57:34.628Z,2.25
2023-01-09T09:00:02.819Z,2.30
2023-01-09T09:02:30.321Z,2.13
2023-01-09T09:04:57.979Z,2.17
2023-01-09T09:07:27.236Z,2.30
2023-01-09T09:09:54.697Z,2.50
2023-01-09T09:12:22.652Z,2.37
2023-01-09T09:15:08.696Z,2.30
2023-01-09T09:17:36.277Z,2.37
2023-01-09T09:20:04.187Z,2.30
2023-01-09T09:22:31.739Z,2.20
2023-01-09T09:24:59.102Z,3.10
2023-01-09T09:27:26.580Z,2.45
2023-01-09T09:29:53.919Z,2.50
2023-01-09T09:32:21.233Z,2.28
2023-01-09T09:34:48.649Z,2.43
2023-01-09T09:37:17.413Z,2.40
2023-01-09T09:39:44.778Z,2.47
2023-01-09T09:42:39.704Z,2.65
2023-01-09T09:45:31.739Z,2.70
2023-01-09T09:48:17.791Z,2.90
2023-01-09T09:51:18.866Z,2.35
2023-01-09T09:54:18.974Z,2.30
2023-01-09T09:56:56.466Z,2.60
2023-01-09T09:59:28.190Z,2.60
2023-01-09T10:02:05.043Z,3.15
2023-01-09T10:04:35.151Z,2.57
2023-01-09T10:07:09.922Z,2.20
2023-01-09T10:09:57.109Z,2.20
2023-01-09T10:12:52.145Z,2.35
2023-01-09T10:15:41.842Z,2.55
2023-01-09T10:18:56.059Z,2.45
2023-01-09T10:21:37.697Z,2.20
2023-01-09T10:24:43.244Z,2.50
2023-01-09T10:27:29.487Z,2.08
2023-01-09T10:30:24.567Z,2.20
2023-01-09T10:33:10.603Z,1.95
2023-01-09T10:36:06.593Z,2.20
2023-01-09T10:38:39.525Z,1.83
2023-01-09T10:41:33.672Z,1.77
2023-01-09T10:44:06.083Z,2.25
2023-01-09T10:46:49.075Z,1.75
2023-01-09T10:49:17.918Z,2.30
2023-01-09T10:51:49.549Z,1.85
2023-01-09T10:54:21.532Z,2.00
2023-01-09T10:56:56.411Z,1.90
2023-01-09T10:59:24.727Z,1.80
2023-01-09T11:01:53.536Z,2.38
2023-01-09T11:04:31.067Z,1.90
2023-01-09T11:07:11.841Z,2.50
2023-01-09T11:09:59.496Z,2.05
2023-01-09T11:12:32.090Z,2.30
2023-01-09T11:15:28.753Z,2.45
2023-01-09T11:18:16.962Z,2.38
2023-01-09T11:20:44.342Z,2.90
2023-01-09T11:23:25.541Z,3.05
2023-01-09T11:25:55.127Z,2.78
2023-01-09T11:28:22.614Z,3.33
2023-01-09T11:30:54.711Z,3.63
2023-01-09T11:33:25.728Z,4.00
2023-01-09T11:38:49.826Z,5.28
2023-01-09T11:41:20.998Z,4.47
2023-01-09T11:43:51.801Z,4.13
2023-01-09T11:46:32.929Z,3.97
2023-01-09T11:49:01.835Z,4.22
2023-01-09T11:51:34.896Z,4.07
2023-01-09T11:54:12.227Z,3.63
2023-01-09T11:56:40.269Z,3.88
2023-01-09T11:59:21.586Z,3.77
2023-01-09T12:01:49.241Z,3.30
2023-01-09T12:04:28.513Z,3.30
2023-01-09T12:06:59.241Z,3.40
2023-01-09T12:09:41.766Z,3.10
2023-01-09T12:12:18.886Z,3.60
2023-01-09T12:15:03.217Z,3.25
2023-01-09T12:17:49.087Z,3.15
2023-01-09T12:20:31.258Z,2.80
2023-01-09T12:23:13.832Z,2.97
2023-01-09T12:25:53.568Z,2.27
2023-01-09T12:28:36.699Z,2.42
2023-01-09T12:31:28.204Z,2.85
2023-01-09T12:34:13.512Z,2.95
2023-01-09T12:37:20.330Z,2.50
2023-01-09T12:40:13.120Z,2.38
2023-01-09T12:43:03.932Z,2.40
2023-01-09T12:45:47.614Z,2.60
2023-01-09T12:48:39.320Z,2.53
2023-01-09T12:51:25.488Z,2.65
2023-01-09T12:54:17.289Z,2.50
2023-01-09T12:56:49.766Z,3.08
2023-01-09T12:59:41.301Z,2.57
2023-01-09T13:02:17.290Z,2.60
2023-01-09T13:05:07.673Z,2.78
2023-01-09T13:07:41.993Z,2.50
2023-01-09T13:10:19.268Z,2.50
2023-01-09T13:12:49.324Z,8.52
2023-01-09T13:15:28.491Z,3.53
2023-01-09T13:18:07.886Z,3.63
2023-01-09T13:20:42.872Z,3.13
2023-01-09T13:23:23.681Z,3.38
2023-01-09T13:26:00.024Z,3.40
2023-01-09T13:28:47.070Z,3.30
2023-01-09T13:31:20.411Z,3.75
2023-01-09T13:33:55.138Z,3.10
2023-01-09T13:36:36.772Z,3.08
2023-01-09T13:42:18.240Z,3.60
2023-01-09T13:44:48.419Z,2.63
2023-01-09T13:47:25.370Z,4.25
2023-01-09T13:49:52.641Z,3.00
2023-01-09T13:52:34.088Z,3.10
2023-01-09T13:55:24.036Z,2.70
2023-01-09T13:58:08.153Z,3.33
2023-01-09T14:00:48.871Z,3.40
2023-01-09T14:03:34.032Z,3.08
2023-01-09T14:06:01.353Z,3.20
2023-01-09T14:08:33.501Z,3.70
2023-01-09T14:11:03.230Z,3.70
2023-01-09T14:13:45.584Z,3.40
2023-01-09T14:16:23.799Z,3.45
2023-01-09T14:18:57.489Z,3.10
2023-01-09T14:21:24.859Z,3.35
2023-01-09T14:24:06.895Z,3.17
2023-01-09T14:26:55.254Z,3.10
2023-01-09T14:29:36.223Z,3.35
2023-01-09T14:32:26.582Z,3.10
2023-01-09T14:35:17.737Z,2.97
2023-01-09T14:37:53.313Z,3.05
2023-01-09T14:40:23.832Z,3.20
2023-01-09T14:42:55.060Z,2.92
2023-01-09T14:45:27.518Z,3.10
2023-01-09T14:48:04.698Z,3.33
2023-01-09T14:50:51.217Z,3.00
2023-01-09T14:53:31.490Z,3.00
2023-01-09T14:56:01.929Z,3.67
2023-01-09T14:58:31.949Z,2.83
2023-01-09T15:01:05.263Z,3.00
2023-01-09T15:03:42.909Z,3.30
2023-01-09T15:06:17.010Z,2.88
2023-01-09T15:08:52.874Z,3.10
2023-01-09T15:11:20.406Z,3.30
2023-01-09T15:13:52.679Z,3.25
2023-01-09T15:16:25.823Z,3.00
2023-01-09T15:18:59.696Z,3.13
2023-01-09T15:21:32.122Z,3.20
2023-01-09T15:24:22.617Z,3.10
2023-01-09T15:26:54.440Z,2.90
2023-01-09T15:29:22.888Z,2.95
2023-01-09T15:32:00.321Z,3.08
2023-01-09T15:34:28.864Z,2.88
2023-01-09T15:36:56.347Z,3.10
2023-01-09T15:39:31.354Z,3.00
2023-01-09T15:42:23.045Z,2.90
2023-01-09T15:44:53.723Z,2.90
2023-01-09T15:47:27.854Z,3.05
2023-01-09T15:49:56.741Z,3.70
2023-01-09T15:52:24.638Z,3.10
2023-01-09T15:54:52.060Z,2.72
2023-01-09T15:57:25.796Z,2.90
2023-01-09T15:59:54.678Z,3.10
2023-01-09T16:02:42.598Z,3.10
2023-01-09T16:05:15.288Z,2.78
2023-01-09T16:07:50.690Z,3.00
2023-01-09T16:10:30.395Z,2.95
2023-01-09T16:12:58.025Z,3.30
2023-01-09T16:15:25.806Z,3.10
2023-01-09T16:18:15.328Z,3.13
2023-01-09T16:20:43.558Z,3.15
2023-01-09T16:23:29.238Z,3.10
2023-01-09T16:26:29.942Z,2.80
2023-01-09T16:29:17.317Z,2.55
2023-01-09T16:31:44.709Z,2.67
2023-01-09T16:34:13.325Z,2.77
2023-01-09T16:36:40.724Z,2.90
2023-01-09T16:39:18.855Z,3.10
2023-01-09T16:42:04.566Z,3.10
2023-01-09T16:44:31.885Z,3.05
2023-01-09T16:46:59.359Z,2.90
2023-01-09T16:49:28.493Z,3.08
2023-01-09T16:51:57.065Z,3.25
2023-01-09T16:54:24.391Z,3.00
2023-01-09T16:56:54.335Z,3.20
2023-01-09T16:59:24.752Z,3.28
2023-01-09T17:01:53.516Z,3.25
2023-01-09T17:04:23.709Z,3.28
2023-01-09T17:06:51.461Z,5.68
2023-01-09T17:09:22.174Z,3.88
2023-01-09T17:11:49.551Z,3.90
2023-01-09T17:14:17.348Z,3.50
2023-01-09T17:16:47.552Z,3.87
2023-01-09T17:19:20.780Z,3.80
2023-01-09T17:21:48.214Z,3.90
2023-01-09T17:24:34.686Z,3.40
2023-01-09T17:27:21.508Z,3.90
2023-01-09T17:29:48.923Z,4.47
2023-01-09T17:32:17.639Z,3.65
2023-01-09T17:34:45.015Z,4.20
2023-01-09T17:37:17.988Z,4.30
2023-01-09T17:39:45.765Z,4.93
2023-01-09T17:42:13.222Z,4.97
2023-01-09T17:44:40.695Z,5.22
2023-01-09T17:47:15.863Z,5.63
2023-01-09T17:49:43.610Z,7.03
2023-01-09T17:52:10.988Z,6.55
2023-01-09T17:54:38.540Z,5.97
2023-01-09T17:57:07.507Z,6.90
2023-01-09T17:59:35.276Z,6.72
2023-01-09T18:02:02.846Z,7.77
2023-01-09T18:04:30.221Z,10.83
2023-01-09T18:06:57.530Z,9.43
2023-01-09T18:09:24.885Z,11.00
2023-01-09T18:11:52.255Z,21.60
2023-01-09T18:14:19.631Z,32.55
2023-01-09T18:16:47.217Z,27.25
2023-01-09T18:19:14.705Z,22.85
2023-01-09T18:21:42.116Z,19.92
2023-01-09T18:24:09.767Z,19.10
2023-01-09T18:26:37.124Z,18.33
2023-01-09T18:29:04.626Z,18.55
2023-01-09T18:31:32.092Z,16.42
2023-01-09T18:34:02.468Z,16.42
2023-01-09T18:36:30.482Z,16.08
2023-01-09T18:39:00.496Z,14.93
2023-01-09T18:41:28.785Z,15.07
2023-01-09T18:43:58.122Z,14.70
2023-01-09T18:46:26.427Z,13.98
2023-01-09T18:48:55.240Z,14.60
2023-01-09T18:51:23.771Z,14.05
2023-01-09T18:53:51.738Z,13.75
2023-01-09T18:56:20.096Z,13.57
2023-01-09T18:58:55.231Z,14.15
2023-01-09T19:01:22.727Z,12.95
2023-01-09T19:03:50.245Z,12.52
2023-01-09T19:06:17.751Z,12.75
2023-01-09T19:08:45.201Z,13.55
2023-01-09T19:11:12.626Z,13.18
2023-01-09T19:13:40.176Z,13.88
2023-01-09T19:16:08.653Z,14.85
2023-01-09T19:18:38.236Z,14.25
2023-01-09T19:21:11.047Z,12.75
2023-01-09T19:23:38.500Z,13.38
2023-01-09T19:26:08.578Z,14.02
2023-01-09T19:28:36.598Z,12.57
2023-01-09T19:31:04.309Z,13.02
2023-01-09T19:33:31.681Z,11.52
2023-01-09T19:35:59.107Z,12.23
2023-01-09T19:38:26.955Z,13.73
2023-01-09T19:40:54.301Z,12.88
2023-01-09T19:43:27.511Z,13.85
2023-01-09T19:45:56.404Z,13.63
2023-01-09T19:48:27.079Z,13.32
2023-01-09T19:51:05.745Z,13.18
2023-01-09T19:53:34.158Z,28.27
2023-01-09T19:56:12.352Z,40.88
2023-01-09T19:58:41.060Z,25.27
2023-01-09T20:01:11.791Z,23.25
2023-01-09T20:03:43.302Z,22.30
2023-01-09T20:06:14.376Z,22.47
2023-01-09T20:08:42.738Z,20.80
2023-01-09T20:11:10.346Z,18.80
2023-01-09T20:13:38.594Z,18.85
2023-01-09T20:16:06.852Z,18.15
2023-01-09T20:18:36.247Z,19.38
2023-01-09T20:21:03.750Z,16.98
2023-01-09T20:23:34.259Z,16.55
2023-01-09T20:26:01.707Z,16.23
2023-01-09T20:28:29.094Z,14.65
2023-01-09T20:30:56.767Z,13.93
2023-01-09T20:33:24.412Z,14.83
2023-01-09T20:35:52.327Z,14.15
2023-01-09T20:38:19.861Z,13.77
2023-01-09T20:40:47.480Z,14.00
2023-01-09T20:43:14.782Z,12.95
2023-01-09T20:45:42.209Z,12.70
2023-01-09T20:48:11.128Z,13.23
2023-01-09T20:50:38.700Z,13.05
2023-01-09T20:53:07.887Z,11.53
2023-01-09T20:55:35.446Z,12.00
2023-01-09T20:58:02.774Z,12.10
2023-01-09T21:00:32.205Z,13.50
2023-01-09T21:02:59.673Z,12.35
2023-01-09T21:05:27.243Z,11.68
2023-01-09T21:07:54.675Z,10.77
2023-01-09T21:10:22.038Z,10.75
2023-01-09T21:12:49.403Z,10.57
2023-01-09T21:15:17.852Z,10.23
2023-01-09T21:17:45.362Z,11.07
2023-01-09T21:20:14.980Z,11.60
2023-01-09T21:22:42.416Z,11.40
2023-01-09T21:25:10.387Z,10.75
2023-01-09T21:27:40.396Z,10.23
2023-01-09T21:30:08.859Z,10.88
2023-01-09T21:32:36.308Z,11.55
2023-01-09T21:35:05.881Z,10.23
2023-01-09T21:37:36.003Z,10.77
2023-01-09T21:40:06.651Z,10.65
2023-01-09T21:42:52.625Z,9.73
2023-01-09T21:45:38.451Z,9.80
2023-01-09T21:48:06.743Z,11.63
2023-01-09T21:50:35.607Z,10.25
2023-01-09T21:53:03.479Z,10.60
2023-01-09T21:55:33.910Z,9.98
2023-01-09T21:58:01.653Z,10.38
2023-01-09T22:00:29.395Z,10.00
2023-01-09T22:02:57.120Z,10.27
2023-01-09T22:05:24.916Z,10.52
2023-01-09T22:07:52.315Z,9.73
2023-01-09T22:10:19.773Z,9.10
2023-01-09T22:13:09.447Z,10.00
2023-01-09T22:15:36.863Z,9.70
2023-01-09T22:18:04.497Z,9.90
2023-01-09T22:20:32.168Z,9.57
2023-01-09T22:22:59.557Z,9.13
2023-01-09T22:25:26.932Z,8.65
2023-01-09T22:27:54.288Z,9.30
2023-01-09T22:30:21.679Z,9.40
2023-01-09T22:32:49.002Z,9.02
2023-01-09T22:35:16.378Z,8.95
2023-01-09T22:37:43.775Z,8.85
2023-01-09T22:40:11.853Z,9.45
2023-01-09T22:42:39.163Z,8.43
2023-01-09T22:45:07.482Z,8.70
2023-01-09T22:47:34.898Z,9.15
2023-01-09T22:50:02.273Z,8.80
2023-01-09T22:52:30.158Z,8.88
2023-01-09T22:54:57.587Z,8.52
2023-01-09T22:57:24.934Z,8.55
2023-01-09T22:59:52.317Z,8.10
2023-01-09T23:02:19.814Z,8.40
2023-01-09T23:04:47.340Z,7.75
2023-01-09T23:07:15.286Z,8.10
2023-01-09T23:09:42.702Z,8.60
2023-01-09T23:12:10.105Z,8.25
2023-01-09T23:14:38.504Z,8.20
2023-01-09T23:17:07.539Z,7.97
2023-01-09T23:19:34.790Z,8.40
2023-01-09T23:22:03.385Z,7.90
2023-01-09T23:24:31.160Z,8.53
2023-01-09T23:26:58.955Z,8.32
2023-01-09T23:29:26.462Z,7.63
2023-01-09T23:31:54.166Z,8.10
2023-01-09T23:34:24.347Z,7.72
2023-01-09T23:36:52.529Z,7.60
2023-01-09T23:39:20.370Z,8.00
2023-01-09T23:42:06.436Z,7.45
2023-01-09T23:44:36.250Z,7.78
2023-01-09T23:47:03.710Z,8.00
2023-01-09T23:49:31.079Z,7.95
2023-01-09T23:51:58.615Z,7.63
2023-01-09T23:54:25.967Z,7.28
2023-01-09T23:56:56.259Z,7.53
2023-01-09T23:59:23.824Z,7.13
