createdAt,value
2019-02-19T00:01:54.663Z,91.70
2019-02-19T00:04:25.878Z,91.90
2019-02-19T00:06:55.722Z,91.90
2019-02-19T00:09:29.828Z,92.00
2019-02-19T00:11:59.590Z,91.80
2019-02-19T00:14:29.568Z,91.90
2019-02-19T00:16:59.445Z,92.20
2019-02-19T00:19:30.181Z,92.20
2019-02-19T00:21:59.885Z,92.40
2019-02-19T00:24:29.808Z,92.80
2019-02-19T00:26:59.648Z,92.60
2019-02-19T00:29:31.606Z,92.60
2019-02-19T00:32:02.010Z,92.40
2019-02-19T00:34:32.608Z,92.40
2019-02-19T00:37:02.609Z,92.50
2019-02-19T00:39:32.367Z,92.40
2019-02-19T00:42:02.060Z,93.00
2019-02-19T00:44:32.365Z,92.60
2019-02-19T00:47:03.003Z,92.70
2019-02-19T00:49:32.980Z,92.80
2019-02-19T00:52:02.800Z,93.20
2019-02-19T00:54:33.522Z,92.70
2019-02-19T00:57:05.421Z,92.80
2019-02-19T00:59:36.206Z,93.00
2019-02-19T01:02:05.881Z,92.80
2019-02-19T01:04:35.789Z,92.70
2019-02-19T01:07:05.201Z,92.80
2019-02-19T01:09:35.391Z,92.80
2019-02-19T01:12:05.854Z,92.80
2019-02-19T01:14:36.070Z,92.80
2019-02-19T01:17:05.973Z,92.70
2019-02-19T01:19:38.039Z,92.70
2019-02-19T01:22:08.701Z,92.40
2019-02-19T01:24:39.377Z,92.40
2019-02-19T01:27:09.726Z,92.30
2019-02-19T01:29:39.994Z,92.30
2019-02-19T01:32:10.194Z,92.20
2019-02-19T01:34:40.613Z,92.20
2019-02-19T01:37:10.694Z,92.20
2019-02-19T01:39:40.600Z,92.50
2019-02-19T01:42:10.554Z,92.30
2019-02-19T01:44:40.863Z,92.40
2019-02-19T01:47:11.027Z,92.60
2019-02-19T01:49:40.917Z,92.70
2019-02-19T01:52:11.103Z,92.80
2019-02-19T01:54:40.855Z,92.60
2019-02-19T01:57:10.610Z,92.80
2019-02-19T01:59:40.819Z,92.80
2019-02-19T02:02:10.957Z,92.70
2019-02-19T02:04:41.279Z,92.80
2019-02-19T02:07:11.229Z,92.90
2019-02-19T02:09:44.673Z,92.80
2019-02-19T02:12:15.325Z,93.00
2019-02-19T02:14:46.568Z,92.90
2019-02-19T02:17:16.359Z,93.00
2019-02-19T02:19:46.490Z,93.20
2019-02-19T02:22:16.728Z,93.30
2019-02-19T02:24:46.913Z,93.30
2019-02-19T02:27:17.560Z,93.30
2019-02-19T02:29:47.459Z,93.20
2019-02-19T02:32:17.453Z,93.10
2019-02-19T02:34:47.434Z,93.30
2019-02-19T02:37:17.329Z,93.20
2019-02-19T02:39:47.972Z,93.30
2019-02-19T02:42:18.301Z,93.40
2019-02-19T02:44:48.475Z,93.20
2019-02-19T02:47:18.592Z,93.20
2019-02-19T02:49:48.761Z,93.40
2019-02-19T02:52:19.354Z,93.60
2019-02-19T02:54:49.361Z,93.40
2019-02-19T02:57:19.404Z,93.20
2019-02-19T02:59:49.502Z,93.40
2019-02-19T03:02:21.320Z,93.50
2019-02-19T03:04:51.734Z,93.60
2019-02-19T03:07:35.440Z,93.90
2019-02-19T03:10:05.958Z,94.20
2019-02-19T03:12:36.541Z,93.90
2019-02-19T03:15:07.397Z,94.40
2019-02-19T03:17:37.909Z,94.80
2019-02-19T03:20:07.914Z,95.80
2019-02-19T03:22:39.336Z,95.90
2019-02-19T03:25:09.135Z,95.70
2019-02-19T03:27:39.126Z,95.40
2019-02-19T03:30:10.878Z,95.60
2019-02-19T03:32:40.750Z,95.60
2019-02-19T03:35:10.853Z,95.20
2019-02-19T03:37:40.771Z,95.00
2019-02-19T03:40:11.378Z,95.20
2019-02-19T03:42:41.730Z,95.00
2019-02-19T03:45:12.545Z,95.00
2019-02-19T03:47:42.668Z,94.80
2019-02-19T03:50:12.845Z,95.10
2019-02-19T03:52:43.031Z,95.30
2019-02-19T03:55:14.308Z,95.50
2019-02-19T03:57:44.605Z,95.20
2019-02-19T04:00:14.889Z,95.40
2019-02-19T04:02:45.213Z,95.20
2019-02-19T04:05:16.131Z,95.40
2019-02-19T04:07:46.652Z,95.40
2019-02-19T04:10:16.849Z,95.20
2019-02-19T04:12:47.182Z,95.00
2019-02-19T04:15:17.340Z,95.00
2019-02-19T04:17:47.557Z,95.30
2019-02-19T04:20:17.384Z,95.90
2019-02-19T04:22:47.362Z,96.10
2019-02-19T04:25:17.055Z,96.40
2019-02-19T04:27:46.970Z,96.40
2019-02-19T04:30:17.373Z,96.20
2019-02-19T04:32:48.046Z,95.70
2019-02-19T04:35:17.883Z,95.20
2019-02-19T04:37:48.015Z,95.10
2019-02-19T04:40:18.062Z,95.20
2019-02-19T04:42:48.432Z,94.80
2019-02-19T04:45:18.778Z,95.00
2019-02-19T04:47:48.808Z,94.90
2019-02-19T04:50:19.787Z,95.00
2019-02-19T04:52:49.650Z,94.80
2019-02-19T04:55:19.909Z,94.80
2019-02-19T04:57:52.156Z,94.70
2019-02-19T05:00:22.280Z,94.60
2019-02-19T05:02:52.045Z,94.60
2019-02-19T05:05:22.377Z,94.30
2019-02-19T05:07:54.214Z,94.40
2019-02-19T05:10:24.183Z,94.40
2019-02-19T05:12:53.625Z,94.20
2019-02-19T05:15:23.002Z,94.40
2019-02-19T05:17:52.398Z,94.50
2019-02-19T05:20:21.916Z,94.70
2019-02-19T05:22:51.718Z,94.50
2019-02-19T05:25:21.537Z,94.60
2019-02-19T05:27:51.277Z,94.70
2019-02-19T05:30:21.832Z,94.70
2019-02-19T05:32:51.243Z,95.10
2019-02-19T05:35:20.634Z,94.90
2019-02-19T05:37:50.047Z,94.80
2019-02-19T05:40:19.593Z,94.90
2019-02-19T05:42:49.172Z,95.00
2019-02-19T05:45:18.747Z,95.60
2019-02-19T05:47:48.255Z,95.10
2019-02-19T05:50:17.656Z,94.90
2019-02-19T05:52:47.073Z,94.90
2019-02-19T05:55:17.091Z,94.90
2019-02-19T05:57:46.804Z,95.10
2019-02-19T06:00:16.551Z,95.20
2019-02-19T06:02:46.097Z,95.10
2019-02-19T06:05:15.437Z,95.00
2019-02-19T06:07:46.187Z,95.10
2019-02-19T06:10:15.649Z,94.90
2019-02-19T06:12:45.153Z,94.80
2019-02-19T06:15:14.697Z,94.60
2019-02-19T06:17:44.241Z,94.60
2019-02-19T06:20:14.256Z,94.40
2019-02-19T06:22:43.767Z,94.60
2019-02-19T06:25:13.641Z,94.70
2019-02-19T06:27:43.146Z,94.80
2019-02-19T06:30:13.770Z,94.70
2019-02-19T06:32:43.528Z,94.70
2019-02-19T06:35:14.380Z,94.60
2019-02-19T06:37:43.872Z,94.50
2019-02-19T06:40:27.440Z,94.30
2019-02-19T06:42:57.119Z,94.30
2019-02-19T06:45:26.587Z,94.30
2019-02-19T06:47:56.167Z,94.30
2019-02-19T06:50:25.749Z,94.40
2019-02-19T06:52:55.503Z,94.40
2019-02-19T06:55:27.752Z,94.60
2019-02-19T06:57:57.162Z,94.70
2019-02-19T07:00:27.012Z,94.50
2019-02-19T07:03:34.280Z,94.40
2019-02-19T07:06:04.597Z,94.10
2019-02-19T07:08:34.559Z,94.20
2019-02-19T07:11:04.181Z,94.30
2019-02-19T07:13:33.683Z,94.30
2019-02-19T07:16:04.232Z,94.20
2019-02-19T07:18:34.329Z,94.20
2019-02-19T07:21:04.166Z,94.20
2019-02-19T07:23:34.186Z,94.10
2019-02-19T07:26:04.104Z,94.10
2019-02-19T07:28:34.597Z,94.10
2019-02-19T07:31:04.047Z,94.20
2019-02-19T07:33:35.691Z,94.20
2019-02-19T07:36:05.702Z,94.90
2019-02-19T07:38:35.084Z,95.40
2019-02-19T07:41:04.713Z,95.50
2019-02-19T07:43:34.565Z,95.60
2019-02-19T07:46:04.001Z,95.60
2019-02-19T07:48:33.970Z,95.50
2019-02-19T07:51:03.475Z,95.20
2019-02-19T07:53:34.172Z,94.90
2019-02-19T07:56:04.706Z,94.70
2019-02-19T07:58:34.224Z,94.40
2019-02-19T08:01:04.194Z,94.30
2019-02-19T08:03:33.981Z,94.20
2019-02-19T08:06:04.271Z,94.10
2019-02-19T08:08:33.984Z,94.00
2019-02-19T08:11:03.388Z,93.80
2019-02-19T08:13:33.138Z,93.80
2019-02-19T08:16:02.695Z,93.60
2019-02-19T08:18:32.345Z,93.60
2019-02-19T08:21:02.412Z,93.50
2019-02-19T08:23:32.053Z,93.40
2019-02-19T08:26:01.477Z,93.30
2019-02-19T08:28:30.826Z,93.20
2019-02-19T08:31:00.482Z,93.10
2019-02-19T08:33:29.870Z,93.00
2019-02-19T08:35:59.301Z,92.80
2019-02-19T08:38:28.788Z,92.70
2019-02-19T08:40:58.525Z,92.80
2019-02-19T08:43:28.336Z,92.70
2019-02-19T08:45:57.716Z,92.80
2019-02-19T08:48:27.223Z,92.40
2019-02-19T08:50:59.933Z,92.20
2019-02-19T08:53:31.766Z,92.00
2019-02-19T08:56:01.536Z,91.90
2019-02-19T08:58:31.056Z,92.00
2019-02-19T09:01:00.496Z,91.40
2019-02-19T09:03:30.095Z,91.30
2019-02-19T09:05:59.565Z,91.20
2019-02-19T09:08:29.074Z,91.00
2019-02-19T09:10:58.806Z,90.90
2019-02-19T09:13:28.267Z,90.50
2019-02-19T09:15:57.654Z,90.40
2019-02-19T09:18:27.359Z,90.20
2019-02-19T09:20:57.007Z,90.10
2019-02-19T09:23:26.785Z,89.80
2019-02-19T09:25:56.335Z,89.80
2019-02-19T09:28:25.706Z,89.40
2019-02-19T09:30:55.242Z,89.40
2019-02-19T09:33:25.099Z,89.40
2019-02-19T09:35:54.680Z,89.20
2019-02-19T09:38:24.104Z,88.60
2019-02-19T09:40:53.521Z,88.70
2019-02-19T09:43:23.194Z,88.00
2019-02-19T09:45:52.671Z,88.00
2019-02-19T09:48:22.347Z,87.80
2019-02-19T09:50:52.157Z,87.00
2019-02-19T09:53:21.525Z,87.30
2019-02-19T09:55:50.977Z,86.90
2019-02-19T09:58:20.612Z,87.00
2019-02-19T10:00:51.156Z,86.80
2019-02-19T10:03:20.882Z,86.30
2019-02-19T10:05:50.465Z,85.70
2019-02-19T10:08:20.045Z,85.20
2019-02-19T10:10:49.564Z,84.70
2019-02-19T10:13:19.303Z,84.70
2019-02-19T10:15:48.901Z,84.10
2019-02-19T10:18:18.580Z,83.60
2019-02-19T10:20:48.040Z,83.50
2019-02-19T10:23:17.524Z,83.00
2019-02-19T10:25:47.390Z,82.80
2019-02-19T10:28:17.002Z,82.80
2019-02-19T10:30:48.608Z,82.40
2019-02-19T10:33:18.061Z,82.30
2019-02-19T10:35:49.275Z,82.30
2019-02-19T10:38:22.061Z,82.10
2019-02-19T10:40:51.941Z,82.10
2019-02-19T10:43:23.476Z,81.30
2019-02-19T10:45:53.888Z,80.40
2019-02-19T10:48:24.086Z,80.00
2019-02-19T10:50:54.006Z,79.00
2019-02-19T10:53:24.108Z,77.90
2019-02-19T10:55:54.349Z,77.70
2019-02-19T10:58:24.053Z,77.60
2019-02-19T11:00:53.829Z,77.40
2019-02-19T11:03:23.688Z,77.10
2019-02-19T11:05:55.129Z,77.00
2019-02-19T11:08:25.324Z,76.00
2019-02-19T11:10:54.837Z,75.20
2019-02-19T11:13:24.661Z,74.60
2019-02-19T11:15:54.317Z,74.80
2019-02-19T11:18:28.511Z,74.30
2019-02-19T11:20:56.187Z,73.90
2019-02-19T11:23:26.565Z,73.80
2019-02-19T11:25:56.652Z,73.30
2019-02-19T11:28:26.482Z,72.40
2019-02-19T11:30:57.916Z,71.70
2019-02-19T11:33:27.751Z,71.50
2019-02-19T11:35:57.538Z,71.40
2019-02-19T11:38:27.374Z,71.70
2019-02-19T11:40:57.213Z,71.00
2019-02-19T11:43:27.124Z,71.50
2019-02-19T11:45:56.703Z,70.60
2019-02-19T11:48:26.603Z,70.30
2019-02-19T11:50:56.707Z,70.10
2019-02-19T11:53:28.001Z,68.70
2019-02-19T11:55:57.982Z,68.20
2019-02-19T11:58:29.276Z,67.30
2019-02-19T12:00:58.734Z,65.80
2019-02-19T12:03:28.565Z,64.70
2019-02-19T12:05:57.997Z,64.60
2019-02-19T12:08:38.630Z,61.80
2019-02-19T12:11:01.366Z,62.00
2019-02-19T12:13:32.414Z,62.70
2019-02-19T12:16:01.877Z,61.50
2019-02-19T12:18:31.283Z,61.80
2019-02-19T12:21:04.251Z,61.70
2019-02-19T12:23:34.100Z,62.30
2019-02-19T12:26:03.862Z,63.20
2019-02-19T12:28:33.870Z,64.30
2019-02-19T12:31:03.587Z,65.20
2019-02-19T12:33:33.016Z,65.80
2019-02-19T12:36:02.660Z,67.00
2019-02-19T12:38:32.207Z,67.80
2019-02-19T12:41:02.010Z,68.80
2019-02-19T12:43:31.398Z,69.20
2019-02-19T12:46:01.176Z,69.20
2019-02-19T12:48:30.662Z,69.50
2019-02-19T12:51:00.406Z,69.90
2019-02-19T12:53:29.915Z,70.80
2019-02-19T12:56:18.425Z,72.00
2019-02-19T12:58:47.920Z,71.80
2019-02-19T13:01:17.332Z,72.30
2019-02-19T13:03:47.161Z,72.40
2019-02-19T13:06:16.808Z,72.20
2019-02-19T13:08:46.373Z,71.70
2019-02-19T13:11:15.862Z,72.20
2019-02-19T13:13:45.871Z,71.30
2019-02-19T13:16:34.795Z,70.70
2019-02-19T13:19:04.938Z,69.40
2019-02-19T13:21:34.614Z,68.80
2019-02-19T13:24:04.358Z,68.60
2019-02-19T13:26:34.580Z,69.10
2019-02-19T13:29:04.488Z,69.70
2019-02-19T13:31:34.244Z,69.80
2019-02-19T13:34:04.032Z,70.10
2019-02-19T13:36:33.959Z,70.50
2019-02-19T13:39:05.500Z,70.70
2019-02-19T13:41:36.946Z,70.70
2019-02-19T13:44:06.986Z,70.40
2019-02-19T13:46:36.859Z,70.10
2019-02-19T13:49:11.985Z,70.00
2019-02-19T13:51:37.709Z,70.20
2019-02-19T13:54:11.392Z,70.10
2019-02-19T13:56:41.153Z,69.90
2019-02-19T13:59:11.171Z,69.60
2019-02-19T14:01:41.262Z,68.80
2019-02-19T14:04:11.354Z,69.00
2019-02-19T14:06:40.870Z,68.70
2019-02-19T14:09:11.125Z,68.70
2019-02-19T14:11:40.939Z,68.60
2019-02-19T14:14:28.511Z,68.50
2019-02-19T14:17:01.149Z,68.10
2019-02-19T14:19:48.892Z,68.50
2019-02-19T14:22:36.333Z,68.30
2019-02-19T14:25:31.723Z,68.10
2019-02-19T14:28:23.713Z,68.10
2019-02-19T14:31:11.299Z,68.20
2019-02-19T14:33:58.129Z,68.60
2019-02-19T14:36:42.181Z,68.00
2019-02-19T14:39:28.090Z,68.10
2019-02-19T14:42:19.617Z,67.40
2019-02-19T14:45:02.040Z,68.60
2019-02-19T14:47:49.454Z,68.80
2019-02-19T14:50:50.830Z,68.40
2019-02-19T14:53:38.046Z,67.80
2019-02-19T14:56:29.385Z,67.70
2019-02-19T14:59:23.897Z,67.40
2019-02-19T15:02:11.127Z,67.50
2019-02-19T15:05:09.695Z,67.50
2019-02-19T15:08:13.410Z,67.60
2019-02-19T15:11:11.205Z,67.20
2019-02-19T15:13:59.685Z,67.40
2019-02-19T15:16:39.145Z,67.60
2019-02-19T15:19:38.706Z,67.50
2019-02-19T15:22:16.710Z,67.60
2019-02-19T15:24:54.146Z,68.20
2019-02-19T15:27:55.107Z,68.10
2019-02-19T15:30:42.673Z,67.90
2019-02-19T15:33:22.700Z,67.80
2019-02-19T15:36:09.883Z,67.90
2019-02-19T15:39:01.225Z,67.50
2019-02-19T15:41:55.360Z,67.70
2019-02-19T15:44:43.642Z,68.00
2019-02-19T15:47:31.071Z,68.30
2019-02-19T15:50:25.450Z,69.20
2019-02-19T15:53:20.818Z,69.20
2019-02-19T15:56:08.073Z,69.40
2019-02-19T15:58:59.360Z,69.10
2019-02-19T16:01:47.686Z,68.80
2019-02-19T16:04:34.937Z,68.40
2019-02-19T16:07:29.943Z,68.20
2019-02-19T16:10:21.498Z,67.90
2019-02-19T16:13:08.261Z,67.40
2019-02-19T16:16:05.572Z,66.90
2019-02-19T16:18:46.065Z,67.00
2019-02-19T16:21:28.613Z,66.70
2019-02-19T16:24:14.937Z,66.70
2019-02-19T16:27:02.410Z,66.20
2019-02-19T16:29:59.403Z,66.50
2019-02-19T16:32:57.287Z,66.20
2019-02-19T16:35:44.750Z,66.90
2019-02-19T16:38:34.635Z,66.80
2019-02-19T16:41:26.261Z,67.30
2019-02-19T16:44:17.179Z,67.90
2019-02-19T16:47:08.593Z,68.10
2019-02-19T16:50:07.745Z,68.20
2019-02-19T16:52:57.196Z,68.40
2019-02-19T16:55:54.856Z,68.60
2019-02-19T16:58:30.860Z,68.90
2019-02-19T17:01:28.823Z,69.10
2019-02-19T17:04:04.859Z,69.20
2019-02-19T17:07:11.712Z,69.30
2019-02-19T17:09:47.425Z,69.70
2019-02-19T17:12:26.619Z,70.90
2019-02-19T17:15:13.933Z,71.80
2019-02-19T17:18:11.634Z,72.20
2019-02-19T17:21:03.341Z,73.40
2019-02-19T17:23:46.977Z,74.20
2019-02-19T17:26:49.268Z,74.80
2019-02-19T17:29:25.595Z,75.20
2019-02-19T17:32:20.139Z,75.90
2019-02-19T17:34:59.928Z,76.80
2019-02-19T17:37:48.584Z,76.80
2019-02-19T17:40:28.279Z,77.40
2019-02-19T17:43:12.810Z,78.00
2019-02-19T17:46:01.140Z,78.10
2019-02-19T17:48:36.429Z,78.60
2019-02-19T17:51:31.297Z,78.90
2019-02-19T17:54:23.109Z,78.60
2019-02-19T17:57:21.041Z,79.20
2019-02-19T18:00:12.236Z,79.40
2019-02-19T18:02:47.121Z,80.10
2019-02-19T18:05:48.055Z,80.10
2019-02-19T18:08:45.259Z,80.20
2019-02-19T18:11:34.385Z,80.80
2019-02-19T18:14:17.054Z,81.10
2019-02-19T18:17:04.312Z,81.30
2019-02-19T18:19:34.894Z,81.70
2019-02-19T18:22:04.833Z,81.50
2019-02-19T18:24:35.295Z,81.50
2019-02-19T18:27:08.917Z,81.80
2019-02-19T18:29:38.907Z,82.10
2019-02-19T18:32:08.992Z,82.30
2019-02-19T18:34:39.378Z,82.60
2019-02-19T18:37:09.595Z,82.70
2019-02-19T18:39:39.435Z,82.90
2019-02-19T18:42:09.608Z,83.10
2019-02-19T18:44:40.262Z,83.30
2019-02-19T18:47:10.250Z,83.20
2019-02-19T18:49:40.062Z,83.30
2019-02-19T18:52:10.006Z,83.10
2019-02-19T18:54:40.053Z,83.20
2019-02-19T18:57:09.986Z,83.50
2019-02-19T18:59:39.848Z,83.60
2019-02-19T19:02:10.406Z,83.80
2019-02-19T19:04:40.131Z,84.30
2019-02-19T19:07:09.921Z,84.40
2019-02-19T19:09:39.566Z,84.50
2019-02-19T19:12:09.457Z,84.60
2019-02-19T19:14:40.139Z,84.10
2019-02-19T19:17:10.078Z,85.10
2019-02-19T19:19:39.679Z,84.40
2019-02-19T19:22:09.505Z,84.70
2019-02-19T19:24:39.645Z,85.10
2019-02-19T19:27:09.116Z,84.80
2019-02-19T19:29:38.721Z,85.10
2019-02-19T19:32:08.452Z,85.20
2019-02-19T19:34:38.366Z,86.10
2019-02-19T19:37:07.985Z,85.30
2019-02-19T19:39:38.194Z,85.50
2019-02-19T19:42:07.933Z,85.90
2019-02-19T19:44:37.718Z,86.10
2019-02-19T19:47:07.747Z,86.30
2019-02-19T19:49:37.950Z,86.50
2019-02-19T19:52:08.015Z,86.50
2019-02-19T19:54:37.999Z,86.90
2019-02-19T19:57:07.474Z,87.10
2019-02-19T19:59:37.331Z,87.80
2019-02-19T20:02:06.831Z,87.40
2019-02-19T20:04:36.726Z,88.00
2019-02-19T20:07:06.184Z,88.00
2019-02-19T20:09:35.585Z,88.40
2019-02-19T20:12:05.447Z,88.40
2019-02-19T20:14:35.065Z,88.40
2019-02-19T20:17:04.870Z,88.70
2019-02-19T20:19:34.862Z,88.90
2019-02-19T20:22:04.614Z,89.80
2019-02-19T20:24:34.490Z,89.10
2019-02-19T20:27:04.514Z,89.40
2019-02-19T20:29:34.050Z,89.50
2019-02-19T20:32:04.179Z,89.60
2019-02-19T20:34:33.697Z,89.50
2019-02-19T20:37:03.605Z,89.30
2019-02-19T20:39:33.329Z,89.20
2019-02-19T20:42:03.376Z,89.00
2019-02-19T20:44:34.602Z,89.30
2019-02-19T20:47:04.220Z,89.50
2019-02-19T20:49:33.882Z,88.90
2019-02-19T20:52:03.681Z,89.00
2019-02-19T20:54:33.319Z,89.00
2019-02-19T20:57:03.127Z,89.00
2019-02-19T20:59:32.809Z,89.10
2019-02-19T21:02:02.553Z,88.90
2019-02-19T21:04:32.611Z,88.90
2019-02-19T21:07:02.538Z,88.90
2019-02-19T21:09:41.198Z,88.90
2019-02-19T21:12:04.027Z,88.60
2019-02-19T21:14:33.693Z,88.50
2019-02-19T21:17:04.072Z,88.80
2019-02-19T21:19:35.912Z,88.90
2019-02-19T21:22:06.005Z,88.80
2019-02-19T21:24:35.476Z,88.80
2019-02-19T21:27:05.008Z,89.20
2019-02-19T21:29:34.968Z,89.70
2019-02-19T21:32:05.017Z,89.50
2019-02-19T21:34:34.933Z,89.50
2019-02-19T21:37:05.265Z,89.70
2019-02-19T21:39:35.087Z,89.80
2019-02-19T21:42:04.803Z,89.80
2019-02-19T21:44:34.632Z,89.90
2019-02-19T21:47:04.639Z,89.60
2019-02-19T21:49:36.138Z,90.00
2019-02-19T21:52:06.010Z,90.00
2019-02-19T21:54:35.827Z,89.90
2019-02-19T21:57:05.324Z,89.90
2019-02-19T21:59:35.014Z,89.90
2019-02-19T22:02:04.761Z,90.00
2019-02-19T22:04:34.662Z,90.00
2019-02-19T22:07:04.616Z,90.10
2019-02-19T22:09:34.664Z,90.20
2019-02-19T22:12:04.368Z,90.20
2019-02-19T22:14:34.371Z,90.00
2019-02-19T22:17:03.883Z,90.20
2019-02-19T22:19:33.877Z,90.30
2019-02-19T22:22:16.896Z,90.40
2019-02-19T22:24:46.324Z,90.30
2019-02-19T22:27:16.133Z,90.20
2019-02-19T22:29:48.018Z,90.30
2019-02-19T22:32:19.573Z,90.30
2019-02-19T22:34:49.118Z,90.20
2019-02-19T22:37:18.782Z,90.40
2019-02-19T22:39:48.352Z,90.50
2019-02-19T22:42:17.930Z,90.20
2019-02-19T22:44:47.652Z,90.30
2019-02-19T22:47:17.460Z,90.30
2019-02-19T22:49:47.277Z,90.20
2019-02-19T22:52:16.804Z,90.30
2019-02-19T22:55:08.088Z,90.20
2019-02-19T22:57:37.808Z,90.40
2019-02-19T23:00:11.376Z,90.60
2019-02-19T23:02:42.109Z,90.60
2019-02-19T23:05:11.690Z,90.50
2019-02-19T23:07:42.878Z,90.60
2019-02-19T23:10:12.489Z,90.60
2019-02-19T23:12:42.072Z,90.60
2019-02-19T23:15:11.873Z,90.70
2019-02-19T23:17:41.519Z,90.60
2019-02-19T23:20:11.224Z,90.60
2019-02-19T23:22:41.013Z,90.50
2019-02-19T23:25:10.424Z,90.50
2019-02-19T23:27:40.104Z,90.50
2019-02-19T23:30:09.864Z,90.60
2019-02-19T23:32:39.258Z,90.60
2019-02-19T23:35:18.101Z,90.60
2019-02-19T23:37:47.932Z,90.60
2019-02-19T23:40:17.524Z,90.70
2019-02-19T23:42:47.172Z,90.50
2019-02-19T23:45:16.617Z,90.50
2019-02-19T23:47:46.456Z,90.60
2019-02-19T23:50:16.109Z,90.70
2019-02-19T23:52:45.626Z,91.30
2019-02-19T23:55:15.353Z,91.60
2019-02-19T23:57:45.326Z,91.60
