createdAt,value
2022-08-20T00:02:16.473Z,99.90
2022-08-20T00:04:46.173Z,99.90
2022-08-20T00:07:14.942Z,99.90
2022-08-20T00:09:43.634Z,99.90
2022-08-20T00:12:14.514Z,99.90
2022-08-20T00:14:42.720Z,99.90
2022-08-20T00:17:11.028Z,99.90
2022-08-20T00:19:39.504Z,99.90
2022-08-20T00:22:09.063Z,99.90
2022-08-20T00:24:37.281Z,99.90
2022-08-20T00:27:05.593Z,99.90
2022-08-20T00:29:33.759Z,99.90
2022-08-20T00:32:01.981Z,99.90
2022-08-20T00:34:30.280Z,99.90
2022-08-20T00:36:58.404Z,99.90
2022-08-20T00:39:28.021Z,99.90
2022-08-20T00:41:56.141Z,99.90
2022-08-20T00:44:24.708Z,99.90
2022-08-20T00:46:54.377Z,99.90
2022-08-20T00:49:25.910Z,99.90
2022-08-20T00:51:59.623Z,99.90
2022-08-20T00:54:34.995Z,99.90
2022-08-20T00:57:07.733Z,99.90
2022-08-20T00:59:39.913Z,99.90
2022-08-20T01:02:11.676Z,99.90
2022-08-20T01:04:40.236Z,99.90
2022-08-20T01:07:08.739Z,99.90
2022-08-20T01:09:58.211Z,99.90
2022-08-20T01:12:29.679Z,99.90
2022-08-20T01:15:01.830Z,99.90
2022-08-20T01:17:34.402Z,99.90
2022-08-20T01:20:06.811Z,99.90
2022-08-20T01:23:00.056Z,99.90
2022-08-20T01:25:43.456Z,99.90
2022-08-20T01:28:13.372Z,99.90
2022-08-20T01:30:42.038Z,99.90
2022-08-20T01:33:10.120Z,99.90
2022-08-20T01:35:41.510Z,99.90
2022-08-20T01:38:11.078Z,99.90
2022-08-20T01:41:28.282Z,99.90
2022-08-20T01:43:59.680Z,99.90
2022-08-20T01:46:31.019Z,99.90
2022-08-20T01:49:01.109Z,99.90
2022-08-20T01:51:31.551Z,99.90
2022-08-20T01:54:00.717Z,99.90
2022-08-20T01:56:32.583Z,99.90
2022-08-20T01:59:06.608Z,99.90
2022-08-20T02:01:46.669Z,99.90
2022-08-20T02:04:16.872Z,99.90
2022-08-20T02:06:56.262Z,99.90
2022-08-20T02:09:27.536Z,99.90
2022-08-20T02:11:57.994Z,99.90
2022-08-20T02:14:28.135Z,99.90
2022-08-20T02:16:58.510Z,99.90
2022-08-20T02:19:33.155Z,99.90
2022-08-20T02:22:06.356Z,99.90
2022-08-20T02:24:35.490Z,99.90
2022-08-20T02:27:05.205Z,99.90
2022-08-20T02:29:33.484Z,99.90
2022-08-20T02:32:32.063Z,99.90
2022-08-20T02:34:50.595Z,99.90
2022-08-20T02:37:19.149Z,99.90
2022-08-20T02:39:47.489Z,99.90
2022-08-20T02:42:17.327Z,99.90
2022-08-20T02:44:45.368Z,99.90
2022-08-20T02:47:13.483Z,99.90
2022-08-20T02:49:41.611Z,99.90
2022-08-20T02:52:09.744Z,99.90
2022-08-20T02:54:37.903Z,99.90
2022-08-20T02:57:06.276Z,99.90
2022-08-20T02:59:35.669Z,99.90
2022-08-20T03:02:05.953Z,99.90
2022-08-20T03:04:34.088Z,99.90
2022-08-20T03:07:02.333Z,99.90
2022-08-20T03:09:30.330Z,99.90
2022-08-20T03:11:58.429Z,99.90
2022-08-20T03:14:26.863Z,99.90
2022-08-20T03:16:56.541Z,99.90
2022-08-20T03:19:24.626Z,99.90
2022-08-20T03:21:52.878Z,99.90
2022-08-20T03:24:21.159Z,99.90
2022-08-20T03:26:49.402Z,99.90
2022-08-20T03:29:17.469Z,99.90
2022-08-20T03:31:45.558Z,99.90
2022-08-20T03:34:15.182Z,99.90
2022-08-20T03:36:43.272Z,99.90
2022-08-20T03:39:13.196Z,99.90
2022-08-20T03:41:41.424Z,99.90
2022-08-20T03:44:10.093Z,99.90
2022-08-20T03:46:38.931Z,99.90
2022-08-20T03:49:07.342Z,99.90
2022-08-20T03:51:57.144Z,99.90
2022-08-20T03:54:24.931Z,99.90
2022-08-20T03:57:01.004Z,99.90
2022-08-20T03:59:29.225Z,99.90
2022-08-20T04:01:57.529Z,99.90
2022-08-20T04:04:25.853Z,99.90
2022-08-20T04:06:56.392Z,99.90
2022-08-20T04:09:24.552Z,99.90
2022-08-20T04:12:00.097Z,99.90
2022-08-20T04:14:29.267Z,99.90
2022-08-20T04:16:58.387Z,99.90
2022-08-20T04:19:28.335Z,99.90
2022-08-20T04:22:00.757Z,99.90
2022-08-20T04:24:32.003Z,99.90
2022-08-20T04:27:02.706Z,99.90
2022-08-20T04:29:34.886Z,99.90
2022-08-20T04:32:05.968Z,99.90
2022-08-20T04:34:35.590Z,99.90
2022-08-20T04:37:05.604Z,99.90
2022-08-20T04:39:45.534Z,99.90
2022-08-20T04:42:13.647Z,99.90
2022-08-20T04:44:41.733Z,99.90
2022-08-20T04:47:09.833Z,99.90
2022-08-20T04:49:39.226Z,99.90
2022-08-20T04:52:08.675Z,99.90
2022-08-20T04:54:37.221Z,99.90
2022-08-20T04:57:05.715Z,99.90
2022-08-20T04:59:33.743Z,99.90
2022-08-20T05:02:02.699Z,99.90
2022-08-20T05:04:30.768Z,99.90
2022-08-20T05:06:58.812Z,99.90
2022-08-20T05:09:28.217Z,99.90
2022-08-20T05:11:56.312Z,99.90
2022-08-20T05:14:24.428Z,99.90
2022-08-20T05:16:57.460Z,99.90
2022-08-20T05:19:26.691Z,99.90
2022-08-20T05:21:54.686Z,99.90
2022-08-20T05:24:22.886Z,99.90
2022-08-20T05:26:54.352Z,99.90
2022-08-20T05:29:23.287Z,99.90
2022-08-20T05:31:51.357Z,99.90
2022-08-20T05:34:19.409Z,99.90
2022-08-20T05:36:50.565Z,99.90
2022-08-20T05:39:21.271Z,99.90
2022-08-20T05:41:51.697Z,99.90
2022-08-20T05:44:20.759Z,99.90
2022-08-20T05:46:50.033Z,99.90
2022-08-20T05:49:21.875Z,99.90
2022-08-20T05:51:51.257Z,99.90
2022-08-20T05:54:19.330Z,99.90
2022-08-20T05:56:47.474Z,99.90
2022-08-20T05:59:21.071Z,99.90
2022-08-20T06:01:53.008Z,99.90
2022-08-20T06:04:27.778Z,99.90
2022-08-20T06:06:59.556Z,99.90
2022-08-20T06:09:31.054Z,99.90
2022-08-20T06:12:07.476Z,99.90
2022-08-20T06:14:43.583Z,99.90
2022-08-20T06:17:15.624Z,99.90
2022-08-20T06:19:45.856Z,99.90
2022-08-20T06:22:18.577Z,99.90
2022-08-20T06:24:53.575Z,99.90
2022-08-20T06:27:22.736Z,99.90
2022-08-20T06:29:53.295Z,99.90
2022-08-20T06:32:31.867Z,99.90
2022-08-20T06:35:03.679Z,99.90
2022-08-20T06:37:32.772Z,99.90
2022-08-20T06:40:04.621Z,99.90
2022-08-20T06:42:32.774Z,99.90
2022-08-20T06:45:03.178Z,99.90
2022-08-20T06:47:31.703Z,99.90
2022-08-20T06:49:59.777Z,99.90
2022-08-20T06:52:51.736Z,99.90
2022-08-20T06:55:17.741Z,99.90
2022-08-20T06:57:47.791Z,99.90
2022-08-20T07:00:20.680Z,99.90
2022-08-20T07:02:48.845Z,99.90
2022-08-20T07:05:17.146Z,99.90
2022-08-20T07:07:47.383Z,99.90
2022-08-20T07:10:16.995Z,99.90
2022-08-20T07:12:46.769Z,99.90
2022-08-20T07:15:18.429Z,99.90
2022-08-20T07:17:51.542Z,99.90
2022-08-20T07:20:21.053Z,99.90
2022-08-20T07:22:49.627Z,99.90
2022-08-20T07:25:21.151Z,99.90
2022-08-20T07:27:50.719Z,99.90
2022-08-20T07:30:56.572Z,99.90
2022-08-20T07:33:26.389Z,99.90
2022-08-20T07:35:56.826Z,99.90
2022-08-20T07:38:27.453Z,99.90
2022-08-20T07:40:58.658Z,99.90
2022-08-20T07:43:27.611Z,99.90
2022-08-20T07:46:01.505Z,99.90
2022-08-20T07:48:32.212Z,99.90
2022-08-20T07:51:04.845Z,99.90
2022-08-20T07:53:35.958Z,99.90
2022-08-20T07:56:10.075Z,99.90
2022-08-20T07:58:43.274Z,99.90
2022-08-20T08:01:12.695Z,99.90
2022-08-20T08:03:49.953Z,99.90
2022-08-20T08:06:29.394Z,99.90
2022-08-20T08:09:01.060Z,99.90
2022-08-20T08:11:29.723Z,99.90
2022-08-20T08:13:57.921Z,99.90
2022-08-20T08:16:27.363Z,99.90
2022-08-20T08:18:58.351Z,99.90
2022-08-20T08:21:29.991Z,99.90
2022-08-20T08:23:58.171Z,99.90
2022-08-20T08:26:28.635Z,99.90
2022-08-20T08:28:57.998Z,99.90
2022-08-20T08:31:27.513Z,99.90
2022-08-20T08:33:56.215Z,99.90
2022-08-20T08:36:27.394Z,99.90
2022-08-20T08:38:56.493Z,99.80
2022-08-20T08:41:33.545Z,98.30
2022-08-20T08:44:09.393Z,96.90
2022-08-20T08:46:45.912Z,94.70
2022-08-20T08:49:22.875Z,93.70
2022-08-20T08:51:57.124Z,90.90
2022-08-20T08:54:31.229Z,88.90
2022-08-20T08:57:00.465Z,85.20
2022-08-20T08:59:48.429Z,84.30
2022-08-20T09:02:25.904Z,86.70
2022-08-20T09:04:56.633Z,89.40
2022-08-20T09:07:29.083Z,90.80
2022-08-20T09:09:57.145Z,92.80
2022-08-20T09:12:27.699Z,93.10
2022-08-20T09:14:56.526Z,90.60
2022-08-20T09:17:26.031Z,88.30
2022-08-20T09:19:54.145Z,84.30
2022-08-20T09:22:25.852Z,81.20
2022-08-20T09:24:54.232Z,78.80
2022-08-20T09:27:22.323Z,80.20
2022-08-20T09:29:50.456Z,80.40
2022-08-20T09:32:22.623Z,80.00
2022-08-20T09:34:56.244Z,80.50
2022-08-20T09:37:26.121Z,78.60
2022-08-20T09:39:54.593Z,75.00
2022-08-20T09:42:25.481Z,74.80
2022-08-20T09:45:02.663Z,77.20
2022-08-20T09:47:31.505Z,77.70
2022-08-20T09:49:59.600Z,77.30
2022-08-20T09:52:32.164Z,68.60
2022-08-20T09:55:05.494Z,62.90
2022-08-20T09:57:33.818Z,60.90
2022-08-20T10:00:09.147Z,59.90
2022-08-20T10:02:37.671Z,59.10
2022-08-20T10:05:07.307Z,55.50
2022-08-20T10:07:39.398Z,57.10
2022-08-20T10:10:11.110Z,54.40
2022-08-20T10:12:41.387Z,55.50
2022-08-20T10:15:12.560Z,55.70
2022-08-20T10:17:42.466Z,57.60
2022-08-20T10:20:14.804Z,56.90
2022-08-20T10:22:43.205Z,57.70
2022-08-20T10:25:12.851Z,55.70
2022-08-20T10:27:41.828Z,53.40
2022-08-20T10:30:12.982Z,52.50
2022-08-20T10:32:41.271Z,55.20
2022-08-20T10:35:10.194Z,54.30
2022-08-20T10:37:38.417Z,56.80
2022-08-20T10:40:08.752Z,57.30
2022-08-20T10:42:40.534Z,55.70
2022-08-20T10:45:13.467Z,55.50
2022-08-20T10:47:41.883Z,56.00
2022-08-20T10:50:16.500Z,54.40
2022-08-20T10:52:45.725Z,54.20
2022-08-20T10:55:14.134Z,56.40
2022-08-20T10:57:43.538Z,57.20
2022-08-20T11:00:16.799Z,57.10
2022-08-20T11:02:45.242Z,58.50
2022-08-20T11:05:13.387Z,59.70
2022-08-20T11:07:55.227Z,59.70
2022-08-20T11:10:31.411Z,61.00
2022-08-20T11:12:59.484Z,63.60
2022-08-20T11:15:29.502Z,62.00
2022-08-20T11:17:58.334Z,64.10
2022-08-20T11:20:27.032Z,61.70
2022-08-20T11:22:55.756Z,61.60
2022-08-20T11:25:25.749Z,62.60
2022-08-20T11:27:55.539Z,62.00
2022-08-20T11:30:33.967Z,62.30
2022-08-20T11:33:07.477Z,62.50
2022-08-20T11:35:48.354Z,63.50
2022-08-20T11:38:19.069Z,62.00
2022-08-20T11:40:47.735Z,63.40
2022-08-20T11:43:16.931Z,64.80
2022-08-20T11:45:49.199Z,64.10
2022-08-20T11:48:18.725Z,67.10
2022-08-20T11:50:47.446Z,64.20
2022-08-20T11:53:15.789Z,65.50
2022-08-20T11:55:46.976Z,64.40
2022-08-20T11:58:15.949Z,65.20
2022-08-20T12:00:44.288Z,67.20
2022-08-20T12:03:13.882Z,63.90
2022-08-20T12:05:45.290Z,62.90
2022-08-20T12:08:27.146Z,62.20
2022-08-20T12:10:57.092Z,62.70
2022-08-20T12:13:46.574Z,64.30
2022-08-20T12:16:13.262Z,62.60
2022-08-20T12:18:42.761Z,60.60
2022-08-20T12:21:10.995Z,59.50
2022-08-20T12:23:39.114Z,60.00
2022-08-20T12:26:07.483Z,58.80
2022-08-20T12:28:35.589Z,58.90
2022-08-20T12:31:06.129Z,59.60
2022-08-20T12:33:34.218Z,55.70
2022-08-20T12:36:04.351Z,55.40
2022-08-20T12:38:32.359Z,56.30
2022-08-20T12:41:00.734Z,56.60
2022-08-20T12:43:28.816Z,54.30
2022-08-20T12:45:56.903Z,53.00
2022-08-20T12:48:25.061Z,54.20
2022-08-20T12:50:53.314Z,51.20
2022-08-20T12:53:22.923Z,49.20
2022-08-20T12:55:51.043Z,46.80
2022-08-20T12:58:19.245Z,47.00
2022-08-20T13:00:50.620Z,45.80
2022-08-20T13:03:20.688Z,45.70
2022-08-20T13:05:49.700Z,47.70
2022-08-20T13:08:19.234Z,46.40
2022-08-20T13:10:49.193Z,44.40
2022-08-20T13:13:20.345Z,45.20
2022-08-20T13:15:50.060Z,45.10
2022-08-20T13:18:18.889Z,44.70
2022-08-20T13:20:47.970Z,43.20
2022-08-20T13:23:16.125Z,44.20
2022-08-20T13:25:44.228Z,42.70
2022-08-20T13:28:13.599Z,43.70
2022-08-20T13:30:41.875Z,42.90
2022-08-20T13:33:10.156Z,46.40
2022-08-20T13:35:38.309Z,46.70
2022-08-20T13:38:06.578Z,46.10
2022-08-20T13:40:34.641Z,47.20
2022-08-20T13:43:06.772Z,46.30
2022-08-20T13:45:42.302Z,45.30
2022-08-20T13:48:15.017Z,46.20
2022-08-20T13:50:47.020Z,45.60
2022-08-20T13:53:19.038Z,44.70
2022-08-20T13:55:49.182Z,46.20
2022-08-20T13:58:26.745Z,47.10
2022-08-20T14:00:58.269Z,44.70
2022-08-20T14:03:27.285Z,46.00
2022-08-20T14:05:56.071Z,45.20
2022-08-20T14:08:25.391Z,45.20
2022-08-20T14:10:53.707Z,45.80
2022-08-20T14:13:24.590Z,47.20
2022-08-20T14:15:55.848Z,50.70
2022-08-20T14:18:24.032Z,50.60
2022-08-20T14:20:52.097Z,52.30
2022-08-20T14:23:20.140Z,52.30
2022-08-20T14:25:50.555Z,52.60
2022-08-20T14:28:21.569Z,53.60
2022-08-20T14:30:53.129Z,53.20
2022-08-20T14:33:23.945Z,53.80
2022-08-20T14:35:52.902Z,54.00
2022-08-20T14:38:21.097Z,54.50
2022-08-20T14:40:50.379Z,54.70
2022-08-20T14:43:18.756Z,54.10
2022-08-20T14:45:46.839Z,53.90
2022-08-20T14:48:15.390Z,53.50
2022-08-20T14:50:45.111Z,53.60
2022-08-20T14:53:13.183Z,53.70
2022-08-20T14:55:41.657Z,53.80
2022-08-20T14:58:11.134Z,54.20
2022-08-20T15:00:40.065Z,53.30
2022-08-20T15:03:08.320Z,52.70
2022-08-20T15:05:39.201Z,52.50
2022-08-20T15:08:10.728Z,51.20
2022-08-20T15:10:39.756Z,51.70
2022-08-20T15:13:08.297Z,50.90
2022-08-20T15:15:36.792Z,51.20
2022-08-20T15:18:05.261Z,51.90
2022-08-20T15:20:35.939Z,51.20
2022-08-20T15:23:04.887Z,50.30
2022-08-20T15:25:37.964Z,51.80
2022-08-20T15:28:08.867Z,51.10
2022-08-20T15:30:39.256Z,51.50
2022-08-20T15:33:07.560Z,52.30
2022-08-20T15:35:35.777Z,52.50
2022-08-20T15:38:04.235Z,52.20
2022-08-20T15:40:35.354Z,52.60
2022-08-20T15:43:06.177Z,52.60
2022-08-20T15:45:36.391Z,52.90
2022-08-20T15:48:11.894Z,52.70
2022-08-20T15:51:01.938Z,53.90
2022-08-20T15:53:36.995Z,53.30
2022-08-20T15:56:19.708Z,52.50
2022-08-20T15:58:58.825Z,52.60
2022-08-20T16:01:34.063Z,53.10
2022-08-20T16:04:33.539Z,53.00
2022-08-20T16:07:18.730Z,53.60
2022-08-20T16:10:02.395Z,55.20
2022-08-20T16:12:36.396Z,55.50
2022-08-20T16:15:11.772Z,56.30
2022-08-20T16:17:49.830Z,56.60
2022-08-20T16:20:24.640Z,57.40
2022-08-20T16:22:53.335Z,57.20
2022-08-20T16:25:22.869Z,58.10
2022-08-20T16:28:19.503Z,57.70
2022-08-20T16:30:52.407Z,57.60
2022-08-20T16:33:31.278Z,58.60
2022-08-20T16:36:10.051Z,57.90
2022-08-20T16:38:45.922Z,58.40
2022-08-20T16:41:34.259Z,58.30
2022-08-20T16:44:17.997Z,58.40
2022-08-20T16:46:54.636Z,57.70
2022-08-20T16:49:25.220Z,57.80
2022-08-20T16:51:54.559Z,58.70
2022-08-20T16:54:29.572Z,58.60
2022-08-20T16:57:02.782Z,58.60
2022-08-20T16:59:33.508Z,59.90
2022-08-20T17:02:07.234Z,59.70
2022-08-20T17:04:58.425Z,60.30
2022-08-20T17:07:33.701Z,60.90
2022-08-20T17:10:15.017Z,61.00
2022-08-20T17:12:43.580Z,61.50
2022-08-20T17:15:27.106Z,61.30
2022-08-20T17:17:55.938Z,62.30
2022-08-20T17:20:28.197Z,62.60
2022-08-20T17:23:17.926Z,62.80
2022-08-20T17:25:56.759Z,63.40
2022-08-20T17:28:24.833Z,64.00
2022-08-20T17:30:56.438Z,63.70
2022-08-20T17:33:36.297Z,64.50
2022-08-20T17:36:11.370Z,64.50
2022-08-20T17:38:47.944Z,64.50
2022-08-20T17:41:27.051Z,64.90
2022-08-20T17:44:00.059Z,65.00
2022-08-20T17:46:46.705Z,65.10
2022-08-20T17:49:20.077Z,66.00
2022-08-20T17:51:51.198Z,65.90
2022-08-20T17:54:24.668Z,65.70
2022-08-20T17:56:59.537Z,66.20
2022-08-20T17:59:59.532Z,67.00
2022-08-20T18:02:22.835Z,67.10
2022-08-20T18:04:52.043Z,67.30
2022-08-20T18:07:27.936Z,67.50
2022-08-20T18:10:02.984Z,67.70
2022-08-20T18:12:37.942Z,67.80
2022-08-20T18:15:14.488Z,67.60
2022-08-20T18:18:12.148Z,67.70
2022-08-20T18:21:16.211Z,67.00
2022-08-20T18:23:49.068Z,68.00
2022-08-20T18:26:30.720Z,68.50
2022-08-20T18:29:13.659Z,67.20
2022-08-20T18:31:48.588Z,67.70
2022-08-20T18:34:22.879Z,67.60
2022-08-20T18:37:04.105Z,67.10
2022-08-20T18:39:35.205Z,67.30
2022-08-20T18:42:09.085Z,68.90
2022-08-20T18:44:48.232Z,67.20
2022-08-20T18:47:26.110Z,68.00
2022-08-20T18:50:17.652Z,67.40
2022-08-20T18:52:48.377Z,67.30
2022-08-20T18:55:39.306Z,67.50
2022-08-20T18:58:10.394Z,67.30
2022-08-20T19:00:46.602Z,67.60
2022-08-20T19:03:21.823Z,68.10
2022-08-20T19:06:07.441Z,67.50
2022-08-20T19:08:47.404Z,67.70
2022-08-20T19:11:52.111Z,66.80
2022-08-20T19:14:59.595Z,66.80
2022-08-20T19:17:43.529Z,67.20
2022-08-20T19:20:19.043Z,67.70
2022-08-20T19:22:51.220Z,68.00
2022-08-20T19:25:30.146Z,67.60
2022-08-20T19:28:01.003Z,68.70
2022-08-20T19:30:38.360Z,68.70
2022-08-20T19:33:08.846Z,70.40
2022-08-20T19:35:37.865Z,70.00
2022-08-20T19:38:17.635Z,71.90
2022-08-20T19:40:46.788Z,71.80
2022-08-20T19:43:22.208Z,72.60
2022-08-20T19:45:54.263Z,71.50
2022-08-20T19:48:42.105Z,73.20
2022-08-20T19:51:22.788Z,74.30
2022-08-20T19:53:52.246Z,77.60
2022-08-20T19:56:24.633Z,76.80
2022-08-20T19:59:02.206Z,76.30
2022-08-20T20:01:30.493Z,75.90
2022-08-20T20:04:01.464Z,76.60
2022-08-20T20:06:34.803Z,78.80
2022-08-20T20:09:07.630Z,78.50
2022-08-20T20:11:43.096Z,78.10
2022-08-20T20:14:14.845Z,80.00
2022-08-20T20:16:43.884Z,79.70
2022-08-20T20:19:29.363Z,80.50
2022-08-20T20:22:19.004Z,82.50
2022-08-20T20:25:03.713Z,85.10
2022-08-20T20:27:33.742Z,84.60
2022-08-20T20:30:06.150Z,86.50
2022-08-20T20:32:34.692Z,84.20
2022-08-20T20:35:06.359Z,84.90
2022-08-20T20:37:48.975Z,90.10
2022-08-20T20:40:25.786Z,88.90
2022-08-20T20:43:05.476Z,89.60
2022-08-20T20:45:37.192Z,90.20
2022-08-20T20:48:21.703Z,91.60
2022-08-20T20:50:56.416Z,91.80
2022-08-20T20:53:47.361Z,92.10
2022-08-20T20:56:34.034Z,90.90
2022-08-20T20:59:06.522Z,91.30
2022-08-20T21:01:49.909Z,91.10
2022-08-20T21:04:19.929Z,91.80
2022-08-20T21:06:48.231Z,91.60
2022-08-20T21:09:17.035Z,93.60
2022-08-20T21:11:46.911Z,93.80
2022-08-20T21:14:15.576Z,93.30
2022-08-20T21:16:44.839Z,92.90
2022-08-20T21:19:14.192Z,94.80
2022-08-20T21:21:44.302Z,94.30
2022-08-20T21:24:12.841Z,94.70
2022-08-20T21:26:41.667Z,95.20
2022-08-20T21:29:16.842Z,94.90
2022-08-20T21:31:46.786Z,96.00
2022-08-20T21:34:17.424Z,95.60
2022-08-20T21:36:46.386Z,96.30
2022-08-20T21:39:15.065Z,96.00
2022-08-20T21:41:45.505Z,97.50
2022-08-20T21:44:21.555Z,97.20
2022-08-20T21:46:52.553Z,97.70
2022-08-20T21:49:21.337Z,97.20
2022-08-20T21:51:50.658Z,97.50
2022-08-20T21:54:19.709Z,98.00
2022-08-20T21:56:52.920Z,97.80
2022-08-20T21:59:24.088Z,98.10
2022-08-20T22:01:53.065Z,98.50
2022-08-20T22:04:21.712Z,98.20
2022-08-20T22:06:50.464Z,98.90
2022-08-20T22:09:18.971Z,98.80
2022-08-20T22:11:52.052Z,99.00
2022-08-20T22:14:24.449Z,99.00
2022-08-20T22:16:52.990Z,99.80
2022-08-20T22:19:21.387Z,99.90
2022-08-20T22:21:50.205Z,99.20
2022-08-20T22:24:18.316Z,99.50
2022-08-20T22:26:46.484Z,99.50
2022-08-20T22:29:14.696Z,99.90
2022-08-20T22:31:45.760Z,99.90
2022-08-20T22:34:16.989Z,99.90
2022-08-20T22:36:45.254Z,99.90
2022-08-20T22:39:13.449Z,99.90
2022-08-20T22:41:41.870Z,99.90
2022-08-20T22:44:09.952Z,99.90
2022-08-20T22:46:46.907Z,99.90
2022-08-20T22:49:27.485Z,99.90
2022-08-20T22:51:56.662Z,99.90
2022-08-20T22:54:26.352Z,99.90
2022-08-20T22:56:55.759Z,99.90
2022-08-20T22:59:24.394Z,99.90
2022-08-20T23:01:53.409Z,99.90
2022-08-20T23:04:28.766Z,99.90
2022-08-20T23:06:58.177Z,99.90
2022-08-20T23:09:30.725Z,99.90
2022-08-20T23:11:59.860Z,99.90
2022-08-20T23:14:27.975Z,99.90
2022-08-20T23:17:02.065Z,99.90
2022-08-20T23:19:31.780Z,99.90
2022-08-20T23:22:00.270Z,99.90
2022-08-20T23:24:28.793Z,99.90
2022-08-20T23:26:57.118Z,99.90
2022-08-20T23:29:27.066Z,99.90
2022-08-20T23:31:57.224Z,99.90
2022-08-20T23:34:27.364Z,99.90
2022-08-20T23:36:58.410Z,99.90
2022-08-20T23:39:27.515Z,99.90
2022-08-20T23:41:56.458Z,99.90
2022-08-20T23:44:27.049Z,99.90
2022-08-20T23:46:57.563Z,99.90
2022-08-20T23:49:26.490Z,99.90
2022-08-20T23:51:55.995Z,99.90
2022-08-20T23:54:24.030Z,99.90
2022-08-20T23:56:57.079Z,99.90
2022-08-20T23:59:25.860Z,99.90
