createdAt,value
2018-09-01T00:00:43.168Z,0
2018-09-01T00:01:43.163Z,0
2018-09-01T00:02:43.405Z,0
2018-09-01T00:03:42.883Z,0
2018-09-01T00:04:42.862Z,0
2018-09-01T00:05:42.866Z,0
2018-09-01T00:06:43.352Z,0
2018-09-01T00:07:43.075Z,0
2018-09-01T00:08:43.319Z,0
2018-09-01T00:09:43.116Z,0
2018-09-01T00:10:42.236Z,0
2018-09-01T00:11:43.034Z,0
2018-09-01T00:12:42.732Z,0
2018-09-01T00:13:43.247Z,0
2018-09-01T00:14:42.984Z,0
2018-09-01T00:15:43.235Z,0
2018-09-01T00:16:42.947Z,0
2018-09-01T00:17:42.678Z,0
2018-09-01T00:18:42.916Z,0
2018-09-01T00:19:42.096Z,0
2018-09-01T00:20:42.878Z,0
2018-09-01T00:21:42.595Z,0
2018-09-01T00:22:43.110Z,0
2018-09-01T00:23:42.572Z,0
2018-09-01T00:24:42.823Z,0
2018-09-01T00:25:42.556Z,0
2018-09-01T00:26:42.816Z,0
2018-09-01T00:27:42.773Z,0
2018-09-01T00:28:42.821Z,0
2018-09-01T00:29:42.741Z,0
2018-09-01T00:30:42.692Z,0
2018-09-01T00:31:42.447Z,0
2018-09-01T00:32:42.687Z,0
2018-09-01T00:33:42.416Z,0
2018-09-01T00:34:42.168Z,0
2018-09-01T00:35:42.806Z,0
2018-09-01T00:36:42.101Z,0
2018-09-01T00:37:42.368Z,0
2018-09-01T00:38:42.759Z,0
2018-09-01T00:39:42.616Z,0
2018-09-01T00:40:42.581Z,0
2018-09-01T00:41:42.290Z,0
2018-09-01T00:42:42.393Z,0
2018-09-01T00:43:42.543Z,0
2018-09-01T00:44:42.508Z,0
2018-09-01T00:45:42.234Z,0
2018-09-01T00:46:42.478Z,0
2018-09-01T00:47:42.502Z,0
2018-09-01T00:48:41.974Z,0
2018-09-01T00:49:41.902Z,0
2018-09-01T00:50:42.418Z,0
2018-09-01T00:51:42.402Z,0
2018-09-01T00:52:42.123Z,0
2018-09-01T00:53:42.363Z,0
2018-09-01T00:54:42.086Z,0
2018-09-01T00:55:42.330Z,0
2018-09-01T00:56:41.549Z,0
2018-09-01T00:57:42.060Z,0
2018-09-01T00:58:42.296Z,0
2018-09-01T00:59:42.034Z,0
2018-09-01T01:00:42.544Z,0
2018-09-01T01:01:41.727Z,0
2018-09-01T01:02:42.239Z,0
2018-09-01T01:03:41.953Z,0
2018-09-01T01:04:42.220Z,0
2018-09-01T01:05:41.656Z,0
2018-09-01T01:06:42.182Z,0
2018-09-01T01:07:41.831Z,0
2018-09-01T01:08:41.623Z,0
2018-09-01T01:09:42.158Z,0
2018-09-01T01:10:41.584Z,0
2018-09-01T01:11:41.838Z,0
2018-09-01T01:12:42.083Z,0
2018-09-01T01:13:42.058Z,0
2018-09-01T01:14:41.783Z,0
2018-09-01T01:15:42.048Z,0
2018-09-01T01:16:41.768Z,0
2018-09-01T01:17:42.269Z,0
2018-09-01T01:18:42.046Z,0
2018-09-01T01:19:41.727Z,0
2018-09-01T01:20:41.950Z,0
2018-09-01T01:21:41.678Z,0
2018-09-01T01:22:41.935Z,0
2018-09-01T01:23:41.910Z,0
2018-09-01T01:24:41.940Z,0
2018-09-01T01:25:41.877Z,0
2018-09-01T01:26:41.603Z,0
2018-09-01T01:27:41.318Z,0
2018-09-01T01:28:41.574Z,0
2018-09-01T01:29:41.555Z,0
2018-09-01T01:30:42.082Z,0
2018-09-01T01:31:41.263Z,0
2018-09-01T01:32:42.029Z,0
2018-09-01T01:33:41.506Z,0
2018-09-01T01:34:41.469Z,0
2018-09-01T01:35:41.733Z,0
2018-09-01T01:36:41.451Z,0
2018-09-01T01:37:41.696Z,0
2018-09-01T01:38:41.408Z,0
2018-09-01T01:39:41.141Z,0
2018-09-01T01:40:41.378Z,0
2018-09-01T01:41:41.628Z,0
2018-09-01T01:42:41.880Z,0
2018-09-01T01:43:41.336Z,0
2018-09-01T01:44:41.334Z,0
2018-09-01T01:45:41.306Z,0
2018-09-01T01:46:41.295Z,0
2018-09-01T01:47:41.531Z,0
2018-09-01T01:48:41.789Z,0
2018-09-01T01:49:41.803Z,0
2018-09-01T01:50:41.495Z,0
2018-09-01T01:51:41.478Z,0
2018-09-01T01:52:41.791Z,0
2018-09-01T01:53:41.442Z,0
2018-09-01T01:54:41.168Z,0
2018-09-01T01:55:41.674Z,0
2018-09-01T01:56:41.132Z,0
2018-09-01T01:57:40.854Z,0
2018-09-01T01:58:41.367Z,0
2018-09-01T01:59:41.094Z,0
2018-09-01T02:00:41.340Z,0
2018-09-01T02:01:41.055Z,0
2018-09-01T02:02:40.777Z,0
2018-09-01T02:03:41.009Z,0
2018-09-01T02:04:41.269Z,0
2018-09-01T02:05:41.251Z,0
2018-09-01T02:06:41.233Z,0
2018-09-01T02:07:41.224Z,0
2018-09-01T02:08:41.490Z,0
2018-09-01T02:09:41.193Z,0
2018-09-01T02:10:41.173Z,0
2018-09-01T02:11:41.421Z,0
2018-09-01T02:12:41.175Z,0
2018-09-01T02:13:40.871Z,0
2018-09-01T02:14:41.107Z,0
2018-09-01T02:15:41.369Z,0
2018-09-01T02:16:41.419Z,0
2018-09-01T02:17:40.526Z,0
2018-09-01T02:18:40.782Z,0
2018-09-01T02:19:41.037Z,0
2018-09-01T02:20:40.495Z,0
2018-09-01T02:21:41.030Z,0
2018-09-01T02:22:40.719Z,0
2018-09-01T02:23:41.233Z,0
2018-09-01T02:24:40.740Z,0
2018-09-01T02:25:40.151Z,0
2018-09-01T02:26:40.953Z,0
2018-09-01T02:27:40.637Z,0
2018-09-01T02:28:40.625Z,0
2018-09-01T02:29:41.157Z,0
2018-09-01T02:30:40.849Z,0
2018-09-01T02:31:40.828Z,0
2018-09-01T02:32:41.093Z,0
2018-09-01T02:33:41.072Z,0
2018-09-01T02:34:40.522Z,0
2018-09-01T02:35:40.258Z,0
2018-09-01T02:36:40.237Z,0
2018-09-01T02:37:40.471Z,0
2018-09-01T02:38:40.720Z,0
2018-09-01T02:39:40.964Z,0
2018-09-01T02:40:40.970Z,0
2018-09-01T02:41:40.412Z,0
2018-09-01T02:42:40.138Z,0
2018-09-01T02:43:40.380Z,0
2018-09-01T02:44:40.357Z,0
2018-09-01T02:45:40.606Z,0
2018-09-01T02:46:40.608Z,0
2018-09-01T02:47:40.588Z,0
2018-09-01T02:48:40.035Z,0
2018-09-01T02:49:40.813Z,0
2018-09-01T02:50:40.521Z,0
2018-09-01T02:51:40.259Z,0
2018-09-01T02:52:39.969Z,0
2018-09-01T02:53:40.221Z,0
2018-09-01T02:54:40.197Z,0
2018-09-01T02:55:39.913Z,0
2018-09-01T02:56:40.174Z,0
2018-09-01T02:57:39.888Z,0
2018-09-01T02:58:40.705Z,0
2018-09-01T02:59:40.379Z,0
2018-09-01T03:00:40.676Z,0
2018-09-01T03:01:40.097Z,0
2018-09-01T03:02:40.070Z,0
2018-09-01T03:03:40.320Z,0
2018-09-01T03:04:40.300Z,0
2018-09-01T03:05:40.078Z,0
2018-09-01T03:06:39.731Z,0
2018-09-01T03:07:40.191Z,0
2018-09-01T03:08:40.237Z,0
2018-09-01T03:09:40.211Z,0
2018-09-01T03:10:40.469Z,0
2018-09-01T03:11:39.928Z,0
2018-09-01T03:12:39.646Z,0
2018-09-01T03:13:39.889Z,0
2018-09-01T03:14:40.142Z,0
2018-09-01T03:15:40.398Z,0
2018-09-01T03:16:40.375Z,0
2018-09-01T03:17:39.823Z,0
2018-09-01T03:18:40.070Z,0
2018-09-01T03:19:40.092Z,0
2018-09-01T03:20:40.049Z,0
2018-09-01T03:21:40.011Z,0
2018-09-01T03:22:40.001Z,0
2018-09-01T03:23:39.994Z,0
2018-09-01T03:24:39.969Z,0
2018-09-01T03:25:39.692Z,0
2018-09-01T03:26:39.666Z,0
2018-09-01T03:27:39.397Z,0
2018-09-01T03:28:39.653Z,0
2018-09-01T03:29:39.898Z,0
2018-09-01T03:30:39.958Z,0
2018-09-01T03:31:39.609Z,0
2018-09-01T03:32:39.580Z,0
2018-09-01T03:33:39.821Z,0
2018-09-01T03:34:39.805Z,0
2018-09-01T03:35:39.816Z,0
2018-09-01T03:36:40.039Z,0
2018-09-01T03:37:38.963Z,0
2018-09-01T03:38:39.490Z,0
2018-09-01T03:39:39.998Z,0
2018-09-01T03:40:39.708Z,0
2018-09-01T03:41:39.421Z,0
2018-09-01T03:42:39.936Z,0
2018-09-01T03:43:39.436Z,0
2018-09-01T03:44:39.646Z,0
2018-09-01T03:45:39.624Z,0
2018-09-01T03:46:39.609Z,0
2018-09-01T03:47:39.422Z,0
2018-09-01T03:48:39.317Z,0
2018-09-01T03:49:39.571Z,0
2018-09-01T03:50:39.273Z,0
2018-09-01T03:51:39.527Z,0
2018-09-01T03:52:39.777Z,0
2018-09-01T03:53:39.229Z,0
2018-09-01T03:54:38.947Z,0
2018-09-01T03:55:39.503Z,0
2018-09-01T03:56:39.445Z,0
2018-09-01T03:57:39.440Z,0
2018-09-01T03:58:39.397Z,0
2018-09-01T03:59:39.400Z,0
2018-09-01T04:00:39.373Z,0
2018-09-01T04:01:39.630Z,0
2018-09-01T04:02:38.802Z,0
2018-09-01T04:03:39.590Z,0
2018-09-01T04:04:39.309Z,0
2018-09-01T04:05:39.031Z,0
2018-09-01T04:06:39.010Z,0
2018-09-01T04:07:38.995Z,0
2018-09-01T04:08:38.968Z,0
2018-09-01T04:09:38.960Z,0
2018-09-01T04:10:39.204Z,0
2018-09-01T04:11:38.921Z,0
2018-09-01T04:12:39.173Z,0
2018-09-01T04:13:39.159Z,0
2018-09-01T04:14:39.131Z,0
2018-09-01T04:15:38.852Z,0
2018-09-01T04:16:39.363Z,0
2018-09-01T04:17:39.077Z,0
2018-09-01T04:18:39.075Z,0
2018-09-01T04:19:38.786Z,0
2018-09-01T04:20:38.775Z,0
2018-09-01T04:21:39.040Z,0
2018-09-01T04:22:39.268Z,0
2018-09-01T04:23:38.728Z,0
2018-09-01T04:24:38.964Z,0
2018-09-01T04:25:38.697Z,0
2018-09-01T04:26:38.928Z,0
2018-09-01T04:27:38.917Z,0
2018-09-01T04:28:38.910Z,0
2018-09-01T04:29:39.149Z,0
2018-09-01T04:30:38.872Z,0
2018-09-01T04:31:39.120Z,0
2018-09-01T04:32:38.592Z,0
2018-09-01T04:33:38.553Z,0
2018-09-01T04:34:38.280Z,0
2018-09-01T04:35:38.787Z,0
2018-09-01T04:36:38.514Z,0
2018-09-01T04:37:39.021Z,0
2018-09-01T04:38:38.735Z,0
2018-09-01T04:39:38.192Z,0
2018-09-01T04:40:38.453Z,0
2018-09-01T04:41:38.939Z,0
2018-09-01T04:42:38.151Z,0
2018-09-01T04:43:38.384Z,0
2018-09-01T04:44:38.639Z,0
2018-09-01T04:45:38.355Z,0
2018-09-01T04:46:38.341Z,5
2018-09-01T04:47:38.673Z,5
2018-09-01T04:48:38.559Z,5
2018-09-01T04:49:38.290Z,5
2018-09-01T04:50:38.849Z,5
2018-09-01T04:51:38.992Z,5
2018-09-01T04:52:38.858Z,5
2018-09-01T04:53:38.484Z,5
2018-09-01T04:54:38.476Z,5
2018-09-01T04:55:38.462Z,5
2018-09-01T04:56:38.454Z,5
2018-09-01T04:57:38.491Z,5
2018-09-01T04:58:38.161Z,10
2018-09-01T04:59:38.372Z,10
2018-09-01T05:00:38.358Z,10
2018-09-01T05:01:37.818Z,10
2018-09-01T05:02:38.335Z,10
2018-09-01T05:03:38.047Z,10
2018-09-01T05:04:37.759Z,10
2018-09-01T05:05:38.010Z,10
2018-09-01T05:06:37.730Z,10
2018-09-01T05:07:38.121Z,10
2018-09-01T05:08:38.221Z,10
2018-09-01T05:09:38.477Z,15
2018-09-01T05:10:38.184Z,15
2018-09-01T05:11:38.435Z,15
2018-09-01T05:12:38.169Z,15
2018-09-01T05:13:38.401Z,15
2018-09-01T05:14:37.851Z,15
2018-09-01T05:15:38.108Z,15
2018-09-01T05:16:37.559Z,15
2018-09-01T05:17:37.811Z,15
2018-09-01T05:18:38.062Z,20
2018-09-01T05:19:38.304Z,20
2018-09-01T05:20:38.297Z,20
2018-09-01T05:21:38.024Z,20
2018-09-01T05:22:37.720Z,20
2018-09-01T05:23:37.972Z,20
2018-09-01T05:24:38.216Z,20
2018-09-01T05:25:37.145Z,20
2018-09-01T05:26:37.646Z,20
2018-09-01T05:27:37.630Z,25
2018-09-01T05:28:37.672Z,25
2018-09-01T05:29:37.927Z,25
2018-09-01T05:30:37.590Z,25
2018-09-01T05:31:37.843Z,25
2018-09-01T05:32:37.018Z,25
2018-09-01T05:33:37.844Z,25
2018-09-01T05:34:37.254Z,25
2018-09-01T05:35:37.239Z,25
2018-09-01T05:36:38.135Z,30
2018-09-01T05:37:37.472Z,30
2018-09-01T05:38:37.467Z,30
2018-09-01T05:39:37.691Z,30
2018-09-01T05:40:37.683Z,30
2018-09-01T05:41:37.921Z,30
2018-09-01T05:42:37.374Z,30
2018-09-01T05:43:37.503Z,30
2018-09-01T05:44:37.094Z,30
2018-09-01T05:45:37.596Z,30
2018-09-01T05:46:37.318Z,35
2018-09-01T05:47:37.287Z,35
2018-09-01T05:48:37.535Z,35
2018-09-01T05:49:37.262Z,35
2018-09-01T05:50:37.853Z,35
2018-09-01T05:51:37.502Z,35
2018-09-01T05:52:37.472Z,35
2018-09-01T05:53:37.460Z,35
2018-09-01T05:54:37.436Z,35
2018-09-01T05:55:37.690Z,35
2018-09-01T05:56:37.415Z,35
2018-09-01T05:57:37.128Z,40
2018-09-01T05:58:37.115Z,40
2018-09-01T05:59:37.370Z,40
2018-09-01T06:00:37.970Z,40
2018-09-01T06:01:37.071Z,40
2018-09-01T06:02:37.314Z,40
2018-09-01T06:03:37.036Z,40
2018-09-01T06:04:36.747Z,40
2018-09-01T06:05:37.257Z,40
2018-09-01T06:06:37.761Z,40
2018-09-01T06:07:36.691Z,40
2018-09-01T06:08:37.218Z,40
2018-09-01T06:09:37.195Z,45
2018-09-01T06:10:36.918Z,45
2018-09-01T06:11:37.169Z,45
2018-09-01T06:12:36.625Z,45
2018-09-01T06:13:36.335Z,45
2018-09-01T06:14:36.583Z,45
2018-09-01T06:15:36.832Z,45
2018-09-01T06:16:37.083Z,45
2018-09-01T06:17:38.048Z,45
2018-09-01T06:18:36.516Z,45
2018-09-01T06:19:36.555Z,45
2018-09-01T06:20:36.754Z,45
2018-09-01T06:21:36.479Z,50
2018-09-01T06:22:37.244Z,50
2018-09-01T06:23:36.703Z,50
2018-09-01T06:24:36.682Z,50
2018-09-01T06:25:36.670Z,50
2018-09-01T06:26:36.916Z,50
2018-09-01T06:27:36.906Z,50
2018-09-01T06:28:36.622Z,50
2018-09-01T06:29:36.868Z,50
2018-09-01T06:30:36.870Z,50
2018-09-01T06:31:36.847Z,50
2018-09-01T06:32:36.858Z,50
2018-09-01T06:33:36.805Z,50
2018-09-01T06:34:36.798Z,50
2018-09-01T06:35:36.779Z,55
2018-09-01T06:36:36.754Z,55
2018-09-01T06:37:36.607Z,55
2018-09-01T06:38:36.731Z,55
2018-09-01T06:39:36.441Z,55
2018-09-01T06:40:36.428Z,55
2018-09-01T06:41:36.681Z,55
2018-09-01T06:42:36.662Z,55
2018-09-01T06:43:36.660Z,55
2018-09-01T06:44:36.630Z,55
2018-09-01T06:45:36.621Z,55
2018-09-01T06:46:36.334Z,55
2018-09-01T06:47:36.854Z,55
2018-09-01T06:48:36.303Z,60
2018-09-01T06:49:36.547Z,60
2018-09-01T06:50:36.537Z,60
2018-09-01T06:51:37.351Z,60
2018-09-01T06:52:36.515Z,60
2018-09-01T06:53:36.754Z,60
2018-09-01T06:54:36.214Z,60
2018-09-01T06:55:36.191Z,60
2018-09-01T06:56:36.713Z,60
2018-09-01T06:57:35.648Z,60
2018-09-01T06:58:36.422Z,60
2018-09-01T06:59:35.877Z,60
2018-09-01T07:00:36.653Z,60
2018-09-01T07:01:36.374Z,60
2018-09-01T07:02:36.093Z,60
2018-09-01T07:03:36.346Z,65
2018-09-01T07:04:36.588Z,65
2018-09-01T07:05:36.054Z,65
2018-09-01T07:06:36.299Z,65
2018-09-01T07:07:36.274Z,65
2018-09-01T07:08:36.525Z,65
2018-09-01T07:09:35.721Z,65
2018-09-01T07:10:35.977Z,65
2018-09-01T07:11:36.229Z,65
2018-09-01T07:12:35.960Z,65
2018-09-01T07:13:36.456Z,65
2018-09-01T07:14:35.908Z,65
2018-09-01T07:15:36.170Z,65
2018-09-01T07:16:36.413Z,65
2018-09-01T07:17:36.400Z,65
2018-09-01T07:18:36.122Z,65
2018-09-01T07:19:35.847Z,70
2018-09-01T07:20:36.353Z,70
2018-09-01T07:21:36.069Z,70
2018-09-01T07:22:36.051Z,70
2018-09-01T07:23:35.783Z,70
2018-09-01T07:24:36.040Z,70
2018-09-01T07:25:36.014Z,70
2018-09-01T07:26:35.997Z,70
2018-09-01T07:27:35.991Z,70
2018-09-01T07:28:36.233Z,70
2018-09-01T07:29:36.228Z,70
2018-09-01T07:30:36.344Z,75
2018-09-01T07:31:37.512Z,75
2018-09-01T07:32:35.647Z,75
2018-09-01T07:33:35.646Z,75
2018-09-01T07:34:35.355Z,75
2018-09-01T07:35:35.879Z,75
2018-09-01T07:36:35.598Z,75
2018-09-01T07:37:35.840Z,75
2018-09-01T07:38:36.160Z,75
2018-09-01T07:39:35.336Z,75
2018-09-01T07:40:35.275Z,75
2018-09-01T07:41:35.792Z,75
2018-09-01T07:42:35.771Z,75
2018-09-01T07:43:35.501Z,75
2018-09-01T07:44:36.055Z,75
2018-09-01T07:45:35.729Z,75
2018-09-01T07:46:35.452Z,75
2018-09-01T07:47:35.172Z,75
2018-09-01T07:48:35.697Z,75
2018-09-01T07:49:35.414Z,75
2018-09-01T07:50:35.666Z,75
2018-09-01T07:51:35.646Z,75
2018-09-01T07:52:35.369Z,75
2018-09-01T07:53:34.824Z,75
2018-09-01T07:54:35.969Z,75
2018-09-01T07:55:35.605Z,75
2018-09-01T07:56:35.626Z,80
2018-09-01T07:57:35.574Z,80
2018-09-01T07:58:35.021Z,80
2018-09-01T07:59:35.008Z,80
2018-09-01T08:00:35.268Z,80
2018-09-01T08:01:35.500Z,80
2018-09-01T08:02:35.230Z,80
2018-09-01T08:03:35.215Z,80
2018-09-01T08:04:35.209Z,80
2018-09-01T08:05:35.492Z,80
2018-09-01T08:06:35.177Z,80
2018-09-01T08:07:35.423Z,80
2018-09-01T08:08:35.169Z,80
2018-09-01T08:09:35.395Z,85
2018-09-01T08:10:35.117Z,85
2018-09-01T08:11:35.108Z,85
2018-09-01T08:12:35.360Z,90
2018-09-01T08:13:35.403Z,90
2018-09-01T08:14:35.749Z,145
2018-09-01T08:15:35.589Z,255
2018-09-01T08:16:35.045Z,280
2018-09-01T08:17:35.292Z,285
2018-09-01T08:18:35.285Z,180
2018-09-01T08:19:35.272Z,90
2018-09-01T08:20:34.990Z,90
2018-09-01T08:21:35.242Z,95
2018-09-01T08:22:35.236Z,115
2018-09-01T08:23:34.946Z,110
2018-09-01T08:24:35.474Z,95
2018-09-01T08:25:35.459Z,90
2018-09-01T08:26:35.169Z,90
2018-09-01T08:27:35.431Z,90
2018-09-01T08:28:34.895Z,90
2018-09-01T08:29:34.882Z,90
2018-09-01T08:30:35.135Z,90
2018-09-01T08:31:34.602Z,95
2018-09-01T08:32:35.099Z,90
2018-09-01T08:33:34.912Z,115
2018-09-01T08:34:35.082Z,100
2018-09-01T08:35:35.320Z,105
2018-09-01T08:36:35.047Z,95
2018-09-01T08:37:35.308Z,95
2018-09-01T08:38:35.030Z,90
2018-09-01T08:39:34.483Z,95
2018-09-01T08:40:34.474Z,95
2018-09-01T08:41:34.198Z,90
2018-09-01T08:42:34.444Z,90
2018-09-01T08:43:34.703Z,90
2018-09-01T08:44:34.692Z,90
2018-09-01T08:45:35.345Z,90
2018-09-01T08:46:34.924Z,90
2018-09-01T08:47:34.652Z,95
2018-09-01T08:48:34.628Z,95
2018-09-01T08:49:35.155Z,95
2018-09-01T08:50:34.870Z,95
2018-09-01T08:51:34.852Z,100
2018-09-01T08:52:35.111Z,135
2018-09-01T08:53:34.573Z,130
2018-09-01T08:54:34.828Z,115
2018-09-01T08:55:34.539Z,115
2018-09-01T08:56:35.479Z,120
2018-09-01T08:57:35.050Z,160
2018-09-01T08:58:34.767Z,130
2018-09-01T08:59:34.759Z,115
2018-09-01T09:00:35.031Z,120
2018-09-01T09:01:35.029Z,110
2018-09-01T09:02:33.931Z,120
2018-09-01T09:03:34.716Z,110
2018-09-01T09:04:34.719Z,110
2018-09-01T09:05:34.725Z,120
2018-09-01T09:06:34.671Z,120
2018-09-01T09:07:34.410Z,115
2018-09-01T09:08:34.330Z,115
2018-09-01T09:09:34.371Z,130
2018-09-01T09:10:34.889Z,130
2018-09-01T09:11:34.881Z,140
2018-09-01T09:12:34.334Z,135
2018-09-01T09:13:34.875Z,130
2018-09-01T09:14:34.317Z,150
2018-09-01T09:15:34.830Z,165
2018-09-01T09:16:34.291Z,180
2018-09-01T09:17:34.010Z,160
2018-09-01T09:18:34.456Z,150
2018-09-01T09:19:34.279Z,150
2018-09-01T09:20:34.511Z,145
2018-09-01T09:21:33.964Z,140
2018-09-01T09:22:34.470Z,150
2018-09-01T09:23:34.472Z,140
2018-09-01T09:24:34.457Z,125
2018-09-01T09:25:34.188Z,125
2018-09-01T09:26:34.433Z,145
2018-09-01T09:27:34.684Z,150
2018-09-01T09:28:34.154Z,150
2018-09-01T09:29:34.390Z,140
2018-09-01T09:30:34.126Z,125
2018-09-01T09:31:34.112Z,125
2018-09-01T09:32:34.631Z,130
2018-09-01T09:33:34.361Z,150
2018-09-01T09:34:35.099Z,170
2018-09-01T09:35:34.068Z,180
2018-09-01T09:36:34.327Z,185
2018-09-01T09:37:34.044Z,195
2018-09-01T09:38:34.317Z,190
2018-09-01T09:39:34.033Z,175
2018-09-01T09:40:33.483Z,175
2018-09-01T09:41:34.268Z,160
2018-09-01T09:42:34.256Z,155
2018-09-01T09:43:33.721Z,150
2018-09-01T09:44:34.229Z,155
2018-09-01T09:45:33.958Z,150
2018-09-01T09:46:34.469Z,145
2018-09-01T09:47:34.198Z,150
2018-09-01T09:48:33.674Z,155
2018-09-01T09:49:34.171Z,165
2018-09-01T09:50:33.901Z,195
2018-09-01T09:51:34.206Z,195
2018-09-01T09:52:34.258Z,210
2018-09-01T09:53:34.269Z,200
2018-09-01T09:54:34.125Z,190
2018-09-01T09:55:34.114Z,185
2018-09-01T09:56:33.307Z,175
2018-09-01T09:57:33.880Z,170
2018-09-01T09:58:33.557Z,195
2018-09-01T09:59:33.816Z,175
2018-09-01T10:00:33.789Z,235
2018-09-01T10:01:33.793Z,180
2018-09-01T10:02:33.504Z,180
2018-09-01T10:03:34.037Z,175
2018-09-01T10:04:33.496Z,170
2018-09-01T10:05:34.360Z,175
2018-09-01T10:06:34.007Z,185
2018-09-01T10:07:33.980Z,190
2018-09-01T10:08:33.709Z,190
2018-09-01T10:09:33.697Z,200
2018-09-01T10:10:33.957Z,205
2018-09-01T10:11:33.684Z,210
2018-09-01T10:12:33.406Z,220
2018-09-01T10:13:33.659Z,225
2018-09-01T10:14:33.932Z,225
2018-09-01T10:15:33.646Z,215
2018-09-01T10:16:34.222Z,210
2018-09-01T10:17:33.384Z,225
2018-09-01T10:18:34.131Z,240
2018-09-01T10:19:33.886Z,250
2018-09-01T10:20:33.884Z,245
2018-09-01T10:21:33.581Z,235
2018-09-01T10:22:33.837Z,220
2018-09-01T10:23:34.089Z,210
2018-09-01T10:24:33.555Z,200
2018-09-01T10:25:33.811Z,185
2018-09-01T10:26:33.821Z,175
2018-09-01T10:27:33.839Z,170
2018-09-01T10:28:33.780Z,170
2018-09-01T10:29:33.503Z,165
2018-09-01T10:30:34.027Z,160
2018-09-01T10:31:33.787Z,170
2018-09-01T10:32:34.009Z,190
2018-09-01T10:33:33.752Z,215
2018-09-01T10:34:33.717Z,215
2018-09-01T10:35:33.445Z,215
2018-09-01T10:36:33.438Z,230
2018-09-01T10:37:33.170Z,245
2018-09-01T10:38:34.610Z,270
2018-09-01T10:39:33.146Z,285
2018-09-01T10:40:33.402Z,305
2018-09-01T10:41:33.395Z,320
2018-09-01T10:42:33.742Z,600
2018-09-01T10:43:33.912Z,520
2018-09-01T10:44:34.006Z,385
2018-09-01T10:45:33.887Z,330
2018-09-01T10:46:33.342Z,320
2018-09-01T10:47:33.874Z,285
2018-09-01T10:48:33.857Z,320
2018-09-01T10:49:33.315Z,225
2018-09-01T10:50:33.576Z,195
2018-09-01T10:51:33.304Z,180
2018-09-01T10:52:33.608Z,165
2018-09-01T10:53:33.286Z,160
2018-09-01T10:54:33.547Z,160
2018-09-01T10:55:33.793Z,160
2018-09-01T10:56:33.264Z,170
2018-09-01T10:57:33.260Z,190
2018-09-01T10:58:33.508Z,200
2018-09-01T10:59:33.289Z,255
2018-09-01T11:00:33.504Z,295
2018-09-01T11:01:33.484Z,315
2018-09-01T11:02:33.213Z,290
2018-09-01T11:03:33.734Z,375
2018-09-01T11:04:33.196Z,255
2018-09-01T11:05:33.086Z,255
2018-09-01T11:06:33.701Z,265
2018-09-01T11:07:32.909Z,265
2018-09-01T11:08:33.363Z,285
2018-09-01T11:09:33.696Z,305
2018-09-01T11:10:32.876Z,295
2018-09-01T11:11:33.154Z,325
2018-09-01T11:12:33.401Z,225
2018-09-01T11:13:33.381Z,210
2018-09-01T11:14:32.839Z,200
2018-09-01T11:15:32.854Z,190
2018-09-01T11:16:32.827Z,180
2018-09-01T11:17:33.409Z,175
2018-09-01T11:18:33.351Z,170
2018-09-01T11:19:33.348Z,175
2018-09-01T11:20:33.358Z,185
2018-09-01T11:21:33.332Z,195
2018-09-01T11:22:33.575Z,215
2018-09-01T11:23:32.781Z,225
2018-09-01T11:24:33.028Z,230
2018-09-01T11:25:33.046Z,235
2018-09-01T11:26:33.540Z,230
2018-09-01T11:27:33.689Z,220
2018-09-01T11:28:33.260Z,210
2018-09-01T11:29:32.456Z,205
2018-09-01T11:30:32.978Z,200
2018-09-01T11:31:33.558Z,205
2018-09-01T11:32:33.226Z,215
2018-09-01T11:33:33.217Z,220
2018-09-01T11:34:32.745Z,230
2018-09-01T11:35:33.202Z,235
2018-09-01T11:36:33.342Z,245
2018-09-01T11:37:32.665Z,250
2018-09-01T11:38:33.182Z,255
2018-09-01T11:39:33.436Z,260
2018-09-01T11:40:33.190Z,265
2018-09-01T11:41:32.880Z,245
2018-09-01T11:42:33.493Z,240
2018-09-01T11:43:32.613Z,240
2018-09-01T11:44:32.863Z,245
2018-09-01T11:45:32.599Z,275
2018-09-01T11:46:33.107Z,425
2018-09-01T11:47:33.098Z,1750
2018-09-01T11:48:33.471Z,1770
2018-09-01T11:49:33.088Z,1680
2018-09-01T11:50:33.137Z,1335
2018-09-01T11:51:32.798Z,1685
2018-09-01T11:52:32.806Z,755
2018-09-01T11:53:33.733Z,1740
2018-09-01T11:54:32.787Z,1640
2018-09-01T11:55:32.565Z,1885
2018-09-01T11:56:32.800Z,1910
2018-09-01T11:57:33.041Z,945
2018-09-01T11:58:33.216Z,535
2018-09-01T11:59:33.151Z,350
2018-09-01T12:00:33.021Z,215
2018-09-01T12:01:33.029Z,180
2018-09-01T12:02:32.765Z,155
2018-09-01T12:03:32.501Z,140
2018-09-01T12:04:33.028Z,130
2018-09-01T12:05:32.744Z,125
2018-09-01T12:06:32.482Z,125
2018-09-01T12:07:33.014Z,130
2018-09-01T12:08:32.801Z,135
2018-09-01T12:09:33.193Z,145
2018-09-01T12:10:32.735Z,155
2018-09-01T12:11:32.520Z,170
2018-09-01T12:12:33.257Z,200
2018-09-01T12:13:33.252Z,230
2018-09-01T12:14:32.991Z,255
2018-09-01T12:15:32.985Z,285
2018-09-01T12:16:32.976Z,350
2018-09-01T12:17:32.699Z,540
2018-09-01T12:18:32.430Z,405
2018-09-01T12:19:32.438Z,525
2018-09-01T12:20:32.688Z,1395
2018-09-01T12:21:32.955Z,620
2018-09-01T12:22:33.513Z,1985
2018-09-01T12:23:32.661Z,785
2018-09-01T12:24:32.397Z,490
2018-09-01T12:25:32.923Z,580
2018-09-01T12:26:32.668Z,1665
2018-09-01T12:27:32.662Z,1565
2018-09-01T12:28:32.919Z,1175
2018-09-01T12:30:04.467Z,1765
2018-09-01T12:30:32.637Z,1810
2018-09-01T12:31:33.161Z,1425
2018-09-01T12:32:32.628Z,1845
2018-09-01T12:33:32.891Z,1810
2018-09-01T12:34:32.364Z,1745
2018-09-01T12:35:33.326Z,1745
2018-09-01T12:36:32.625Z,1790
2018-09-01T12:37:32.621Z,1325
2018-09-01T12:38:32.618Z,1720
2018-09-01T12:39:32.895Z,1695
2018-09-01T12:40:32.621Z,1730
2018-09-01T12:41:32.633Z,1760
2018-09-01T12:42:32.896Z,1770
2018-09-01T12:43:32.631Z,1750
2018-09-01T12:44:32.108Z,1705
2018-09-01T12:45:32.893Z,1675
2018-09-01T12:46:32.636Z,1660
2018-09-01T12:47:33.174Z,1710
2018-09-01T12:48:32.373Z,1760
2018-09-01T12:49:32.908Z,1755
2018-09-01T12:50:32.913Z,1725
2018-09-01T12:51:32.647Z,1710
2018-09-01T12:52:32.914Z,1655
2018-09-01T12:53:32.662Z,1620
2018-09-01T12:54:32.701Z,1605
2018-09-01T12:55:33.202Z,1645
2018-09-01T12:56:32.675Z,1650
2018-09-01T12:57:32.420Z,1645
2018-09-01T12:58:32.424Z,1630
2018-09-01T12:59:32.690Z,1635
2018-09-01T13:00:32.952Z,1660
2018-09-01T13:01:32.701Z,1685
2018-09-01T13:02:32.981Z,1685
2018-09-01T13:03:32.715Z,750
2018-09-01T13:04:32.980Z,605
2018-09-01T13:05:32.920Z,1190
2018-09-01T13:06:33.273Z,340
2018-09-01T13:07:32.467Z,1600
2018-09-01T13:08:33.220Z,1520
2018-09-01T13:09:32.988Z,1620
2018-09-01T13:10:32.738Z,1615
2018-09-01T13:11:32.739Z,1610
2018-09-01T13:12:32.478Z,1615
2018-09-01T13:13:33.288Z,1625
2018-09-01T13:14:33.296Z,335
2018-09-01T13:15:33.037Z,1300
2018-09-01T13:16:32.770Z,205
2018-09-01T13:17:32.502Z,180
2018-09-01T13:18:33.309Z,175
2018-09-01T13:19:33.171Z,175
2018-09-01T13:20:33.318Z,180
2018-09-01T13:21:32.784Z,185
2018-09-01T13:22:32.789Z,200
2018-09-01T13:23:33.315Z,210
2018-09-01T13:24:33.060Z,220
2018-09-01T13:25:33.842Z,230
2018-09-01T13:26:33.056Z,235
2018-09-01T13:27:32.801Z,245
2018-09-01T13:28:33.068Z,265
2018-09-01T13:29:32.541Z,270
2018-09-01T13:30:33.055Z,280
2018-09-01T13:31:32.795Z,295
2018-09-01T13:32:33.068Z,290
2018-09-01T13:33:32.795Z,290
2018-09-01T13:34:33.561Z,310
2018-09-01T13:35:32.806Z,335
2018-09-01T13:36:33.057Z,365
2018-09-01T13:37:32.801Z,380
2018-09-01T13:38:33.049Z,385
2018-09-01T13:39:33.039Z,390
2018-09-01T13:40:33.069Z,395
2018-09-01T13:41:32.508Z,410
2018-09-01T13:42:32.768Z,650
2018-09-01T13:43:33.028Z,465
2018-09-01T13:44:32.555Z,425
2018-09-01T13:45:33.024Z,355
2018-09-01T13:46:33.027Z,405
2018-09-01T13:47:33.019Z,1100
2018-09-01T13:48:33.030Z,1470
2018-09-01T13:49:32.746Z,1470
2018-09-01T13:50:33.026Z,1480
2018-09-01T13:51:32.476Z,1510
2018-09-01T13:52:33.259Z,1160
2018-09-01T13:53:32.740Z,1330
2018-09-01T13:54:32.215Z,1250
2018-09-01T13:55:32.761Z,1470
2018-09-01T13:56:32.998Z,685
2018-09-01T13:57:33.076Z,370
2018-09-01T13:58:32.724Z,260
2018-09-01T13:59:32.734Z,210
2018-09-01T14:00:32.991Z,200
2018-09-01T14:01:32.995Z,180
2018-09-01T14:02:32.454Z,155
2018-09-01T14:03:33.250Z,145
2018-09-01T14:04:32.977Z,140
2018-09-01T14:05:32.450Z,140
2018-09-01T14:06:33.238Z,140
2018-09-01T14:07:32.979Z,140
2018-09-01T14:08:32.446Z,140
2018-09-01T14:09:32.448Z,145
2018-09-01T14:10:32.441Z,155
2018-09-01T14:11:32.959Z,160
2018-09-01T14:12:32.726Z,165