createdAt,value
2018-05-03T00:00:02.694Z,9.8
2018-05-03T00:15:02.973Z,9.8
2018-05-03T00:30:02.376Z,9.7
2018-05-03T00:45:02.654Z,9.7
2018-05-03T01:00:02.938Z,9.7
2018-05-03T01:15:02.255Z,9.7
2018-05-03T01:30:02.715Z,9.6
2018-05-03T01:45:02.966Z,9.6
2018-05-03T02:00:02.242Z,9.6
2018-05-03T02:15:02.591Z,9.6
2018-05-03T02:30:02.908Z,9.6
2018-05-03T02:45:03.198Z,9.6
2018-05-03T03:00:02.511Z,9.6
2018-05-03T03:15:02.854Z,9.6
2018-05-03T03:30:03.204Z,9.6
2018-05-03T03:45:02.552Z,9.6
2018-05-03T04:00:02.850Z,9.6
2018-05-03T04:15:03.085Z,9.6
2018-05-03T04:30:02.469Z,9.6
2018-05-03T04:45:02.779Z,9.6
2018-05-03T05:00:02.983Z,9.6
2018-05-03T05:15:02.315Z,9.6
2018-05-03T05:30:02.685Z,9.6
2018-05-03T05:45:03.020Z,9.6
2018-05-03T06:00:02.388Z,9.6
2018-05-03T06:15:02.690Z,9.6
2018-05-03T06:30:03.118Z,9.6
2018-05-03T06:45:02.525Z,9.6
2018-05-03T07:00:02.874Z,9.6
2018-05-03T07:15:03.122Z,9.7
2018-05-03T07:30:02.470Z,9.7
2018-05-03T07:45:03.072Z,9.8
2018-05-03T08:00:02.483Z,9.8
2018-05-03T08:15:02.767Z,9.8
2018-05-03T08:30:03.071Z,9.9
2018-05-03T08:45:02.427Z,9.9
2018-05-03T09:00:02.834Z,9.9
2018-05-03T09:15:03.194Z,10
2018-05-03T09:30:02.583Z,10.1
2018-05-03T09:45:02.807Z,10.1
2018-05-03T10:00:03.134Z,10.2
2018-05-03T10:15:02.459Z,10.2
2018-05-03T10:30:02.910Z,10.2
2018-05-03T10:45:03.196Z,10.3
2018-05-03T11:00:02.473Z,10.4
2018-05-03T11:15:02.804Z,10.4
2018-05-03T11:30:03.106Z,10.4
2018-05-03T11:45:02.446Z,10.5
2018-05-03T12:00:02.672Z,10.5
2018-05-03T12:15:02.947Z,10.6
2018-05-03T12:30:02.330Z,10.6
2018-05-03T12:45:02.660Z,10.6
2018-05-03T13:00:02.946Z,10.6
2018-05-03T13:15:03.202Z,10.7
2018-05-03T13:30:02.591Z,10.8
2018-05-03T13:45:02.825Z,10.8
2018-05-03T14:00:03.101Z,10.8
2018-05-03T14:15:02.488Z,10.8
2018-05-03T14:30:02.798Z,10.8
2018-05-03T14:45:03.061Z,10.8
2018-05-03T15:00:02.376Z,10.8
2018-05-03T15:15:02.615Z,10.8
2018-05-03T15:30:02.937Z,10.8
2018-05-03T15:45:03.211Z,10.7
2018-05-03T16:00:03.262Z,10.8
2018-05-03T16:15:02.512Z,10.7
2018-05-03T16:30:02.795Z,10.7
2018-05-03T16:45:02.998Z,10.7
2018-05-03T17:00:02.286Z,10.7
2018-05-03T17:15:02.545Z,10.7
2018-05-03T17:30:02.845Z,10.7
2018-05-03T17:45:03.109Z,10.7
2018-05-03T18:00:02.389Z,10.6
2018-05-03T18:15:02.611Z,10.6
2018-05-03T18:30:02.977Z,10.6
2018-05-03T18:45:02.276Z,10.6
2018-05-03T19:00:02.555Z,10.6
2018-05-03T19:15:02.769Z,10.5
2018-05-03T19:30:03.166Z,10.5
2018-05-03T19:45:02.404Z,10.5
2018-05-03T20:00:02.594Z,10.5
2018-05-03T20:15:02.810Z,10.4
2018-05-03T20:30:03.173Z,10.4
2018-05-03T20:45:02.372Z,10.4
2018-05-03T21:00:02.644Z,10.4
2018-05-03T21:15:02.875Z,10.4
2018-05-03T21:30:02.204Z,10.4
2018-05-03T21:45:02.495Z,10.4
2018-05-03T22:00:02.703Z,10.4
2018-05-03T22:15:03.137Z,10.4
2018-05-03T22:30:02.586Z,10.4
2018-05-03T22:45:02.808Z,10.4
2018-05-03T23:00:03.143Z,10.4
2018-05-03T23:15:02.449Z,10.3
2018-05-03T23:30:02.866Z,10.3
2018-05-03T23:45:03.283Z,10.3
