createdAt,value
2022-09-21T00:01:23.790Z,1.30
2022-09-21T00:03:59.787Z,0.75
2022-09-21T00:06:30.690Z,0.82
2022-09-21T00:11:28.928Z,0.70
2022-09-21T00:14:07.123Z,1.08
2022-09-21T00:16:34.956Z,1.02
2022-09-21T00:19:02.468Z,1.30
2022-09-21T00:21:29.580Z,0.82
2022-09-21T00:23:57.054Z,0.60
2022-09-21T00:26:27.371Z,1.00
2022-09-21T00:29:00.497Z,0.80
2022-09-21T00:31:31.015Z,0.88
2022-09-21T00:34:00.029Z,0.80
2022-09-21T00:36:28.106Z,0.93
2022-09-21T00:39:00.874Z,0.85
2022-09-21T00:41:30.845Z,1.00
2022-09-21T00:44:21.947Z,1.02
2022-09-21T00:49:20.227Z,0.85
2022-09-21T00:51:48.891Z,0.80
2022-09-21T00:54:32.610Z,1.27
2022-09-21T00:57:02.805Z,1.02
2022-09-21T00:59:34.041Z,1.00
2022-09-21T01:02:01.414Z,0.75
2022-09-21T01:04:29.214Z,0.88
2022-09-21T01:07:00.939Z,0.90
2022-09-21T01:09:28.653Z,1.00
2022-09-21T01:12:36.571Z,1.00
2022-09-21T01:15:38.294Z,1.08
2022-09-21T01:18:29.319Z,0.98
2022-09-21T01:21:23.397Z,1.10
2022-09-21T01:24:21.160Z,0.80
2022-09-21T01:27:28.009Z,1.15
2022-09-21T01:30:15.314Z,0.88
2022-09-21T01:33:19.673Z,1.10
2022-09-21T01:36:01.778Z,0.90
2022-09-21T01:38:35.671Z,0.98
2022-09-21T01:41:07.054Z,1.08
2022-09-21T01:43:40.251Z,1.15
2022-09-21T01:46:16.313Z,1.38
2022-09-21T01:48:50.103Z,1.40
2022-09-21T01:51:20.305Z,1.00
2022-09-21T01:53:54.013Z,0.93
2022-09-21T01:56:28.163Z,1.00
2022-09-21T01:59:28.038Z,0.98
2022-09-21T02:02:04.917Z,1.35
2022-09-21T02:04:35.000Z,1.10
2022-09-21T02:07:02.467Z,0.95
2022-09-21T02:09:29.601Z,1.20
2022-09-21T02:11:58.336Z,1.10
2022-09-21T02:14:26.212Z,1.08
2022-09-21T02:17:16.209Z,0.95
2022-09-21T02:20:03.048Z,0.95
2022-09-21T02:22:49.335Z,1.17
2022-09-21T02:25:29.710Z,1.13
2022-09-21T02:28:06.819Z,1.20
2022-09-21T02:30:35.858Z,1.27
2022-09-21T02:33:19.685Z,1.05
2022-09-21T02:36:30.599Z,1.25
2022-09-21T02:39:15.781Z,1.10
2022-09-21T02:41:54.555Z,0.98
2022-09-21T02:44:33.058Z,1.25
2022-09-21T02:47:11.490Z,0.95
2022-09-21T02:49:48.695Z,0.95
2022-09-21T02:52:18.149Z,1.08
2022-09-21T02:54:50.542Z,1.20
2022-09-21T02:57:21.279Z,1.02
2022-09-21T02:59:49.320Z,1.13
2022-09-21T03:02:16.253Z,1.05
2022-09-21T03:04:49.961Z,1.30
2022-09-21T03:07:17.298Z,1.10
2022-09-21T03:09:44.518Z,1.02
2022-09-21T03:12:11.610Z,1.20
2022-09-21T03:14:39.046Z,1.15
2022-09-21T03:17:06.009Z,1.40
2022-09-21T03:19:32.945Z,1.23
2022-09-21T03:22:00.080Z,1.30
2022-09-21T03:24:45.355Z,1.30
2022-09-21T03:27:19.021Z,1.40
2022-09-21T03:29:46.526Z,1.20
2022-09-21T03:32:14.330Z,1.13
2022-09-21T03:34:41.661Z,1.15
2022-09-21T03:37:09.891Z,1.02
2022-09-21T03:39:36.797Z,1.23
2022-09-21T03:42:05.082Z,1.20
2022-09-21T03:44:32.123Z,1.33
2022-09-21T03:54:05.409Z,1.13
2022-09-21T03:56:31.662Z,1.25
2022-09-21T03:58:58.002Z,1.17
2022-09-21T04:01:24.316Z,1.42
2022-09-21T04:03:51.320Z,1.15
2022-09-21T04:06:18.372Z,1.58
2022-09-21T04:08:45.338Z,1.33
2022-09-21T04:11:15.115Z,1.23
2022-09-21T04:13:42.530Z,1.30
2022-09-21T04:16:11.350Z,1.10
2022-09-21T04:18:38.639Z,1.08
2022-09-21T04:21:06.142Z,1.50
2022-09-21T04:23:33.412Z,1.70
2022-09-21T04:26:00.384Z,1.60
2022-09-21T04:28:27.274Z,1.38
2022-09-21T04:30:55.598Z,1.38
2022-09-21T04:33:23.810Z,1.80
2022-09-21T04:35:56.947Z,1.77
2022-09-21T04:38:23.903Z,1.85
2022-09-21T04:40:57.853Z,1.70
2022-09-21T04:43:25.488Z,1.77
2022-09-21T04:45:52.480Z,1.52
2022-09-21T04:48:19.481Z,1.58
2022-09-21T04:50:51.010Z,1.35
2022-09-21T04:53:17.938Z,1.90
2022-09-21T04:55:46.263Z,1.70
2022-09-21T04:58:13.305Z,1.90
2022-09-21T05:00:40.306Z,1.75
2022-09-21T05:03:07.214Z,1.67
2022-09-21T05:05:34.165Z,1.55
2022-09-21T05:08:01.371Z,1.88
2022-09-21T05:10:28.306Z,1.50
2022-09-21T05:12:55.209Z,1.85
2022-09-21T05:15:22.229Z,1.75
2022-09-21T05:17:49.151Z,1.40
2022-09-21T05:20:16.184Z,1.70
2022-09-21T05:22:43.118Z,1.52
2022-09-21T05:25:10.350Z,1.67
2022-09-21T05:27:37.357Z,1.27
2022-09-21T05:30:06.252Z,1.65
2022-09-21T05:33:01.226Z,1.67
2022-09-21T05:36:04.857Z,1.70
2022-09-21T05:38:32.332Z,1.50
2022-09-21T05:41:00.857Z,1.40
2022-09-21T05:43:28.166Z,1.52
2022-09-21T05:46:13.115Z,1.67
2022-09-21T05:48:45.579Z,1.92
2022-09-21T05:51:53.321Z,2.10
2022-09-21T05:54:48.703Z,2.20
2022-09-21T05:57:30.786Z,2.38
2022-09-21T06:00:21.113Z,2.67
2022-09-21T06:03:17.793Z,2.38
2022-09-21T06:05:45.263Z,2.17
2022-09-21T06:08:12.211Z,2.10
2022-09-21T06:10:39.180Z,2.08
2022-09-21T06:13:06.077Z,2.05
2022-09-21T06:15:38.248Z,1.90
2022-09-21T06:18:06.878Z,1.60
2022-09-21T06:20:34.149Z,1.90
2022-09-21T06:23:07.743Z,1.27
2022-09-21T06:25:35.203Z,1.45
2022-09-21T06:28:11.464Z,1.52
2022-09-21T06:30:40.767Z,1.70
2022-09-21T06:33:08.373Z,1.73
2022-09-21T06:35:36.373Z,1.60
2022-09-21T06:38:08.117Z,1.40
2022-09-21T06:40:37.149Z,2.25
2022-09-21T06:43:05.218Z,1.80
2022-09-21T06:45:33.411Z,2.03
2022-09-21T06:48:00.507Z,2.00
2022-09-21T06:50:27.545Z,2.22
2022-09-21T06:52:54.693Z,2.70
2022-09-21T06:55:21.697Z,2.55
2022-09-21T06:57:50.955Z,2.40
2022-09-21T07:00:18.155Z,2.75
2022-09-21T07:02:45.672Z,3.28
2022-09-21T07:05:13.250Z,3.50
2022-09-21T07:07:40.372Z,3.63
2022-09-21T07:10:13.237Z,3.90
2022-09-21T07:12:43.612Z,3.58
2022-09-21T07:15:10.915Z,4.43
2022-09-21T07:17:39.748Z,3.95
2022-09-21T07:20:08.215Z,4.35
2022-09-21T07:22:36.096Z,4.00
2022-09-21T07:25:05.478Z,4.75
2022-09-21T07:27:33.736Z,4.63
2022-09-21T07:30:00.659Z,5.38
2022-09-21T07:32:27.611Z,4.93
2022-09-21T07:34:57.042Z,4.25
2022-09-21T07:37:25.261Z,3.95
2022-09-21T07:39:53.095Z,4.15
2022-09-21T07:42:22.573Z,3.85
2022-09-21T07:44:50.978Z,4.00
2022-09-21T07:47:18.169Z,3.97
2022-09-21T07:49:46.884Z,3.60
2022-09-21T07:52:15.508Z,3.88
2022-09-21T07:54:42.500Z,4.53
2022-09-21T07:57:27.773Z,3.97
2022-09-21T07:59:58.093Z,4.03
2022-09-21T08:02:25.097Z,4.25
2022-09-21T08:04:52.146Z,3.85
2022-09-21T08:07:19.149Z,4.35
2022-09-21T08:09:49.258Z,3.78
2022-09-21T08:12:18.578Z,3.13
2022-09-21T08:14:45.924Z,2.70
2022-09-21T08:17:13.590Z,1.63
2022-09-21T08:19:40.679Z,1.25
2022-09-21T08:22:07.732Z,1.10
2022-09-21T08:24:35.717Z,1.00
2022-09-21T08:27:02.691Z,0.90
2022-09-21T08:29:30.241Z,0.73
2022-09-21T08:31:57.951Z,1.20
2022-09-21T08:34:25.008Z,0.80
2022-09-21T08:36:55.508Z,0.77
2022-09-21T08:42:35.903Z,0.75
2022-09-21T08:45:11.547Z,0.82
2022-09-21T08:47:50.849Z,0.77
2022-09-21T08:50:48.290Z,0.60
2022-09-21T08:53:36.481Z,0.80
2022-09-21T08:56:03.854Z,1.08
2022-09-21T08:58:32.749Z,1.08
2022-09-21T09:01:20.024Z,1.40
2022-09-21T09:03:49.722Z,0.88
2022-09-21T09:06:49.011Z,1.05
2022-09-21T09:10:14.703Z,0.65
2022-09-21T09:13:10.879Z,1.10
2022-09-21T09:15:49.091Z,0.98
2022-09-21T09:18:53.940Z,1.08
2022-09-21T09:21:39.396Z,1.02
2022-09-21T09:24:14.873Z,1.38
2022-09-21T09:27:15.020Z,0.90
2022-09-21T09:30:05.163Z,0.90
2022-09-21T09:32:44.490Z,0.90
2022-09-21T09:35:43.893Z,0.90
2022-09-21T09:38:51.532Z,0.88
2022-09-21T09:41:38.659Z,0.80
2022-09-21T09:44:39.632Z,0.60
2022-09-21T09:50:38.791Z,1.15
2022-09-21T09:53:17.261Z,0.65
2022-09-21T09:55:48.858Z,0.80
2022-09-21T09:58:30.897Z,0.80
2022-09-21T10:00:59.044Z,0.75
2022-09-21T10:03:28.238Z,0.82
2022-09-21T10:05:55.278Z,0.57
2022-09-21T10:08:44.709Z,0.50
2022-09-21T10:11:14.978Z,0.77
2022-09-21T10:13:45.307Z,0.50
2022-09-21T10:16:30.570Z,0.73
2022-09-21T10:19:01.662Z,0.60
2022-09-21T10:21:44.504Z,0.68
2022-09-21T10:24:23.839Z,0.90
2022-09-21T10:26:56.715Z,0.38
2022-09-21T10:29:23.531Z,0.55
2022-09-21T10:31:56.207Z,0.50
2022-09-21T10:34:24.775Z,0.40
2022-09-21T10:36:55.987Z,0.47
2022-09-21T10:39:34.143Z,0.40
2022-09-21T10:42:15.848Z,0.50
2022-09-21T10:44:50.625Z,0.40
2022-09-21T10:47:36.011Z,0.40
2022-09-21T10:50:21.352Z,0.60
2022-09-21T10:52:49.866Z,0.60
2022-09-21T10:55:21.701Z,0.60
2022-09-21T10:57:50.235Z,0.57
2022-09-21T11:00:29.251Z,0.28
2022-09-21T11:03:00.743Z,0.43
2022-09-21T11:05:34.459Z,0.38
2022-09-21T11:08:20.103Z,0.57
2022-09-21T11:11:21.268Z,0.82
2022-09-21T11:13:57.451Z,0.40
2022-09-21T11:17:04.650Z,0.60
2022-09-21T11:19:35.341Z,0.30
2022-09-21T11:25:05.550Z,0.20
2022-09-21T11:27:39.980Z,0.52
2022-09-21T11:30:18.899Z,0.65
2022-09-21T11:33:29.054Z,0.35
2022-09-21T11:36:09.113Z,0.40
2022-09-21T11:39:01.402Z,0.28
2022-09-21T11:41:59.007Z,0.38
2022-09-21T11:44:47.569Z,0.57
2022-09-21T11:47:39.379Z,0.25
2022-09-21T11:53:10.906Z,0.35
2022-09-21T11:56:31.318Z,0.40
2022-09-21T11:59:42.692Z,0.28
2022-09-21T12:02:28.175Z,0.25
2022-09-21T12:05:12.937Z,0.20
2022-09-21T12:08:04.227Z,0.55
2022-09-21T12:11:12.491Z,1.27
2022-09-21T12:14:07.785Z,0.40
2022-09-21T12:17:10.703Z,0.30
2022-09-21T12:20:01.301Z,0.10
2022-09-21T12:22:33.675Z,0.17
2022-09-21T12:25:18.071Z,0.35
2022-09-21T12:28:02.216Z,0.20
2022-09-21T12:30:31.852Z,0.20
2022-09-21T12:33:30.919Z,0.28
2022-09-21T12:36:16.854Z,0.20
2022-09-21T12:39:07.418Z,0.20
2022-09-21T12:41:53.782Z,0.25
2022-09-21T12:45:02.455Z,0.40
2022-09-21T12:48:07.405Z,0.30
2022-09-21T12:50:56.353Z,0.20
2022-09-21T12:53:28.600Z,0.20
2022-09-21T12:56:22.445Z,0.25
2022-09-21T12:59:36.368Z,0.30
2022-09-21T13:02:26.346Z,0.10
2022-09-21T13:05:11.802Z,0.15
2022-09-21T13:08:36.502Z,0.40
2022-09-21T13:11:07.894Z,0.20
2022-09-21T13:13:59.286Z,0.10
2022-09-21T13:16:39.944Z,0.22
2022-09-21T13:21:40.623Z,0.32
2022-09-21T13:24:28.965Z,0.20
2022-09-21T13:26:59.911Z,0.20
2022-09-21T13:29:32.878Z,0.20
2022-09-21T13:32:11.933Z,0.20
2022-09-21T13:34:41.332Z,0.10
2022-09-21T13:37:11.253Z,0.20
2022-09-21T13:40:02.767Z,0.20
2022-09-21T13:42:32.527Z,0.10
2022-09-21T13:45:14.197Z,0.20
2022-09-21T13:47:45.660Z,0.20
2022-09-21T13:50:25.764Z,0.30
2022-09-21T13:52:59.187Z,0.30
2022-09-21T13:55:38.960Z,0.20
2022-09-21T13:58:41.410Z,0.20
2022-09-21T14:01:45.634Z,0.10
2022-09-21T14:04:32.687Z,0.10
2022-09-21T14:07:07.645Z,0.00
2022-09-21T14:09:52.964Z,0.20
2022-09-21T14:12:25.218Z,0.17
2022-09-21T14:15:16.507Z,0.20
2022-09-21T14:17:43.908Z,0.32
2022-09-21T14:20:38.577Z,0.15
2022-09-21T14:23:16.227Z,0.15
2022-09-21T14:25:57.889Z,0.30
2022-09-21T14:28:42.290Z,0.28
2022-09-21T14:31:34.737Z,0.13
2022-09-21T14:34:04.516Z,0.30
2022-09-21T14:36:44.499Z,0.20
2022-09-21T14:39:32.006Z,0.10
2022-09-21T14:42:23.079Z,0.20
2022-09-21T14:44:51.583Z,0.10
2022-09-21T14:47:30.214Z,0.30
2022-09-21T14:50:19.775Z,0.20
2022-09-21T14:53:07.943Z,0.50
2022-09-21T14:56:10.887Z,0.20
2022-09-21T14:58:59.343Z,0.35
2022-09-21T15:01:33.220Z,0.20
2022-09-21T15:04:51.243Z,0.20
2022-09-21T15:08:13.435Z,0.20
2022-09-21T15:11:14.843Z,0.35
2022-09-21T15:14:11.306Z,0.20
2022-09-21T15:16:45.883Z,0.20
2022-09-21T15:19:18.889Z,0.22
2022-09-21T15:22:10.016Z,0.40
2022-09-21T15:24:36.982Z,0.30
2022-09-21T15:27:17.849Z,0.25
2022-09-21T15:29:49.539Z,0.40
2022-09-21T15:32:41.998Z,0.30
2022-09-21T15:35:24.787Z,0.30
2022-09-21T15:37:52.463Z,0.35
2022-09-21T15:40:26.176Z,0.25
2022-09-21T15:43:11.825Z,0.30
2022-09-21T15:45:56.251Z,0.25
2022-09-21T15:48:34.080Z,0.40
2022-09-21T15:51:23.276Z,0.30
2022-09-21T15:53:56.615Z,0.30
2022-09-21T15:56:28.646Z,0.20
2022-09-21T15:59:08.879Z,0.40
2022-09-21T16:01:47.451Z,0.30
2022-09-21T16:04:21.366Z,0.38
2022-09-21T16:07:06.707Z,0.30
2022-09-21T16:09:45.416Z,0.50
2022-09-21T16:12:34.504Z,0.35
2022-09-21T16:15:25.938Z,0.30
2022-09-21T16:18:06.599Z,0.40
2022-09-21T16:20:47.797Z,0.40
2022-09-21T16:23:23.178Z,0.30
2022-09-21T16:25:58.450Z,0.22
2022-09-21T16:28:40.034Z,0.40
2022-09-21T16:31:36.234Z,0.20
2022-09-21T16:34:37.259Z,0.30
2022-09-21T16:39:58.587Z,0.22
2022-09-21T16:42:32.736Z,0.43
2022-09-21T16:45:00.922Z,0.20
2022-09-21T16:47:28.844Z,0.20
2022-09-21T16:50:03.029Z,0.28
2022-09-21T16:52:31.059Z,0.20
2022-09-21T16:54:58.786Z,0.20
2022-09-21T16:57:26.633Z,0.20
2022-09-21T16:59:54.583Z,0.20
2022-09-21T17:02:21.543Z,0.30
2022-09-21T17:04:49.010Z,0.20
2022-09-21T17:07:17.079Z,0.38
2022-09-21T17:09:47.507Z,0.28
2022-09-21T17:12:17.799Z,0.30
2022-09-21T17:14:47.111Z,0.30
2022-09-21T17:17:23.159Z,0.30
2022-09-21T17:19:53.516Z,0.40
2022-09-21T17:22:20.579Z,0.60
2022-09-21T17:24:52.358Z,0.52
2022-09-21T17:27:22.951Z,0.60
2022-09-21T17:29:50.579Z,0.60
2022-09-21T17:32:21.401Z,0.60
2022-09-21T17:35:41.465Z,0.50
2022-09-21T17:38:13.949Z,0.40
2022-09-21T17:40:42.776Z,0.40
2022-09-21T17:43:50.063Z,0.40
2022-09-21T17:46:40.557Z,0.20
2022-09-21T17:49:11.370Z,0.20
2022-09-21T17:54:25.901Z,0.40
2022-09-21T17:57:20.118Z,0.32
2022-09-21T17:59:58.746Z,0.40
2022-09-21T18:02:26.209Z,0.22
2022-09-21T18:05:02.815Z,0.40
2022-09-21T18:07:30.165Z,0.30
2022-09-21T18:09:57.484Z,0.38
2022-09-21T18:12:54.599Z,0.22
2022-09-21T18:15:36.591Z,0.55
2022-09-21T18:18:16.539Z,0.30
2022-09-21T18:21:19.747Z,0.40
2022-09-21T18:24:14.709Z,0.40
2022-09-21T18:26:45.656Z,0.40
2022-09-21T18:29:46.233Z,0.20
2022-09-21T18:32:34.125Z,0.38
2022-09-21T18:35:32.160Z,0.50
2022-09-21T18:38:32.367Z,0.45
2022-09-21T18:41:13.148Z,0.50
2022-09-21T18:44:04.170Z,0.50
2022-09-21T18:49:17.543Z,0.40
2022-09-21T18:52:30.407Z,0.43
2022-09-21T18:54:57.569Z,0.50
2022-09-21T18:57:25.227Z,0.30
2022-09-21T18:59:52.495Z,0.40
2022-09-21T19:02:20.732Z,0.45
2022-09-21T19:04:49.191Z,0.30
2022-09-21T19:07:39.057Z,0.55
2022-09-21T19:10:43.538Z,0.38
2022-09-21T19:13:51.503Z,0.60
2022-09-21T19:17:01.897Z,0.52
2022-09-21T19:19:44.917Z,0.52
2022-09-21T19:22:31.109Z,0.60
2022-09-21T19:25:36.128Z,0.40
2022-09-21T19:28:48.814Z,0.38
2022-09-21T19:31:21.042Z,0.45
2022-09-21T19:33:51.802Z,0.57
2022-09-21T19:36:19.768Z,0.57
2022-09-21T19:38:47.028Z,0.40
2022-09-21T19:41:47.266Z,0.68
2022-09-21T19:44:31.135Z,0.50
2022-09-21T19:47:30.709Z,0.50
2022-09-21T19:50:17.830Z,0.60
2022-09-21T19:52:45.963Z,0.40
2022-09-21T19:55:35.435Z,0.55
2022-09-21T19:58:22.749Z,0.88
2022-09-21T20:00:56.681Z,0.80
2022-09-21T20:03:37.471Z,0.60
2022-09-21T20:06:38.747Z,0.63
2022-09-21T20:09:24.017Z,0.50
2022-09-21T20:12:22.265Z,0.65
2022-09-21T20:15:17.589Z,0.50
2022-09-21T20:17:58.628Z,0.40
2022-09-21T20:20:26.931Z,0.60
2022-09-21T20:22:56.873Z,0.85
2022-09-21T20:25:40.526Z,0.53
2022-09-21T20:28:11.183Z,0.60
2022-09-21T20:30:39.988Z,0.70
2022-09-21T20:33:14.254Z,0.40
2022-09-21T20:35:45.176Z,0.60
2022-09-21T20:40:40.606Z,0.47
2022-09-21T20:43:09.598Z,0.60
2022-09-21T20:45:36.751Z,0.57
2022-09-21T20:48:13.544Z,0.50
2022-09-21T20:50:48.692Z,0.60
2022-09-21T20:53:16.753Z,0.50
2022-09-21T20:55:57.651Z,0.60
2022-09-21T20:58:25.104Z,0.60
2022-09-21T21:00:56.445Z,0.80
2022-09-21T21:03:25.704Z,0.70
2022-09-21T21:05:52.629Z,0.65
2022-09-21T21:08:19.617Z,0.60
2022-09-21T21:10:46.949Z,0.40
2022-09-21T21:13:13.938Z,0.50
2022-09-21T21:15:41.109Z,0.50
2022-09-21T21:18:11.479Z,0.70
2022-09-21T21:20:39.238Z,0.50
2022-09-21T21:23:08.285Z,0.43
2022-09-21T21:25:35.826Z,0.60
2022-09-21T21:28:03.174Z,0.40
2022-09-21T21:30:31.333Z,0.65
2022-09-21T21:32:58.329Z,0.45
2022-09-21T21:35:25.837Z,0.57
2022-09-21T21:37:52.945Z,0.50
2022-09-21T21:40:20.714Z,0.47
2022-09-21T21:42:47.699Z,0.50
2022-09-21T21:45:14.639Z,0.55
2022-09-21T21:47:41.766Z,0.50
2022-09-21T21:50:10.524Z,0.50
2022-09-21T21:52:38.174Z,0.70
2022-09-21T21:55:06.302Z,0.60
2022-09-21T21:57:33.332Z,0.60
2022-09-21T22:00:00.371Z,0.50
2022-09-21T22:02:29.254Z,0.68
2022-09-21T22:04:56.393Z,0.50
2022-09-21T22:07:23.563Z,0.70
2022-09-21T22:09:50.492Z,0.50
2022-09-21T22:12:17.506Z,0.52
2022-09-21T22:14:46.243Z,0.55
2022-09-21T22:17:13.480Z,0.77
2022-09-21T22:19:40.391Z,0.70
2022-09-21T22:22:07.411Z,0.80
2022-09-21T22:24:34.313Z,0.80
2022-09-21T22:27:01.268Z,0.80
2022-09-21T22:29:28.238Z,0.68
2022-09-21T22:31:55.515Z,0.85
2022-09-21T22:34:22.565Z,0.95
2022-09-21T22:36:50.610Z,0.77
2022-09-21T22:39:17.945Z,0.90
2022-09-21T22:41:44.872Z,0.82
2022-09-21T22:44:11.959Z,0.60
2022-09-21T22:46:39.310Z,0.65
2022-09-21T22:49:07.596Z,0.73
2022-09-21T22:51:35.579Z,0.80
2022-09-21T22:54:02.487Z,0.70
2022-09-21T22:56:32.330Z,0.80
2022-09-21T22:59:02.167Z,0.77
2022-09-21T23:01:36.177Z,0.50
2022-09-21T23:04:07.736Z,0.77
2022-09-21T23:06:37.663Z,0.80
2022-09-21T23:09:12.039Z,0.90
2022-09-21T23:11:43.192Z,0.73
2022-09-21T23:14:12.414Z,0.70
2022-09-21T23:16:39.530Z,0.90
2022-09-21T23:19:15.101Z,1.00
2022-09-21T23:21:52.994Z,0.85
2022-09-21T23:24:20.428Z,0.75
2022-09-21T23:26:47.904Z,0.95
2022-09-21T23:29:15.839Z,0.80
2022-09-21T23:31:45.998Z,0.77
2022-09-21T23:34:15.089Z,0.90
2022-09-21T23:36:43.199Z,0.88
2022-09-21T23:39:15.580Z,0.80
2022-09-21T23:41:43.485Z,0.70
2022-09-21T23:44:10.415Z,0.73
2022-09-21T23:46:40.078Z,0.95
2022-09-21T23:49:07.297Z,0.90
2022-09-21T23:51:34.949Z,0.70
2022-09-21T23:54:02.249Z,0.85
2022-09-21T23:56:30.206Z,0.90
2022-09-21T23:58:57.644Z,0.90
