createdAt,value
2022-09-14T04:00:30.293Z,17.70
2022-09-14T04:11:35.085Z,33.50
2022-09-14T04:22:34.958Z,45.70
2022-09-14T04:33:34.827Z,37.30
2022-09-14T04:44:34.735Z,40.70
2022-09-14T04:55:34.586Z,49.40
2022-09-14T05:06:34.498Z,42.20
2022-09-14T05:17:34.384Z,36.50
2022-09-14T05:28:34.207Z,52.30
2022-09-14T05:39:34.088Z,55.60
2022-09-14T05:50:33.957Z,39.90
2022-09-14T06:01:33.967Z,33.80
2022-09-14T06:12:33.732Z,28.20
2022-09-14T06:23:33.614Z,15.20
2022-09-14T06:34:33.463Z,22.10
2022-09-14T06:45:33.340Z,17.60
2022-09-14T06:56:33.226Z,17.90
2022-09-14T07:07:33.145Z,18.00
2022-09-14T07:18:32.966Z,21.00
2022-09-14T07:29:32.854Z,22.20
2022-09-14T07:40:32.783Z,23.90
2022-09-14T07:51:32.610Z,14.70
2022-09-14T08:02:32.539Z,15.90
2022-09-14T08:13:32.353Z,11.90
2022-09-14T08:24:32.226Z,19.90
2022-09-14T08:35:56.381Z,14.80
2022-09-14T08:46:32.004Z,14.20
2022-09-14T08:57:31.914Z,15.50
2022-09-14T09:08:31.813Z,13.10
2022-09-14T09:19:31.595Z,17.00
2022-09-14T09:30:31.466Z,29.20
2022-09-14T09:41:31.342Z,17.00
2022-09-14T09:52:32.981Z,13.50
2022-09-14T10:03:31.103Z,14.80
2022-09-14T10:14:30.974Z,13.70
2022-09-14T10:25:30.849Z,15.80
2022-09-14T10:36:30.724Z,12.10
2022-09-14T10:47:30.612Z,10.90
2022-09-14T10:58:30.483Z,12.00
2022-09-14T11:09:30.374Z,8.50
2022-09-14T11:20:30.227Z,9.60
2022-09-14T11:31:30.216Z,8.60
2022-09-14T11:42:29.975Z,7.20
2022-09-14T11:53:29.849Z,9.40
2022-09-14T12:04:29.736Z,9.90
2022-09-14T12:15:29.623Z,11.80
2022-09-14T12:26:29.479Z,9.00
2022-09-14T12:37:29.348Z,12.50
2022-09-14T12:48:29.242Z,9.80
2022-09-14T12:59:29.147Z,8.20
2022-09-14T13:10:29.038Z,8.20
2022-09-14T13:21:28.886Z,4.90
2022-09-14T13:32:28.755Z,8.50
2022-09-14T13:43:28.662Z,4.80
2022-09-14T13:54:28.506Z,4.20
2022-09-14T14:05:28.384Z,10.50
2022-09-14T14:16:28.393Z,6.40
2022-09-14T14:27:28.117Z,2.60
2022-09-14T14:38:28.009Z,5.90
2022-09-14T14:49:27.894Z,2.10
2022-09-14T15:00:27.743Z,2.00
2022-09-14T15:11:27.630Z,4.10
2022-09-14T15:22:27.492Z,6.70
2022-09-14T15:33:27.370Z,1.70
2022-09-14T15:44:27.243Z,5.40
2022-09-14T15:55:27.135Z,1.60
2022-09-14T16:06:27.014Z,4.60
2022-09-14T16:17:26.886Z,4.30
2022-09-14T16:28:26.749Z,5.60
2022-09-14T16:39:26.637Z,2.30
2022-09-14T16:50:27.524Z,3.70
2022-09-14T17:01:26.544Z,2.70
2022-09-14T17:12:26.294Z,2.00
2022-09-14T17:23:26.127Z,2.70
2022-09-14T17:34:26.001Z,2.60
2022-09-14T17:45:25.903Z,3.80
2022-09-14T17:56:25.762Z,6.70
2022-09-14T18:07:25.646Z,3.20
2022-09-14T18:18:25.550Z,2.40
2022-09-14T18:29:25.379Z,2.60
2022-09-14T18:40:25.313Z,8.40
2022-09-14T18:51:25.201Z,10.20
2022-09-14T19:02:25.086Z,4.70
2022-09-14T19:13:24.926Z,2.70
2022-09-14T19:24:24.760Z,2.90
2022-09-14T19:35:24.632Z,2.00
2022-09-14T19:46:24.558Z,4.70
2022-09-14T19:57:24.386Z,5.00
2022-09-14T20:08:24.345Z,4.50
2022-09-14T20:19:24.176Z,3.00
2022-09-14T20:30:24.064Z,2.10
2022-09-14T20:41:23.906Z,3.00
2022-09-14T20:52:23.762Z,2.70
2022-09-14T21:12:10.050Z,6.00
2022-09-14T21:23:14.888Z,4.10
2022-09-14T21:34:14.777Z,8.30
2022-09-14T21:45:14.676Z,4.00
2022-09-14T21:56:14.537Z,3.50
2022-09-14T22:07:14.406Z,5.90
2022-09-14T22:18:14.293Z,3.80
2022-09-14T22:29:14.160Z,4.10
2022-09-14T22:40:14.140Z,5.20
2022-09-14T22:51:13.951Z,4.40
2022-09-14T23:02:13.814Z,3.90
2022-09-14T23:13:13.729Z,2.50
2022-09-14T23:24:13.541Z,2.50
2022-09-14T23:35:13.425Z,4.00
2022-09-14T23:46:13.388Z,6.40
2022-09-14T23:57:13.178Z,2.50
