createdAt,value
2018-06-04T00:00:52.705Z,20.10
2018-06-04T00:03:21.769Z,20.00
2018-06-04T00:05:51.280Z,19.90
2018-06-04T00:08:20.294Z,19.80
2018-06-04T00:10:49.927Z,19.80
2018-06-04T00:13:19.181Z,19.70
2018-06-04T00:15:48.228Z,19.70
2018-06-04T00:18:17.273Z,19.70
2018-06-04T00:20:46.731Z,19.70
2018-06-04T00:23:15.793Z,19.70
2018-06-04T00:25:44.819Z,19.70
2018-06-04T00:33:11.782Z,19.60
2018-06-04T00:35:41.745Z,19.60
2018-06-04T00:38:10.780Z,19.50
2018-06-04T00:40:39.806Z,19.50
2018-06-04T00:43:09.190Z,19.50
2018-06-04T00:45:38.234Z,19.40
2018-06-04T00:48:07.352Z,19.30
2018-06-04T00:50:36.494Z,19.20
2018-06-04T00:53:05.586Z,19.10
2018-06-04T00:58:07.843Z,19.00
2018-06-04T01:00:37.385Z,19.00
2018-06-04T01:03:06.438Z,18.90
2018-06-04T01:05:35.690Z,19.00
2018-06-04T01:08:04.738Z,18.80
2018-06-04T01:10:33.928Z,18.90
2018-06-04T01:13:03.284Z,18.90
2018-06-04T01:15:32.396Z,18.90
2018-06-04T01:18:01.426Z,19.00
2018-06-04T01:20:30.854Z,18.90
2018-06-04T01:23:00.037Z,18.90
2018-06-04T01:25:29.074Z,18.80
2018-06-04T01:27:58.480Z,18.70
2018-06-04T01:30:27.988Z,18.80
2018-06-04T01:32:57.051Z,18.90
2018-06-04T01:35:26.346Z,18.90
2018-06-04T01:37:55.400Z,18.90
2018-06-04T01:40:24.516Z,18.80
2018-06-04T01:42:53.912Z,18.80
2018-06-04T01:45:23.044Z,18.70
2018-06-04T01:47:52.193Z,18.80
2018-06-04T01:50:21.528Z,18.80
2018-06-04T01:52:50.672Z,18.70
2018-06-04T01:55:19.706Z,18.90
2018-06-04T01:57:49.103Z,18.80
2018-06-04T02:00:18.297Z,18.80
2018-06-04T02:02:47.446Z,18.60
2018-06-04T02:05:16.788Z,18.70
2018-06-04T02:07:46.522Z,18.70
2018-06-04T02:10:15.554Z,18.60
2018-06-04T02:12:44.640Z,18.60
2018-06-04T02:15:13.962Z,18.70
2018-06-04T02:17:43.093Z,18.70
2018-06-04T02:20:12.140Z,18.60
2018-06-04T02:22:41.542Z,18.60
2018-06-04T02:25:10.605Z,18.50
2018-06-04T02:27:39.643Z,18.50
2018-06-04T02:30:09.196Z,18.50
2018-06-04T02:32:38.644Z,18.50
2018-06-04T02:35:07.674Z,18.40
2018-06-04T02:37:37.005Z,18.40
2018-06-04T02:40:06.361Z,18.30
2018-06-04T02:42:35.372Z,18.20
2018-06-04T02:45:05.245Z,18.30
2018-06-04T02:47:34.280Z,18.20
2018-06-04T02:50:03.527Z,18.30
2018-06-04T02:52:32.598Z,18.30
2018-06-04T02:57:30.323Z,18.10
2018-06-04T02:59:59.434Z,18.10
2018-06-04T03:02:28.518Z,18.10
2018-06-04T03:04:57.594Z,18.10
2018-06-04T03:07:26.684Z,18.10
2018-06-04T03:09:55.756Z,18.00
2018-06-04T03:12:24.792Z,18.00
2018-06-04T03:14:53.937Z,18.00
2018-06-04T03:17:23.785Z,18.10
2018-06-04T03:19:52.861Z,18.00
2018-06-04T03:22:22.921Z,18.00
2018-06-04T03:24:52.041Z,18.00
2018-06-04T03:27:21.059Z,17.90
2018-06-04T03:29:50.446Z,17.90
2018-06-04T03:32:19.455Z,18.00
2018-06-04T03:34:49.086Z,18.00
2018-06-04T03:37:18.456Z,17.90
2018-06-04T03:42:16.099Z,18.00
2018-06-04T03:44:45.342Z,18.00
2018-06-04T03:47:14.366Z,18.00
2018-06-04T03:49:44.748Z,18.00
2018-06-04T03:52:14.208Z,18.00
2018-06-04T03:54:43.368Z,18.00
2018-06-04T03:57:12.380Z,18.00
2018-06-04T03:59:41.892Z,18.00
2018-06-04T04:02:11.079Z,18.00
2018-06-04T04:04:40.221Z,18.00
2018-06-04T04:07:09.731Z,18.00
2018-06-04T04:09:38.793Z,18.10
2018-06-04T04:12:07.921Z,18.00
2018-06-04T04:14:37.329Z,18.10
2018-06-04T04:17:06.457Z,18.10
2018-06-04T04:19:35.587Z,18.20
2018-06-04T04:22:06.404Z,18.20
2018-06-04T04:24:35.471Z,18.20
2018-06-04T04:29:33.479Z,18.10
2018-06-04T04:32:03.233Z,18.10
2018-06-04T04:34:32.273Z,18.00
2018-06-04T04:37:02.421Z,18.00
2018-06-04T04:39:31.503Z,18.10
2018-06-04T04:42:00.553Z,18.20
2018-06-04T04:44:29.671Z,18.20
2018-06-04T04:49:27.365Z,18.30
2018-06-04T04:51:56.842Z,18.30
2018-06-04T04:54:25.863Z,18.30
2018-06-04T04:56:54.931Z,18.30
2018-06-04T04:59:24.333Z,18.40
2018-06-04T05:01:53.359Z,18.40
2018-06-04T05:04:22.467Z,18.40
2018-06-04T05:06:51.801Z,18.50
2018-06-04T05:09:20.848Z,18.60
2018-06-04T05:11:49.889Z,18.70
2018-06-04T05:14:19.425Z,18.60
2018-06-04T05:19:17.583Z,18.60
2018-06-04T05:21:47.022Z,18.70
2018-06-04T05:24:16.041Z,18.80
2018-06-04T05:26:45.075Z,18.80
2018-06-04T05:29:14.155Z,18.80
2018-06-04T05:31:43.234Z,18.70
2018-06-04T05:34:12.301Z,18.60
2018-06-04T05:36:41.767Z,18.70
2018-06-04T05:39:11.217Z,18.70
2018-06-04T05:41:40.307Z,18.60
2018-06-04T05:44:09.717Z,18.80
2018-06-04T05:46:38.756Z,18.90
2018-06-04T05:49:07.872Z,19.00
2018-06-04T05:51:37.015Z,19.10
2018-06-04T05:54:06.404Z,19.20
2018-06-04T05:56:35.453Z,19.20
2018-06-04T05:59:04.941Z,19.30
2018-06-04T06:01:33.957Z,19.20
2018-06-04T06:04:03.105Z,19.30
2018-06-04T06:06:32.778Z,19.40
2018-06-04T06:09:01.948Z,19.40
2018-06-04T06:11:30.990Z,19.50
2018-06-04T06:14:00.911Z,19.60
2018-06-04T06:16:29.987Z,19.70
2018-06-04T06:18:59.152Z,19.80
2018-06-04T06:21:28.605Z,19.90
2018-06-04T06:23:57.643Z,20.00
2018-06-04T06:26:26.731Z,20.10
2018-06-04T06:28:56.149Z,20.10
2018-06-04T06:31:25.241Z,20.10
2018-06-04T06:33:54.419Z,20.10
2018-06-04T06:36:23.744Z,20.00
2018-06-04T06:38:52.873Z,20.00
2018-06-04T06:41:21.976Z,20.10
2018-06-04T06:43:51.105Z,20.20
2018-06-04T06:46:20.165Z,20.40
2018-06-04T06:48:49.223Z,20.60
2018-06-04T06:51:18.530Z,20.60
2018-06-04T06:53:47.529Z,20.60
2018-06-04T06:56:17.260Z,20.50
2018-06-04T07:01:15.419Z,20.70
2018-06-04T07:03:44.456Z,20.90
2018-06-04T07:06:14.023Z,21.00
2018-06-04T07:08:43.037Z,20.70
2018-06-04T07:11:12.076Z,20.70
2018-06-04T07:13:41.410Z,20.80
2018-06-04T07:18:39.119Z,21.00
2018-06-04T07:21:08.685Z,21.00
2018-06-04T07:23:37.823Z,21.10
2018-06-04T07:26:06.863Z,21.20
2018-06-04T07:28:36.286Z,21.30
2018-06-04T07:31:05.321Z,21.30
2018-06-04T07:33:34.397Z,21.50
2018-06-04T07:36:10.828Z,21.60
2018-06-04T07:38:40.425Z,21.70
2018-06-04T07:41:09.755Z,21.80
2018-06-04T07:43:38.792Z,21.80
2018-06-04T07:46:07.889Z,21.90
2018-06-04T07:48:37.410Z,22.00
2018-06-04T07:51:06.516Z,22.00
2018-06-04T07:53:35.589Z,22.10
2018-06-04T07:56:04.752Z,22.20
2018-06-04T07:58:33.906Z,22.00
2018-06-04T08:01:02.950Z,21.70
2018-06-04T08:03:32.178Z,21.70
2018-06-04T08:06:01.223Z,21.90
2018-06-04T08:08:30.312Z,21.90
2018-06-04T08:13:28.438Z,21.80
2018-06-04T08:15:57.472Z,21.80
2018-06-04T08:18:26.636Z,21.90
2018-06-04T08:20:55.740Z,22.10
2018-06-04T08:23:24.800Z,22.40
2018-06-04T08:25:53.913Z,22.40
2018-06-04T08:28:22.956Z,22.40
2018-06-04T08:30:52.012Z,22.30
2018-06-04T08:33:22.250Z,22.30
2018-06-04T08:35:51.330Z,22.20
2018-06-04T08:38:20.366Z,22.40
2018-06-04T08:40:49.698Z,22.70
2018-06-04T08:43:18.720Z,23.00
2018-06-04T08:45:47.814Z,23.00
2018-06-04T08:48:16.863Z,23.10
2018-06-04T08:50:45.965Z,23.20
2018-06-04T08:55:44.260Z,23.10
2018-06-04T09:00:42.563Z,23.10
2018-06-04T09:05:40.441Z,23.40
2018-06-04T09:08:09.488Z,23.60
2018-06-04T09:10:38.600Z,23.40
2018-06-04T09:13:07.640Z,23.40
2018-06-04T09:15:36.745Z,23.70
2018-06-04T09:18:05.982Z,23.80
2018-06-04T09:20:35.100Z,24.00
2018-06-04T09:25:33.535Z,24.50
2018-06-04T09:28:02.651Z,24.40
2018-06-04T09:30:31.700Z,24.50
2018-06-04T09:33:01.022Z,24.70
2018-06-04T09:35:30.117Z,24.80
2018-06-04T09:37:59.188Z,24.60
2018-06-04T09:40:28.602Z,24.70
2018-06-04T09:42:57.697Z,24.70
2018-06-04T09:45:26.829Z,24.90
2018-06-04T09:47:56.027Z,25.10
2018-06-04T09:50:25.143Z,25.20
2018-06-04T09:52:54.344Z,25.20
2018-06-04T09:55:23.762Z,25.20
2018-06-04T10:02:55.869Z,25.60
2018-06-04T10:05:24.996Z,25.40
2018-06-04T10:07:54.183Z,25.60
2018-06-04T10:10:23.501Z,25.90
2018-06-04T10:12:52.630Z,26.20
2018-06-04T10:15:21.782Z,26.30
2018-06-04T10:17:51.138Z,26.40
2018-06-04T10:22:48.884Z,26.30
2018-06-04T10:25:18.118Z,26.50
2018-06-04T10:35:14.038Z,27.50
2018-06-04T10:37:43.086Z,27.30
2018-06-04T10:42:41.110Z,27.40
2018-06-04T10:45:10.206Z,27.40
2018-06-04T10:47:41.288Z,27.40
2018-06-04T10:50:10.657Z,27.00
2018-06-04T10:52:39.948Z,26.70
2018-06-04T10:55:09.061Z,27.10
2018-06-04T10:57:38.137Z,27.40
2018-06-04T11:02:36.023Z,27.80
2018-06-04T11:05:05.353Z,27.80
2018-06-04T11:07:34.469Z,27.90
2018-06-04T11:10:03.624Z,28.10
2018-06-04T11:12:32.739Z,28.40
2018-06-04T11:15:02.199Z,28.00
2018-06-04T11:17:31.334Z,27.60
2018-06-04T11:20:00.431Z,27.20
2018-06-04T11:22:29.670Z,26.80
2018-06-04T11:24:58.704Z,26.80
2018-06-04T11:27:27.802Z,26.90
2018-06-04T11:29:57.038Z,27.20
2018-06-04T11:32:26.125Z,27.90
2018-06-04T11:34:55.186Z,28.00
2018-06-04T11:37:24.410Z,27.50
2018-06-04T11:39:53.483Z,27.70
2018-06-04T11:42:22.539Z,27.80
2018-06-04T11:44:51.794Z,27.70
2018-06-04T11:47:21.002Z,27.90
2018-06-04T11:49:50.210Z,27.90
2018-06-04T11:52:19.434Z,27.90
2018-06-04T11:54:48.670Z,28.10
2018-06-04T11:57:17.809Z,28.40
2018-06-04T11:59:48.086Z,28.40
2018-06-04T12:02:17.255Z,28.30
2018-06-04T12:04:46.315Z,28.70
2018-06-04T12:07:15.688Z,28.90
2018-06-04T12:09:44.747Z,29.10
2018-06-04T12:12:13.803Z,29.10
2018-06-04T12:14:43.018Z,28.90
2018-06-04T12:19:40.884Z,29.70
2018-06-04T12:22:10.131Z,30.00
2018-06-04T12:24:39.265Z,30.00
2018-06-04T12:27:08.497Z,30.20
2018-06-04T12:29:37.727Z,30.30
2018-06-04T12:32:06.831Z,30.60
2018-06-04T12:34:36.063Z,30.50
2018-06-04T12:37:05.427Z,30.20
2018-06-04T12:39:34.567Z,30.20
2018-06-04T12:42:03.604Z,30.40
2018-06-04T12:44:32.875Z,30.20
2018-06-04T12:47:01.979Z,30.10
2018-06-04T12:49:31.087Z,30.10
2018-06-04T12:52:00.343Z,29.50
2018-06-04T12:54:30.020Z,29.10
2018-06-04T12:56:59.139Z,29.90
2018-06-04T12:59:28.343Z,29.80
2018-06-04T13:01:57.598Z,29.70
2018-06-04T13:04:26.782Z,30.10
2018-06-04T13:06:56.045Z,30.40
2018-06-04T13:09:25.629Z,30.70
2018-06-04T13:11:54.790Z,31.00
2018-06-04T13:14:24.019Z,31.60
2018-06-04T13:16:53.149Z,31.70
2018-06-04T13:21:51.015Z,31.20
2018-06-04T13:24:20.117Z,31.30
2018-06-04T13:26:49.171Z,31.60
2018-06-04T13:29:18.297Z,31.40
2018-06-04T13:31:47.359Z,31.40
2018-06-04T13:34:16.503Z,31.30
2018-06-04T13:36:45.695Z,31.20
2018-06-04T13:39:14.863Z,31.10
2018-06-04T13:41:43.967Z,31.40
2018-06-04T13:44:13.437Z,31.40
2018-06-04T13:46:42.547Z,31.30
2018-06-04T13:49:11.767Z,31.20
2018-06-04T13:51:41.047Z,31.30
2018-06-04T13:54:10.239Z,31.30
2018-06-04T13:56:39.313Z,30.90
2018-06-04T13:59:08.565Z,30.00
2018-06-04T14:01:37.631Z,30.40
2018-06-04T14:04:06.711Z,30.80
2018-06-04T14:06:36.309Z,30.60
2018-06-04T14:09:07.669Z,30.80
2018-06-04T14:11:37.496Z,30.50
2018-06-04T14:14:06.552Z,30.40
2018-06-04T14:16:35.691Z,30.20
2018-06-04T14:19:04.918Z,29.80
2018-06-04T14:21:34.133Z,29.40
2018-06-04T14:24:03.851Z,29.00
2018-06-04T14:26:33.419Z,29.00
2018-06-04T14:29:02.529Z,29.00
2018-06-04T14:31:31.661Z,29.10
2018-06-04T14:34:01.104Z,28.90
2018-06-04T14:36:30.188Z,28.80
2018-06-04T14:38:59.371Z,28.80
2018-06-04T14:41:28.608Z,28.70
2018-06-04T14:43:57.674Z,28.60
2018-06-04T14:46:26.775Z,28.60
2018-06-04T14:48:55.993Z,28.40
2018-06-04T14:51:25.187Z,28.20
2018-06-04T14:53:54.244Z,28.10
2018-06-04T14:56:23.750Z,27.90
2018-06-04T14:58:52.847Z,27.70
2018-06-04T15:01:21.986Z,27.70
2018-06-04T15:03:51.104Z,27.50
2018-06-04T15:11:17.826Z,27.00
2018-06-04T15:13:47.225Z,26.90
2018-06-04T15:16:16.354Z,26.80
2018-06-04T15:18:45.648Z,26.70
2018-06-04T15:21:14.882Z,26.60
2018-06-04T15:23:44.007Z,26.50
2018-06-04T15:26:13.321Z,26.50
2018-06-04T15:28:42.505Z,26.30
2018-06-04T15:31:11.702Z,26.30
2018-06-04T15:33:41.207Z,26.20
2018-06-04T15:36:10.366Z,26.20
2018-06-04T15:38:39.550Z,26.10
2018-06-04T15:41:09.585Z,26.10
2018-06-04T15:43:38.780Z,26.10
2018-06-04T15:48:36.904Z,26.00
2018-06-04T15:51:06.183Z,25.90
2018-06-04T15:53:35.214Z,25.90
2018-06-04T15:56:04.498Z,25.80
2018-06-04T15:58:33.573Z,25.80
2018-06-04T16:03:32.130Z,25.70
2018-06-04T16:06:01.209Z,25.70
2018-06-04T16:08:30.269Z,25.60
2018-06-04T16:10:59.879Z,25.50
2018-06-04T16:13:29.066Z,25.40
2018-06-04T16:15:58.368Z,25.50
2018-06-04T16:18:27.529Z,25.40
2018-06-04T16:20:56.597Z,25.20
2018-06-04T16:23:25.612Z,25.10
2018-06-04T16:25:54.812Z,25.10
2018-06-04T16:28:23.848Z,24.90
2018-06-04T16:30:52.916Z,24.90
2018-06-04T16:35:50.705Z,24.70
2018-06-04T16:38:19.742Z,24.60
2018-06-04T16:40:49.122Z,24.50
2018-06-04T16:43:18.380Z,24.50
2018-06-04T16:45:47.443Z,24.40
2018-06-04T16:48:16.498Z,24.40
2018-06-04T16:50:45.668Z,24.30
2018-06-04T16:53:14.730Z,24.20
2018-06-04T16:55:43.848Z,23.90
2018-06-04T16:58:13.440Z,23.60
2018-06-04T17:00:42.470Z,23.30
2018-06-04T17:03:11.542Z,23.10
2018-06-04T17:05:40.774Z,22.90
2018-06-04T17:08:09.898Z,22.70
2018-06-04T17:10:39.020Z,22.50
2018-06-04T17:13:08.154Z,22.40
2018-06-04T17:15:37.271Z,22.30
2018-06-04T17:18:06.430Z,22.00
2018-06-04T17:20:35.884Z,21.90
2018-06-04T17:23:04.986Z,21.80
2018-06-04T17:25:34.130Z,21.80
2018-06-04T17:30:32.190Z,21.60
2018-06-04T17:33:01.232Z,21.40
2018-06-04T17:35:30.707Z,21.40
2018-06-04T17:37:59.730Z,21.30
2018-06-04T17:40:28.898Z,21.30
2018-06-04T17:42:58.413Z,21.30
2018-06-04T17:45:27.605Z,21.30
2018-06-04T17:47:56.634Z,21.30
2018-06-04T17:50:26.175Z,21.30
2018-06-04T17:52:55.259Z,21.30
2018-06-04T17:55:24.315Z,21.30
2018-06-04T17:57:53.617Z,21.20
2018-06-04T18:00:22.637Z,21.10
2018-06-04T18:02:51.739Z,20.90
2018-06-04T18:05:27.423Z,20.80
2018-06-04T18:07:56.475Z,20.70
2018-06-04T18:10:25.728Z,20.70
2018-06-04T18:12:54.867Z,20.70
2018-06-04T18:15:23.907Z,20.90
2018-06-04T18:17:56.240Z,20.90
2018-06-04T18:20:25.627Z,20.90
2018-06-04T18:22:54.980Z,20.90
2018-06-04T18:25:24.002Z,20.90
2018-06-04T18:27:53.136Z,20.90
2018-06-04T18:30:22.656Z,20.80
2018-06-04T18:32:51.810Z,20.60
2018-06-04T18:35:20.851Z,20.50
2018-06-04T18:37:50.029Z,20.40
2018-06-04T18:40:19.078Z,20.30
2018-06-04T18:42:48.163Z,20.20
2018-06-04T18:45:17.474Z,20.10
2018-06-04T18:47:46.519Z,20.10
2018-06-04T18:50:15.559Z,20.00
2018-06-04T18:52:44.926Z,20.00
2018-06-04T18:55:13.970Z,20.00
2018-06-04T18:57:43.085Z,19.90
2018-06-04T19:00:12.465Z,20.00
2018-06-04T19:02:41.504Z,20.00
2018-06-04T19:05:10.572Z,19.90
2018-06-04T19:07:40.037Z,19.90
2018-06-04T19:12:37.746Z,20.10
2018-06-04T19:15:07.726Z,20.10
2018-06-04T19:17:36.783Z,20.00
2018-06-04T19:22:35.547Z,19.90
2018-06-04T19:27:33.987Z,19.80
2018-06-04T19:30:03.500Z,19.70
2018-06-04T19:32:32.575Z,19.60
2018-06-04T19:35:01.924Z,19.60
2018-06-04T19:37:31.301Z,19.50
2018-06-04T19:40:00.413Z,19.60
2018-06-04T19:44:58.311Z,19.40
2018-06-04T19:47:27.333Z,19.20
2018-06-04T19:49:56.403Z,19.10
2018-06-04T19:52:25.860Z,19.10
2018-06-04T19:54:54.889Z,19.20
2018-06-04T19:59:53.901Z,18.90
2018-06-04T20:02:22.927Z,18.90
2018-06-04T20:04:52.084Z,19.00
2018-06-04T20:07:21.172Z,19.10
2018-06-04T20:09:50.249Z,19.10
2018-06-04T20:12:19.402Z,19.20
2018-06-04T20:14:48.602Z,19.20
2018-06-04T20:17:17.769Z,19.20
2018-06-04T20:22:15.926Z,19.30
2018-06-04T20:24:45.699Z,19.30
2018-06-04T20:27:20.634Z,19.20
2018-06-04T20:29:49.792Z,19.20
2018-06-04T20:32:18.842Z,19.20
2018-06-04T20:34:48.251Z,19.10
2018-06-04T20:37:17.867Z,19.10
2018-06-04T20:39:46.907Z,19.10
2018-06-04T20:44:44.707Z,19.00
2018-06-04T20:47:13.751Z,19.00
2018-06-04T20:49:43.118Z,19.00
2018-06-04T20:52:12.129Z,19.00
2018-06-04T20:54:41.230Z,19.00
2018-06-04T20:57:10.672Z,19.00
2018-06-04T20:59:39.765Z,19.00
2018-06-04T21:04:37.943Z,18.80
2018-06-04T21:07:07.147Z,18.80
2018-06-04T21:09:36.301Z,18.80
2018-06-04T21:12:05.416Z,18.80
2018-06-04T21:14:34.437Z,18.80
2018-06-04T21:17:03.567Z,18.80
2018-06-04T21:19:32.910Z,18.80
2018-06-04T21:22:01.930Z,18.80
2018-06-04T21:27:00.521Z,18.70
2018-06-04T21:29:29.689Z,18.70
2018-06-04T21:31:58.715Z,18.70
2018-06-04T21:34:28.063Z,18.70
2018-06-04T21:36:57.099Z,18.70
2018-06-04T21:39:26.267Z,18.70
2018-06-04T21:41:56.085Z,18.70
2018-06-04T21:44:25.152Z,18.70
2018-06-04T21:46:54.278Z,18.70
2018-06-04T21:49:23.513Z,18.80
2018-06-04T21:51:52.555Z,18.80
2018-06-04T21:54:21.601Z,18.70
2018-06-04T21:59:19.437Z,18.70
2018-06-04T22:01:48.471Z,18.60
2018-06-04T22:04:17.827Z,18.50
2018-06-04T22:06:46.948Z,18.50
2018-06-04T22:09:16.190Z,18.50
2018-06-04T22:11:45.970Z,18.60
2018-06-04T22:14:15.059Z,18.60
2018-06-04T22:16:44.149Z,18.60
2018-06-04T22:19:13.614Z,18.60
2018-06-04T22:21:42.675Z,18.60
2018-06-04T22:26:40.549Z,18.40
2018-06-04T22:29:09.769Z,18.40
2018-06-04T22:31:38.833Z,18.30
2018-06-04T22:34:08.636Z,18.30
2018-06-04T22:36:37.865Z,18.20
2018-06-04T22:41:36.839Z,18.20
2018-06-04T22:44:06.337Z,18.10
2018-06-04T22:46:36.171Z,18.20
2018-06-04T22:49:06.485Z,18.20
2018-06-04T22:51:35.997Z,18.30
2018-06-04T22:54:05.051Z,18.30
2018-06-04T22:56:34.897Z,18.30
2018-06-04T22:59:03.993Z,18.30
2018-06-04T23:01:33.127Z,18.20
2018-06-04T23:04:02.483Z,18.00
2018-06-04T23:06:31.583Z,17.80
2018-06-04T23:09:00.855Z,17.90
2018-06-04T23:11:30.095Z,17.90
2018-06-04T23:13:59.261Z,18.00
2018-06-04T23:16:28.364Z,18.10
2018-06-04T23:18:57.537Z,18.10
2018-06-04T23:21:26.579Z,18.10
2018-06-04T23:23:55.669Z,18.00
2018-06-04T23:26:24.977Z,18.10
2018-06-04T23:28:54.012Z,18.00
2018-06-04T23:31:23.703Z,18.00
2018-06-04T23:33:53.016Z,18.10
2018-06-04T23:36:22.211Z,18.10
2018-06-04T23:38:51.243Z,18.10
2018-06-04T23:41:20.805Z,18.10
2018-06-04T23:43:49.877Z,18.10
2018-06-04T23:48:48.432Z,18.10
2018-06-04T23:51:17.488Z,18.00
2018-06-04T23:53:46.602Z,18.10
2018-06-04T23:56:16.027Z,18.10
2018-06-04T23:58:45.166Z,18.10
