createdAt,value
2022-11-05T00:01:40.389Z,22.00
2022-11-05T00:05:00.556Z,22.00
2022-11-05T00:08:23.068Z,22.00
2022-11-05T00:11:44.806Z,22.00
2022-11-05T00:15:05.191Z,22.00
2022-11-05T00:18:06.873Z,22.00
2022-11-05T00:21:27.161Z,22.00
2022-11-05T00:24:47.533Z,22.00
2022-11-05T00:27:52.217Z,22.00
2022-11-05T00:30:54.699Z,22.00
2022-11-05T00:33:56.457Z,22.00
2022-11-05T00:36:58.177Z,22.00
2022-11-05T00:39:59.904Z,21.90
2022-11-05T00:43:20.480Z,22.00
2022-11-05T00:46:23.256Z,21.90
2022-11-05T00:49:30.698Z,21.90
2022-11-05T00:52:50.824Z,21.90
2022-11-05T00:55:52.575Z,21.90
2022-11-05T00:58:56.460Z,21.90
2022-11-05T01:01:58.369Z,21.90
2022-11-05T01:05:00.194Z,21.90
2022-11-05T01:08:02.139Z,21.90
2022-11-05T01:11:32.814Z,21.90
2022-11-05T01:14:34.848Z,21.90
2022-11-05T01:17:36.588Z,21.90
2022-11-05T01:20:39.053Z,21.90
2022-11-05T01:23:40.823Z,21.80
2022-11-05T01:26:42.607Z,21.80
2022-11-05T01:29:44.338Z,21.90
2022-11-05T01:32:46.136Z,21.90
2022-11-05T01:35:51.615Z,21.90
2022-11-05T01:38:53.537Z,21.80
2022-11-05T01:41:55.375Z,21.80
2022-11-05T01:45:17.654Z,21.80
2022-11-05T01:48:29.866Z,21.80
2022-11-05T01:51:32.184Z,21.80
2022-11-05T01:54:35.127Z,21.80
2022-11-05T01:57:36.969Z,21.80
2022-11-05T02:00:41.049Z,21.80
2022-11-05T02:03:44.370Z,21.80
2022-11-05T02:06:46.631Z,21.80
2022-11-05T02:10:01.845Z,21.80
2022-11-05T02:13:03.756Z,21.70
2022-11-05T02:16:39.828Z,21.80
2022-11-05T02:19:53.495Z,21.80
2022-11-05T02:23:16.925Z,21.80
2022-11-05T02:26:48.088Z,21.80
2022-11-05T02:30:09.566Z,21.70
2022-11-05T02:33:28.799Z,21.70
2022-11-05T02:36:45.590Z,21.70
2022-11-05T02:39:58.844Z,21.70
2022-11-05T02:43:14.947Z,21.70
2022-11-05T02:46:26.690Z,21.70
2022-11-05T02:49:46.878Z,21.70
2022-11-05T02:53:04.294Z,21.70
2022-11-05T02:56:14.132Z,21.60
2022-11-05T02:59:15.904Z,21.70
2022-11-05T03:02:17.809Z,21.70
2022-11-05T03:05:29.382Z,21.60
2022-11-05T03:08:53.001Z,21.60
2022-11-05T03:12:28.143Z,21.60
2022-11-05T03:15:44.891Z,21.60
2022-11-05T03:18:58.368Z,21.60
2022-11-05T03:22:11.143Z,21.60
2022-11-05T03:25:17.733Z,21.60
2022-11-05T03:28:24.959Z,21.60
2022-11-05T03:31:30.144Z,21.60
2022-11-05T03:34:36.871Z,21.60
2022-11-05T03:37:40.721Z,21.60
2022-11-05T03:40:45.187Z,21.50
2022-11-05T03:43:50.329Z,21.50
2022-11-05T03:46:56.629Z,21.50
2022-11-05T03:50:12.795Z,21.50
2022-11-05T03:53:22.467Z,21.50
2022-11-05T03:56:44.354Z,21.50
2022-11-05T03:59:48.451Z,21.50
2022-11-05T04:02:50.462Z,21.50
2022-11-05T04:06:14.384Z,21.50
2022-11-05T04:09:35.108Z,21.50
2022-11-05T04:12:55.461Z,21.50
2022-11-05T04:16:15.803Z,21.50
2022-11-05T04:19:37.506Z,21.50
2022-11-05T04:22:57.783Z,21.40
2022-11-05T04:26:00.625Z,21.40
2022-11-05T04:29:20.912Z,21.40
2022-11-05T04:32:22.615Z,21.40
2022-11-05T04:35:26.240Z,21.40
2022-11-05T04:38:27.949Z,21.40
2022-11-05T04:41:29.653Z,21.40
2022-11-05T04:44:31.393Z,21.40
2022-11-05T04:47:33.104Z,21.30
2022-11-05T04:50:34.830Z,21.30
2022-11-05T04:53:36.592Z,21.30
2022-11-05T04:56:38.297Z,21.30
2022-11-05T04:59:41.041Z,21.30
2022-11-05T05:02:42.823Z,21.30
2022-11-05T05:05:44.540Z,21.30
2022-11-05T05:08:50.584Z,21.30
2022-11-05T05:11:52.285Z,21.30
2022-11-05T05:14:54.072Z,21.30
2022-11-05T05:17:56.248Z,21.30
2022-11-05T05:21:17.311Z,21.30
2022-11-05T05:24:21.063Z,21.30
2022-11-05T05:27:24.246Z,21.30
2022-11-05T05:30:25.974Z,21.30
2022-11-05T05:33:28.270Z,21.20
2022-11-05T05:36:30.319Z,21.30
2022-11-05T05:39:32.060Z,21.20
2022-11-05T05:42:37.466Z,21.20
2022-11-05T05:45:42.060Z,21.20
2022-11-05T05:48:47.812Z,21.20
2022-11-05T05:51:49.901Z,21.20
2022-11-05T05:54:51.627Z,21.20
2022-11-05T05:57:54.535Z,21.20
2022-11-05T06:01:01.348Z,21.20
2022-11-05T06:04:03.236Z,21.20
2022-11-05T06:07:04.922Z,21.20
2022-11-05T06:10:07.076Z,21.20
2022-11-05T06:13:08.923Z,21.20
2022-11-05T06:16:10.947Z,21.10
2022-11-05T06:19:12.639Z,21.10
2022-11-05T06:22:14.358Z,21.20
2022-11-05T06:25:16.130Z,21.10
2022-11-05T06:28:17.878Z,21.10
2022-11-05T06:31:20.021Z,21.10
2022-11-05T06:34:21.744Z,21.10
2022-11-05T06:37:23.452Z,21.10
2022-11-05T06:40:25.150Z,21.10
2022-11-05T06:43:27.752Z,21.10
2022-11-05T06:46:29.577Z,21.10
2022-11-05T06:49:31.278Z,21.10
2022-11-05T06:52:37.054Z,21.10
2022-11-05T06:55:41.701Z,21.10
2022-11-05T06:58:43.492Z,21.10
2022-11-05T07:01:45.377Z,21.10
2022-11-05T07:04:47.189Z,21.10
2022-11-05T07:07:48.952Z,21.10
2022-11-05T07:10:50.678Z,21.10
2022-11-05T07:13:52.404Z,21.10
2022-11-05T07:16:54.176Z,21.20
2022-11-05T07:19:56.046Z,21.20
2022-11-05T07:23:06.680Z,21.20
2022-11-05T07:26:08.448Z,21.20
2022-11-05T07:29:10.136Z,21.20
2022-11-05T07:32:11.882Z,21.30
2022-11-05T07:35:13.584Z,21.20
2022-11-05T07:38:15.385Z,21.30
2022-11-05T07:41:17.248Z,21.30
2022-11-05T07:44:18.999Z,21.30
2022-11-05T07:47:20.734Z,21.30
2022-11-05T07:50:24.689Z,21.30
2022-11-05T07:53:26.459Z,21.30
2022-11-05T07:56:28.159Z,21.40
2022-11-05T07:59:29.866Z,21.40
2022-11-05T08:02:31.841Z,21.40
2022-11-05T08:05:39.000Z,21.40
2022-11-05T08:08:40.788Z,21.40
2022-11-05T08:11:42.490Z,21.40
2022-11-05T08:14:44.352Z,21.40
2022-11-05T08:17:46.581Z,21.30
2022-11-05T08:20:48.437Z,21.30
2022-11-05T08:23:50.159Z,21.40
2022-11-05T08:26:53.020Z,21.40
2022-11-05T08:29:54.699Z,21.40
2022-11-05T08:32:58.192Z,21.40
2022-11-05T08:36:04.921Z,21.40
2022-11-05T08:39:06.605Z,21.40
2022-11-05T08:42:08.443Z,21.40
2022-11-05T08:45:10.368Z,21.30
2022-11-05T08:48:15.307Z,21.30
2022-11-05T08:51:17.019Z,21.30
2022-11-05T08:54:18.726Z,21.30
2022-11-05T08:57:20.429Z,21.30
2022-11-05T09:00:22.200Z,21.30
2022-11-05T09:03:23.912Z,21.30
2022-11-05T09:06:25.756Z,21.30
2022-11-05T09:09:27.662Z,21.10
2022-11-05T09:12:29.374Z,21.10
2022-11-05T09:15:31.675Z,21.10
2022-11-05T09:18:33.816Z,21.20
2022-11-05T09:21:35.521Z,21.20
2022-11-05T09:24:37.261Z,21.10
2022-11-05T09:27:38.997Z,21.10
2022-11-05T09:30:46.406Z,21.20
2022-11-05T09:33:48.113Z,21.20
2022-11-05T09:36:49.832Z,21.20
2022-11-05T09:39:51.531Z,21.20
2022-11-05T09:42:54.932Z,21.20
2022-11-05T09:45:59.314Z,21.20
2022-11-05T09:49:06.845Z,21.20
2022-11-05T09:52:37.776Z,21.20
2022-11-05T09:55:42.739Z,21.20
2022-11-05T09:59:00.690Z,21.20
2022-11-05T10:02:12.629Z,21.20
2022-11-05T10:05:15.549Z,21.20
2022-11-05T10:08:25.273Z,21.20
2022-11-05T10:11:41.801Z,21.20
2022-11-05T10:14:48.880Z,21.20
2022-11-05T10:18:04.846Z,21.20
2022-11-05T10:21:07.164Z,21.20
2022-11-05T10:24:20.486Z,21.20
2022-11-05T10:27:30.271Z,21.20
2022-11-05T10:30:32.729Z,21.20
2022-11-05T10:33:46.496Z,21.20
2022-11-05T10:36:48.560Z,21.20
2022-11-05T10:39:50.733Z,21.20
2022-11-05T10:43:04.404Z,21.30
2022-11-05T10:46:32.574Z,21.30
2022-11-05T10:49:53.425Z,21.30
2022-11-05T10:53:20.843Z,21.30
2022-11-05T10:56:51.964Z,21.30
2022-11-05T10:59:53.684Z,21.50
2022-11-05T11:02:59.215Z,21.50
2022-11-05T11:06:22.308Z,21.60
2022-11-05T11:09:28.101Z,21.70
2022-11-05T11:12:41.126Z,21.80
2022-11-05T11:15:43.015Z,21.80
2022-11-05T11:18:44.736Z,21.80
2022-11-05T11:21:46.463Z,21.90
2022-11-05T11:24:51.193Z,21.90
2022-11-05T11:27:53.348Z,21.90
2022-11-05T11:31:07.713Z,21.90
2022-11-05T11:34:23.290Z,21.90
2022-11-05T11:37:33.222Z,21.90
2022-11-05T11:40:37.853Z,22.00
2022-11-05T11:43:41.669Z,22.00
2022-11-05T11:46:49.116Z,22.00
2022-11-05T11:49:56.418Z,22.00
2022-11-05T11:53:19.757Z,22.00
2022-11-05T11:56:22.096Z,21.90
2022-11-05T12:00:06.427Z,21.90
2022-11-05T12:03:01.527Z,21.90
2022-11-05T12:06:25.957Z,21.90
2022-11-05T12:09:52.951Z,22.00
2022-11-05T12:13:07.401Z,22.00
2022-11-05T12:16:16.057Z,22.00
2022-11-05T12:19:20.725Z,22.00
2022-11-05T12:22:48.130Z,22.00
2022-11-05T12:26:23.406Z,22.00
2022-11-05T12:29:42.370Z,22.00
2022-11-05T12:32:55.710Z,22.00
2022-11-05T12:36:06.416Z,22.00
2022-11-05T12:39:29.930Z,22.00
2022-11-05T12:43:05.337Z,22.00
2022-11-05T12:46:09.404Z,22.00
2022-11-05T12:49:31.470Z,22.10
2022-11-05T12:53:14.703Z,22.10
2022-11-05T12:56:39.310Z,22.10
2022-11-05T12:59:51.371Z,22.10
2022-11-05T13:03:08.405Z,22.20
2022-11-05T13:06:16.654Z,22.20
2022-11-05T13:09:25.097Z,22.20
2022-11-05T13:12:30.506Z,22.30
2022-11-05T13:15:43.953Z,22.30
2022-11-05T13:19:12.918Z,22.30
2022-11-05T13:22:35.549Z,22.30
2022-11-05T13:25:44.952Z,22.30
2022-11-05T13:28:50.819Z,22.30
2022-11-05T13:32:19.267Z,22.20
2022-11-05T13:35:24.477Z,22.30
2022-11-05T13:38:45.127Z,22.20
2022-11-05T13:42:22.151Z,22.30
2022-11-05T13:45:53.414Z,22.30
2022-11-05T13:49:30.562Z,22.20
2022-11-05T13:53:14.583Z,22.20
2022-11-05T13:56:25.621Z,22.20
2022-11-05T13:59:48.570Z,22.20
2022-11-05T14:02:59.236Z,22.20
2022-11-05T14:06:08.546Z,22.20
2022-11-05T14:09:12.741Z,22.20
2022-11-05T14:12:24.473Z,22.20
2022-11-05T14:15:33.433Z,22.20
2022-11-05T14:18:47.024Z,22.20
2022-11-05T14:21:54.523Z,22.20
2022-11-05T14:24:56.412Z,22.20
2022-11-05T14:27:58.559Z,21.90
2022-11-05T14:31:05.090Z,21.80
2022-11-05T14:34:09.774Z,21.90
2022-11-05T14:37:11.775Z,22.00
2022-11-05T14:40:38.763Z,22.00
2022-11-05T14:43:47.784Z,22.10
2022-11-05T14:46:53.292Z,22.00
2022-11-05T14:50:03.025Z,22.10
2022-11-05T14:53:25.292Z,22.10
2022-11-05T14:56:27.126Z,22.10
2022-11-05T14:59:28.846Z,22.10
2022-11-05T15:02:37.250Z,22.10
2022-11-05T15:06:08.266Z,22.10
2022-11-05T15:09:19.098Z,22.10
2022-11-05T15:12:38.983Z,22.10
2022-11-05T15:15:44.318Z,22.10
2022-11-05T15:18:46.945Z,22.10
2022-11-05T15:21:50.017Z,22.10
2022-11-05T15:24:52.017Z,22.10
2022-11-05T15:28:12.580Z,22.10
2022-11-05T15:31:14.260Z,22.00
2022-11-05T15:34:35.411Z,22.10
2022-11-05T15:37:37.304Z,22.10
2022-11-05T15:40:39.014Z,22.00
2022-11-05T15:43:48.364Z,22.00
2022-11-05T15:47:24.557Z,22.10
2022-11-05T15:50:26.365Z,22.00
2022-11-05T15:54:28.689Z,22.00
2022-11-05T15:57:28.369Z,22.00
2022-11-05T16:00:32.960Z,22.00
2022-11-05T16:03:38.649Z,22.00
2022-11-05T16:06:42.646Z,22.00
2022-11-05T16:09:58.816Z,22.00
2022-11-05T16:13:34.486Z,22.00
2022-11-05T16:16:36.247Z,22.00
2022-11-05T16:19:42.214Z,22.00
2022-11-05T16:22:46.030Z,22.00
2022-11-05T16:25:47.947Z,22.00
2022-11-05T16:28:53.607Z,21.90
2022-11-05T16:31:57.536Z,21.90
2022-11-05T16:35:05.182Z,21.90
2022-11-05T16:38:06.976Z,21.90
2022-11-05T16:41:20.542Z,21.90
2022-11-05T16:44:22.761Z,21.90
2022-11-05T16:47:26.656Z,21.90
2022-11-05T16:50:31.889Z,21.90
2022-11-05T16:53:33.582Z,21.90
2022-11-05T16:56:35.812Z,21.90
2022-11-05T16:59:37.593Z,21.90
2022-11-05T17:02:39.432Z,21.80
2022-11-05T17:05:41.519Z,21.80
2022-11-05T17:08:46.420Z,21.80
2022-11-05T17:11:48.128Z,21.80
2022-11-05T17:14:49.818Z,21.90
2022-11-05T17:17:53.225Z,21.80
2022-11-05T17:20:57.117Z,21.80
2022-11-05T17:23:58.877Z,21.80
2022-11-05T17:27:00.571Z,21.80
2022-11-05T17:30:02.317Z,21.70
2022-11-05T17:33:04.904Z,21.80
2022-11-05T17:36:08.652Z,21.80
2022-11-05T17:39:10.930Z,21.80
2022-11-05T17:42:12.614Z,21.80
2022-11-05T17:45:15.097Z,21.70
2022-11-05T17:48:17.757Z,21.70
2022-11-05T17:51:20.220Z,21.80
2022-11-05T17:54:21.920Z,21.70
2022-11-05T17:57:23.648Z,21.70
2022-11-05T18:00:26.663Z,21.70
2022-11-05T18:03:28.619Z,21.70
2022-11-05T18:06:32.016Z,21.70
2022-11-05T18:09:33.798Z,21.70
2022-11-05T18:12:35.721Z,21.70
2022-11-05T18:15:40.862Z,21.70
2022-11-05T18:18:42.594Z,21.70
2022-11-05T18:21:44.428Z,21.70
2022-11-05T18:24:47.185Z,21.70
2022-11-05T18:27:48.889Z,21.70
2022-11-05T18:30:51.212Z,21.60
2022-11-05T18:33:56.538Z,21.70
2022-11-05T18:36:58.234Z,21.70
2022-11-05T18:39:59.958Z,21.60
2022-11-05T18:43:01.704Z,21.60
2022-11-05T18:46:03.545Z,21.60
2022-11-05T18:49:05.624Z,21.60
2022-11-05T18:52:07.492Z,21.60
2022-11-05T18:55:09.461Z,21.60
2022-11-05T18:58:11.511Z,21.60
2022-11-05T19:01:28.005Z,21.60
2022-11-05T19:04:30.530Z,21.60
2022-11-05T19:07:35.171Z,21.60
2022-11-05T19:10:40.365Z,21.60
2022-11-05T19:13:42.517Z,21.60
2022-11-05T19:16:44.217Z,21.60
2022-11-05T19:19:45.912Z,21.60
2022-11-05T19:22:47.643Z,21.60
2022-11-05T19:25:49.376Z,21.60
2022-11-05T19:28:51.456Z,21.50
2022-11-05T19:31:53.161Z,21.50
2022-11-05T19:34:54.891Z,21.50
2022-11-05T19:37:56.689Z,21.50
2022-11-05T19:40:58.461Z,21.50
2022-11-05T19:44:01.745Z,21.50
2022-11-05T19:47:03.660Z,21.50
2022-11-05T19:50:05.910Z,21.50
2022-11-05T19:53:08.240Z,21.50
2022-11-05T19:56:19.876Z,21.50
2022-11-05T19:59:21.609Z,21.50
2022-11-05T20:02:23.497Z,21.50
2022-11-05T20:05:25.286Z,21.50
2022-11-05T20:08:27.302Z,21.50
2022-11-05T20:11:29.317Z,21.50
2022-11-05T20:14:31.341Z,21.50
2022-11-05T20:17:33.138Z,21.50
2022-11-05T20:20:34.903Z,21.50
2022-11-05T20:23:36.699Z,21.50
2022-11-05T20:26:38.597Z,21.50
2022-11-05T20:29:40.318Z,21.50
2022-11-05T20:32:42.152Z,21.50
2022-11-05T20:35:43.910Z,21.50
2022-11-05T20:38:50.697Z,21.50
2022-11-05T20:41:53.298Z,21.50
2022-11-05T20:44:55.015Z,21.50
2022-11-05T20:47:56.696Z,21.50
2022-11-05T20:50:58.576Z,21.60
2022-11-05T20:54:01.677Z,21.60
2022-11-05T20:57:03.442Z,21.60
2022-11-05T21:00:07.273Z,21.60
2022-11-05T21:03:09.022Z,21.60
2022-11-05T21:06:11.536Z,21.60
2022-11-05T21:09:13.239Z,21.60
2022-11-05T21:12:14.946Z,21.60
2022-11-05T21:15:20.232Z,21.70
2022-11-05T21:18:24.791Z,21.70
2022-11-05T21:21:26.534Z,21.70
2022-11-05T21:24:28.459Z,21.70
2022-11-05T21:27:30.121Z,21.80
2022-11-05T21:30:31.941Z,21.80
2022-11-05T21:33:34.128Z,21.80
2022-11-05T21:36:35.864Z,21.80
2022-11-05T21:39:37.548Z,21.80
2022-11-05T21:42:39.296Z,21.80
2022-11-05T21:45:45.118Z,21.80
2022-11-05T21:48:47.153Z,21.80
2022-11-05T21:52:07.777Z,21.80
2022-11-05T21:55:30.582Z,21.80
2022-11-05T21:58:50.971Z,21.80
2022-11-05T22:02:01.265Z,21.90
2022-11-05T22:05:04.813Z,21.90
2022-11-05T22:08:31.762Z,21.90
2022-11-05T22:11:37.412Z,21.90
2022-11-05T22:14:39.582Z,21.90
2022-11-05T22:17:46.628Z,21.90
2022-11-05T22:20:48.979Z,21.90
2022-11-05T22:23:52.545Z,21.90
2022-11-05T22:26:54.430Z,21.90
2022-11-05T22:29:56.194Z,21.90
2022-11-05T22:32:57.924Z,21.90
2022-11-05T22:35:59.645Z,21.90
2022-11-05T22:39:02.185Z,21.90
2022-11-05T22:42:08.346Z,21.90
2022-11-05T22:45:10.799Z,21.90
2022-11-05T22:48:12.837Z,21.90
2022-11-05T22:51:17.627Z,21.90
2022-11-05T22:54:19.344Z,21.90
2022-11-05T22:57:21.147Z,21.90
2022-11-05T23:00:36.761Z,21.90
2022-11-05T23:03:40.813Z,21.90
2022-11-05T23:07:01.878Z,21.90
2022-11-05T23:10:22.395Z,21.90
2022-11-05T23:13:24.145Z,21.80
2022-11-05T23:16:44.830Z,21.80
2022-11-05T23:20:05.196Z,21.80
2022-11-05T23:23:31.166Z,21.80
2022-11-05T23:26:52.242Z,21.90
2022-11-05T23:29:56.431Z,21.80
2022-11-05T23:32:58.255Z,21.80
2022-11-05T23:36:18.484Z,21.80
2022-11-05T23:39:20.190Z,21.80
2022-11-05T23:42:40.603Z,21.80
2022-11-05T23:45:59.219Z,21.80
2022-11-05T23:49:00.936Z,21.80
2022-11-05T23:52:02.666Z,21.80
2022-11-05T23:55:04.886Z,21.80
2022-11-05T23:58:07.660Z,21.80
