createdAt,value
2022-10-19T04:49:58.269Z,0.00
2022-10-19T04:50:08.982Z,0.00
2022-10-19T04:51:03.477Z,0.00
2022-10-19T04:52:03.011Z,0.00
2022-10-19T04:53:02.998Z,0.00
2022-10-19T04:54:02.994Z,0.00
2022-10-19T04:55:02.978Z,0.00
2022-10-19T04:56:02.958Z,0.00
2022-10-19T04:57:03.890Z,0.00
2022-10-19T04:58:02.926Z,0.00
2022-10-19T04:59:02.909Z,0.00
2022-10-19T05:00:02.939Z,0.00
2022-10-19T05:01:03.965Z,0.00
2022-10-19T05:02:02.897Z,0.00
2022-10-19T05:03:02.869Z,0.00
2022-10-19T05:04:02.854Z,0.00
2022-10-19T05:05:02.849Z,0.00
2022-10-19T05:06:02.820Z,0.00
2022-10-19T05:07:03.068Z,0.00
2022-10-19T05:08:02.792Z,0.00
2022-10-19T05:09:02.792Z,0.00
2022-10-19T05:10:03.545Z,0.00
2022-10-19T05:11:02.753Z,0.00
2022-10-19T05:12:02.739Z,0.00
2022-10-19T05:13:02.722Z,0.00
2022-10-19T05:14:03.672Z,0.00
2022-10-19T05:15:02.713Z,0.00
2022-10-19T05:16:02.694Z,0.00
2022-10-19T05:17:02.674Z,0.00
2022-10-19T05:18:02.994Z,0.00
2022-10-19T05:19:02.652Z,0.00
2022-10-19T05:20:02.645Z,0.00
2022-10-19T05:21:02.615Z,0.00
2022-10-19T05:22:02.605Z,0.00
2022-10-19T05:23:06.293Z,0.00
2022-10-19T05:24:02.585Z,0.00
2022-10-19T05:25:02.578Z,0.00
2022-10-19T05:26:02.555Z,0.00
2022-10-19T05:27:02.546Z,0.00
2022-10-19T05:28:02.528Z,0.00
2022-10-19T05:29:02.603Z,0.00
2022-10-19T05:30:02.514Z,0.00
2022-10-19T05:31:02.478Z,0.00
2022-10-19T05:32:02.467Z,0.00
2022-10-19T05:33:02.448Z,0.00
2022-10-19T05:34:02.472Z,5.62
2022-10-19T05:35:02.479Z,5.62
2022-10-19T05:36:02.416Z,5.62
2022-10-19T05:37:02.398Z,5.62
2022-10-19T05:38:02.387Z,5.62
2022-10-19T05:39:02.381Z,5.62
2022-10-19T05:40:02.372Z,5.62
2022-10-19T05:41:02.344Z,5.62
2022-10-19T05:42:02.360Z,11.25
2022-10-19T05:43:02.327Z,11.25
2022-10-19T05:44:02.309Z,11.25
2022-10-19T05:45:02.310Z,11.25
2022-10-19T05:46:02.280Z,11.25
2022-10-19T05:47:02.309Z,11.25
2022-10-19T05:48:02.253Z,11.25
2022-10-19T05:49:02.245Z,16.88
2022-10-19T05:50:02.241Z,16.88
2022-10-19T05:51:02.234Z,16.88
2022-10-19T05:52:02.220Z,16.88
2022-10-19T05:53:02.220Z,16.88
2022-10-19T05:54:02.177Z,16.88
2022-10-19T05:55:02.173Z,16.88
2022-10-19T05:56:02.154Z,22.50
2022-10-19T05:57:02.140Z,22.50
2022-10-19T05:58:02.123Z,22.50
2022-10-19T05:59:02.105Z,22.50
2022-10-19T06:00:02.104Z,22.50
2022-10-19T06:01:02.085Z,22.50
2022-10-19T06:02:02.101Z,22.50
2022-10-19T06:03:02.084Z,22.50
2022-10-19T06:04:02.056Z,28.12
2022-10-19T06:05:02.032Z,28.12
2022-10-19T06:06:02.015Z,28.12
2022-10-19T06:07:02.947Z,28.12
2022-10-19T06:08:01.986Z,33.75
2022-10-19T06:09:01.976Z,33.75
2022-10-19T06:10:01.966Z,33.75
2022-10-19T06:11:01.947Z,39.38
2022-10-19T06:12:01.933Z,39.38
2022-10-19T06:13:01.917Z,45.00
2022-10-19T06:14:01.920Z,45.00
2022-10-19T06:15:01.901Z,45.00
2022-10-19T06:16:01.885Z,45.00
2022-10-19T06:17:01.868Z,45.00
2022-10-19T06:18:01.868Z,45.00
2022-10-19T06:19:01.841Z,45.00
2022-10-19T06:20:01.829Z,45.00
2022-10-19T06:21:01.808Z,45.00
2022-10-19T06:22:01.808Z,45.00
2022-10-19T06:23:01.790Z,45.00
2022-10-19T06:24:01.781Z,50.62
2022-10-19T06:25:01.751Z,50.62
2022-10-19T06:26:01.749Z,50.62
2022-10-19T06:27:01.739Z,56.25
2022-10-19T06:28:01.721Z,56.25
2022-10-19T06:29:01.711Z,56.25
2022-10-19T06:30:01.702Z,61.88
2022-10-19T06:31:01.775Z,61.88
2022-10-19T06:32:01.662Z,67.50
2022-10-19T06:34:01.712Z,67.50
2022-10-19T06:35:01.622Z,67.50
2022-10-19T06:36:01.613Z,73.12
2022-10-19T06:37:01.603Z,73.12
2022-10-19T06:38:01.584Z,73.12
2022-10-19T06:39:01.665Z,78.75
2022-10-19T06:40:04.865Z,78.75
2022-10-19T06:41:02.564Z,78.75
2022-10-19T06:42:01.538Z,84.38
2022-10-19T06:43:01.515Z,78.75
2022-10-19T06:44:01.543Z,78.75
2022-10-19T06:45:01.494Z,78.75
2022-10-19T06:46:01.488Z,78.75
2022-10-19T06:47:01.462Z,84.38
2022-10-19T06:48:03.669Z,84.38
2022-10-19T06:49:02.444Z,84.38
2022-10-19T06:50:01.436Z,84.38
2022-10-19T06:51:01.409Z,78.75
2022-10-19T06:52:01.398Z,78.75
2022-10-19T06:53:01.397Z,78.75
2022-10-19T06:54:01.400Z,84.38
2022-10-19T06:55:01.388Z,84.38
2022-10-19T06:56:02.295Z,90.00
2022-10-19T06:57:01.367Z,90.00
2022-10-19T06:58:01.315Z,95.62
2022-10-19T06:59:01.322Z,95.62
2022-10-19T07:00:01.298Z,95.62
2022-10-19T07:01:01.320Z,101.25
2022-10-19T07:02:01.259Z,101.25
2022-10-19T07:03:01.250Z,101.25
2022-10-19T07:04:01.252Z,101.25
2022-10-19T07:05:06.134Z,106.88
2022-10-19T07:06:02.218Z,106.88
2022-10-19T07:07:02.141Z,106.88
2022-10-19T07:08:01.238Z,106.88
2022-10-19T07:09:01.181Z,106.88
2022-10-19T07:10:02.108Z,106.88
2022-10-19T07:11:01.151Z,106.88
2022-10-19T07:12:01.132Z,106.88
2022-10-19T07:13:01.153Z,106.88
2022-10-19T07:14:01.113Z,112.50
2022-10-19T07:15:01.094Z,112.50
2022-10-19T07:16:01.081Z,112.50
2022-10-19T07:17:01.063Z,112.50
2022-10-19T07:18:01.054Z,118.12
2022-10-19T07:19:01.063Z,118.12
2022-10-19T07:20:01.033Z,118.12
2022-10-19T07:21:01.022Z,118.12
2022-10-19T07:22:01.004Z,112.50
2022-10-19T07:23:00.988Z,118.12
2022-10-19T07:24:00.978Z,118.12
2022-10-19T07:25:00.956Z,123.75
2022-10-19T07:26:00.945Z,123.75
2022-10-19T07:27:00.926Z,123.75
2022-10-19T07:28:00.916Z,129.38
2022-10-19T07:29:00.918Z,129.38
2022-10-19T07:30:00.893Z,129.38
2022-10-19T07:31:00.884Z,129.38
2022-10-19T07:32:01.101Z,123.75
2022-10-19T07:33:00.908Z,118.12
2022-10-19T07:34:00.858Z,118.12
2022-10-19T07:35:00.831Z,118.12
2022-10-19T07:36:00.848Z,118.12
2022-10-19T07:37:00.820Z,118.12
2022-10-19T07:38:00.778Z,118.12
2022-10-19T07:39:00.789Z,118.12
2022-10-19T07:40:00.759Z,123.75
2022-10-19T07:41:01.699Z,123.75
2022-10-19T07:42:00.729Z,123.75
2022-10-19T07:43:00.730Z,123.75
2022-10-19T07:44:00.700Z,129.38
2022-10-19T07:45:00.692Z,129.38
2022-10-19T07:46:00.680Z,129.38
2022-10-19T07:47:00.668Z,129.38
2022-10-19T07:48:00.661Z,123.75
2022-10-19T07:49:00.650Z,123.75
2022-10-19T07:50:00.623Z,123.75
2022-10-19T07:51:00.622Z,123.75
2022-10-19T07:52:00.594Z,123.75
2022-10-19T07:53:00.592Z,123.75
2022-10-19T07:54:00.571Z,123.75
2022-10-19T07:55:00.563Z,123.75
2022-10-19T07:56:00.544Z,118.12
2022-10-19T07:57:00.543Z,118.12
2022-10-19T07:58:00.526Z,118.12
2022-10-19T07:59:00.506Z,118.12
2022-10-19T08:00:00.485Z,118.12
2022-10-19T08:01:00.483Z,123.75
2022-10-19T08:02:00.506Z,123.75
2022-10-19T08:03:43.187Z,129.38
2022-10-19T08:05:05.077Z,135.00
2022-10-19T08:06:01.414Z,140.62
2022-10-19T08:07:00.405Z,140.62
2022-10-19T08:08:01.337Z,146.25
2022-10-19T08:09:00.428Z,146.25
2022-10-19T08:10:00.367Z,146.25
2022-10-19T08:11:00.355Z,146.25
2022-10-19T08:12:00.349Z,146.25
2022-10-19T08:13:00.335Z,157.50
2022-10-19T08:14:01.276Z,151.88
2022-10-19T08:15:00.316Z,151.88
2022-10-19T08:16:00.275Z,157.50
2022-10-19T08:17:00.270Z,163.12
2022-10-19T08:18:00.258Z,163.12
2022-10-19T08:19:00.239Z,174.38
2022-10-19T08:20:00.220Z,168.75
2022-10-19T08:21:00.210Z,174.38
2022-10-19T08:22:00.196Z,180.00
2022-10-19T08:23:00.216Z,185.62
2022-10-19T08:24:01.147Z,185.62
2022-10-19T08:25:00.162Z,185.62
2022-10-19T08:26:00.163Z,185.62
2022-10-19T08:27:00.142Z,185.62
2022-10-19T08:28:00.122Z,185.62
2022-10-19T08:29:00.126Z,191.25
2022-10-19T08:30:00.111Z,191.25
2022-10-19T08:31:00.093Z,191.25
2022-10-19T08:32:00.074Z,191.25
2022-10-19T08:33:00.097Z,196.88
2022-10-19T08:34:00.040Z,196.88
2022-10-19T08:35:00.034Z,196.88
2022-10-19T08:36:00.005Z,196.88
2022-10-19T08:37:00.003Z,202.50
2022-10-19T08:38:02.749Z,202.50
2022-10-19T08:38:59.974Z,196.88
2022-10-19T08:39:59.956Z,196.88
2022-10-19T08:41:00.906Z,196.88
2022-10-19T08:41:59.930Z,191.25
2022-10-19T08:42:59.926Z,191.25
2022-10-19T08:43:59.895Z,185.62
2022-10-19T08:44:59.896Z,185.62
2022-10-19T08:45:59.876Z,180.00
2022-10-19T08:47:02.404Z,180.00
2022-10-19T08:47:59.854Z,180.00
2022-10-19T08:48:59.897Z,185.62
2022-10-19T08:49:59.818Z,185.62
2022-10-19T08:50:59.814Z,191.25
2022-10-19T08:51:59.873Z,196.88
2022-10-19T08:52:59.792Z,196.88
2022-10-19T08:53:59.770Z,196.88
2022-10-19T08:54:59.762Z,202.50
2022-10-19T08:56:04.602Z,202.50
2022-10-19T08:56:59.731Z,202.50
2022-10-19T08:57:59.731Z,208.12
2022-10-19T08:58:59.711Z,208.12
2022-10-19T08:59:59.701Z,208.12
2022-10-19T09:00:59.681Z,213.75
2022-10-19T09:01:59.670Z,213.75
2022-10-19T09:02:59.658Z,213.75
2022-10-19T09:04:03.492Z,213.75
2022-10-19T09:04:59.621Z,213.75
2022-10-19T09:05:59.612Z,213.75
2022-10-19T09:06:59.611Z,213.75
2022-10-19T09:07:59.582Z,213.75
2022-10-19T09:08:59.631Z,213.75
2022-10-19T09:09:59.558Z,213.75
2022-10-19T09:10:59.554Z,213.75
2022-10-19T09:11:59.558Z,213.75
2022-10-19T09:12:59.564Z,213.75
2022-10-19T09:14:05.203Z,213.75
2022-10-19T09:15:00.535Z,208.12
2022-10-19T09:15:59.483Z,208.12
2022-10-19T09:16:59.504Z,208.12
2022-10-19T09:18:00.395Z,208.12
2022-10-19T09:18:59.446Z,208.12
2022-10-19T09:19:59.445Z,208.12
2022-10-19T09:20:59.416Z,208.12
2022-10-19T09:21:59.406Z,208.12
2022-10-19T09:23:01.378Z,202.50
2022-10-19T09:23:59.377Z,196.88
2022-10-19T09:24:59.368Z,196.88
2022-10-19T09:25:59.348Z,196.88
2022-10-19T09:27:00.218Z,202.50
2022-10-19T09:27:59.358Z,202.50
2022-10-19T09:29:00.259Z,208.12
2022-10-19T09:29:59.289Z,208.12
2022-10-19T09:30:59.289Z,208.12
2022-10-19T09:32:00.356Z,208.12
2022-10-19T09:32:59.261Z,208.12
2022-10-19T09:33:59.240Z,213.75
2022-10-19T09:34:59.230Z,225.00
2022-10-19T09:35:59.211Z,230.62
2022-10-19T09:36:59.254Z,241.88
2022-10-19T09:37:59.182Z,247.50
2022-10-19T09:38:59.171Z,247.50
2022-10-19T09:39:59.164Z,247.50
2022-10-19T09:40:59.152Z,253.12
2022-10-19T09:41:59.142Z,253.12
2022-10-19T09:42:59.124Z,258.75
2022-10-19T09:43:59.114Z,264.38
2022-10-19T09:44:59.099Z,264.38
2022-10-19T09:45:59.081Z,264.38
2022-10-19T09:46:59.083Z,264.38
2022-10-19T09:48:08.616Z,270.00
2022-10-19T09:49:00.046Z,270.00
2022-10-19T09:49:59.025Z,275.62
2022-10-19T09:50:59.035Z,275.62
2022-10-19T09:51:59.004Z,275.62
2022-10-19T09:52:58.998Z,275.62
2022-10-19T09:53:58.977Z,281.25
2022-10-19T09:54:58.973Z,286.88
2022-10-19T09:55:58.964Z,281.25
2022-10-19T09:56:58.955Z,281.25
2022-10-19T09:57:58.927Z,281.25
2022-10-19T09:58:58.944Z,281.25
2022-10-19T09:59:58.927Z,281.25
2022-10-19T10:00:59.138Z,281.25
2022-10-19T10:01:58.917Z,275.62
2022-10-19T10:02:58.869Z,275.62
2022-10-19T10:03:58.859Z,275.62
2022-10-19T10:04:58.840Z,275.62
2022-10-19T10:05:58.830Z,275.62
2022-10-19T10:06:58.816Z,275.62
2022-10-19T10:07:58.816Z,275.62
2022-10-19T10:08:58.823Z,275.62
2022-10-19T10:09:58.768Z,275.62
2022-10-19T10:10:58.763Z,275.62
2022-10-19T10:11:59.701Z,275.62
2022-10-19T10:12:58.732Z,281.25
2022-10-19T10:13:58.712Z,281.25
2022-10-19T10:14:58.705Z,281.25
2022-10-19T10:15:58.692Z,281.25
2022-10-19T10:16:58.684Z,281.25
2022-10-19T10:17:59.603Z,286.88
2022-10-19T10:18:58.646Z,286.88
2022-10-19T10:19:58.632Z,292.50
2022-10-19T10:20:58.639Z,292.50
2022-10-19T10:21:59.561Z,298.12
2022-10-19T10:22:58.603Z,298.12
2022-10-19T10:24:00.887Z,298.12
2022-10-19T10:24:58.575Z,298.12
2022-10-19T10:25:58.565Z,292.50
2022-10-19T10:26:58.608Z,286.88
2022-10-19T10:27:58.526Z,281.25
2022-10-19T10:29:01.312Z,286.88
2022-10-19T10:29:58.500Z,275.62
2022-10-19T10:30:58.508Z,270.00
2022-10-19T10:31:59.426Z,264.38
2022-10-19T10:33:04.747Z,258.75
2022-10-19T10:34:06.487Z,247.50
2022-10-19T10:35:01.267Z,247.50
2022-10-19T10:35:58.430Z,241.88
2022-10-19T10:36:58.409Z,236.25
2022-10-19T10:37:58.400Z,236.25
2022-10-19T10:38:58.487Z,236.25
2022-10-19T10:40:02.106Z,241.88
2022-10-19T10:40:59.370Z,258.75
2022-10-19T10:41:58.350Z,264.38
2022-10-19T10:42:58.341Z,309.38
2022-10-19T10:44:00.834Z,326.25
2022-10-19T10:44:59.308Z,360.00
2022-10-19T10:45:58.324Z,371.25
2022-10-19T10:46:59.266Z,376.88
2022-10-19T10:47:58.321Z,360.00
2022-10-19T10:48:58.256Z,320.62
2022-10-19T10:49:58.273Z,337.50
2022-10-19T10:50:58.231Z,331.88
2022-10-19T10:51:58.213Z,275.62
2022-10-19T10:52:58.204Z,264.38
2022-10-19T10:53:58.189Z,258.75
2022-10-19T10:54:58.199Z,253.12
2022-10-19T10:55:58.155Z,241.88
2022-10-19T10:57:01.855Z,236.25
2022-10-19T10:57:59.134Z,230.62
2022-10-19T10:58:58.127Z,225.00
2022-10-19T10:59:58.121Z,225.00
2022-10-19T11:00:58.097Z,225.00
2022-10-19T11:01:58.145Z,213.75
2022-10-19T11:02:58.068Z,208.12
2022-10-19T11:03:58.050Z,202.50
2022-10-19T11:04:58.062Z,202.50
2022-10-19T11:05:58.031Z,196.88
2022-10-19T11:06:58.026Z,196.88
2022-10-19T11:07:58.011Z,202.50
2022-10-19T11:08:58.030Z,202.50
2022-10-19T11:09:59.487Z,202.50
2022-10-19T11:10:57.956Z,202.50
2022-10-19T11:11:57.950Z,208.12
2022-10-19T11:12:57.930Z,213.75
2022-10-19T11:13:57.941Z,219.38
2022-10-19T11:14:57.928Z,230.62
2022-10-19T11:15:57.901Z,230.62
2022-10-19T11:16:57.877Z,236.25
2022-10-19T11:17:57.873Z,236.25
2022-10-19T11:18:57.863Z,236.25
2022-10-19T11:19:57.847Z,236.25
2022-10-19T11:20:57.851Z,241.88
2022-10-19T11:21:57.819Z,247.50
2022-10-19T11:22:57.804Z,253.12
2022-10-19T11:23:57.804Z,258.75
2022-10-19T11:24:59.265Z,258.75
2022-10-19T11:25:58.576Z,264.38
2022-10-19T11:26:58.555Z,264.38
2022-10-19T11:27:57.744Z,264.38
2022-10-19T11:28:57.736Z,270.00
2022-10-19T11:29:57.712Z,270.00
2022-10-19T11:30:57.701Z,270.00
2022-10-19T11:31:57.737Z,275.62
2022-10-19T11:32:57.682Z,275.62
2022-10-19T11:33:57.671Z,275.62
2022-10-19T11:34:57.648Z,281.25
2022-10-19T11:35:57.627Z,281.25
2022-10-19T11:36:57.662Z,281.25
2022-10-19T11:38:18.003Z,281.25
2022-10-19T11:38:58.597Z,281.25
2022-10-19T11:39:57.589Z,275.62
2022-10-19T11:41:16.993Z,275.62
2022-10-19T11:41:58.559Z,270.00
2022-10-19T11:42:57.540Z,264.38
2022-10-19T11:43:57.537Z,258.75
2022-10-19T11:44:57.527Z,247.50
2022-10-19T11:45:57.497Z,241.88
2022-10-19T11:46:57.490Z,230.62
2022-10-19T11:47:57.478Z,225.00
2022-10-19T11:48:57.472Z,219.38
2022-10-19T11:49:57.518Z,208.12
2022-10-19T11:51:04.094Z,196.88
2022-10-19T11:51:59.383Z,185.62
2022-10-19T11:52:58.260Z,174.38
2022-10-19T11:53:57.410Z,163.12
2022-10-19T11:54:57.399Z,157.50
2022-10-19T11:55:57.374Z,157.50
2022-10-19T11:57:03.510Z,157.50
2022-10-19T11:57:58.351Z,151.88
2022-10-19T11:58:57.335Z,140.62
2022-10-19T12:00:03.836Z,129.38
2022-10-19T12:00:58.326Z,123.75
2022-10-19T12:01:57.321Z,123.75
2022-10-19T12:03:01.482Z,118.12
2022-10-19T12:03:58.271Z,118.12
2022-10-19T12:04:57.247Z,118.12
2022-10-19T12:05:57.243Z,118.12
2022-10-19T12:06:57.274Z,118.12
2022-10-19T12:07:57.217Z,118.12
2022-10-19T12:08:57.244Z,118.12
2022-10-19T12:09:57.185Z,118.12
2022-10-19T12:10:57.159Z,118.12
2022-10-19T12:11:57.157Z,123.75
2022-10-19T12:12:57.149Z,123.75
2022-10-19T12:13:57.150Z,129.38
2022-10-19T12:14:57.117Z,135.00
2022-10-19T12:15:57.120Z,135.00
2022-10-19T12:16:59.133Z,140.62
2022-10-19T12:17:57.091Z,146.25
2022-10-19T12:18:57.060Z,151.88
2022-10-19T12:19:57.061Z,157.50
2022-10-19T12:20:57.037Z,163.12
2022-10-19T12:21:57.028Z,168.75
2022-10-19T12:22:57.031Z,180.00
2022-10-19T12:23:57.043Z,185.62
2022-10-19T12:24:57.011Z,191.25
2022-10-19T12:25:56.973Z,191.25
2022-10-19T12:26:56.958Z,196.88
2022-10-19T12:27:56.972Z,202.50
2022-10-19T12:28:56.962Z,202.50
2022-10-19T12:29:56.934Z,202.50
2022-10-19T12:30:56.915Z,196.88
2022-10-19T12:31:56.927Z,196.88
2022-10-19T12:32:56.912Z,196.88
2022-10-19T12:33:56.884Z,191.25
2022-10-19T12:34:56.855Z,191.25
2022-10-19T12:35:56.846Z,185.62
2022-10-19T12:36:56.836Z,185.62
2022-10-19T12:37:57.775Z,185.62
2022-10-19T12:39:00.230Z,185.62
2022-10-19T12:39:56.797Z,185.62
2022-10-19T12:40:56.781Z,185.62
2022-10-19T12:41:56.780Z,191.25
2022-10-19T12:42:56.760Z,185.62
2022-10-19T12:43:56.739Z,185.62
2022-10-19T12:44:58.683Z,191.25
2022-10-19T12:45:56.719Z,202.50
2022-10-19T12:47:00.057Z,202.50
2022-10-19T12:47:56.700Z,202.50
2022-10-19T12:48:56.670Z,202.50
2022-10-19T12:49:56.672Z,202.50
2022-10-19T12:50:56.641Z,208.12
2022-10-19T12:51:56.651Z,208.12
2022-10-19T12:52:56.615Z,208.12
2022-10-19T12:53:56.609Z,208.12
2022-10-19T12:54:56.596Z,208.12
2022-10-19T12:55:56.581Z,202.50
2022-10-19T12:56:56.575Z,208.12
2022-10-19T12:57:56.552Z,208.12
2022-10-19T12:58:56.544Z,202.50
2022-10-19T12:59:57.487Z,202.50
2022-10-19T13:00:56.554Z,196.88
2022-10-19T13:01:56.514Z,196.88
2022-10-19T13:02:57.443Z,191.25
2022-10-19T13:03:56.471Z,191.25
2022-10-19T13:04:56.507Z,185.62
2022-10-19T13:05:57.404Z,180.00
2022-10-19T13:06:56.435Z,180.00
2022-10-19T13:07:56.432Z,180.00
2022-10-19T13:08:56.436Z,174.38
2022-10-19T13:09:56.409Z,174.38
2022-10-19T13:10:56.396Z,174.38
2022-10-19T13:11:56.397Z,174.38
2022-10-19T13:12:56.361Z,168.75
2022-10-19T13:13:56.341Z,168.75
2022-10-19T13:14:56.357Z,163.12
2022-10-19T13:15:57.286Z,157.50
2022-10-19T13:16:56.297Z,151.88
2022-10-19T13:17:56.290Z,146.25
2022-10-19T13:18:56.298Z,140.62
2022-10-19T13:19:56.288Z,135.00
2022-10-19T13:20:56.259Z,135.00
2022-10-19T13:21:56.238Z,129.38
2022-10-19T13:22:56.220Z,129.38
2022-10-19T13:23:56.201Z,123.75
2022-10-19T13:24:56.200Z,123.75
2022-10-19T13:25:56.187Z,123.75
2022-10-19T13:26:56.171Z,123.75
2022-10-19T13:27:56.168Z,118.12
2022-10-19T13:28:56.131Z,118.12
2022-10-19T13:29:56.121Z,118.12
2022-10-19T13:31:03.260Z,118.12
2022-10-19T13:31:57.104Z,118.12
2022-10-19T13:32:56.092Z,118.12
2022-10-19T13:33:56.093Z,112.50
2022-10-19T13:34:56.063Z,118.12
2022-10-19T13:35:56.151Z,118.12
2022-10-19T13:36:56.993Z,118.12
2022-10-19T13:37:56.032Z,118.12
2022-10-19T13:38:56.005Z,123.75
2022-10-19T13:39:56.001Z,123.75
2022-10-19T13:40:55.985Z,123.75
2022-10-19T13:41:55.986Z,118.12
2022-10-19T13:42:55.957Z,118.12
2022-10-19T13:43:55.936Z,118.12
2022-10-19T13:44:55.926Z,112.50
2022-10-19T13:45:55.926Z,112.50
2022-10-19T13:46:55.946Z,112.50
2022-10-19T13:47:55.893Z,118.12
2022-10-19T13:48:55.867Z,118.12
2022-10-19T13:49:55.867Z,112.50
2022-10-19T13:50:55.869Z,112.50
2022-10-19T13:51:55.866Z,112.50
2022-10-19T13:52:55.818Z,106.88
2022-10-19T13:53:55.828Z,106.88
2022-10-19T13:54:55.789Z,101.25
2022-10-19T13:55:55.800Z,101.25
2022-10-19T13:56:55.848Z,101.25
2022-10-19T13:57:57.023Z,101.25
2022-10-19T13:58:55.740Z,106.88
2022-10-19T13:59:55.731Z,106.88
2022-10-19T14:00:55.748Z,106.88
2022-10-19T14:01:55.771Z,106.88
2022-10-19T14:02:55.698Z,101.25
2022-10-19T14:03:55.682Z,101.25
2022-10-19T14:04:55.663Z,101.25
2022-10-19T14:05:55.713Z,101.25
2022-10-19T14:06:55.724Z,101.25
2022-10-19T14:07:55.643Z,101.25
2022-10-19T14:08:55.682Z,95.62
2022-10-19T14:09:55.624Z,101.25
2022-10-19T14:11:01.213Z,101.25
2022-10-19T14:11:56.575Z,101.25
2022-10-19T14:12:55.564Z,101.25
2022-10-19T14:13:55.554Z,106.88
2022-10-19T14:14:55.547Z,106.88
2022-10-19T14:15:56.470Z,106.88
2022-10-19T14:16:58.260Z,106.88
2022-10-19T14:17:56.494Z,112.50
2022-10-19T14:18:55.476Z,112.50
2022-10-19T14:19:55.546Z,112.50
2022-10-19T14:20:55.449Z,112.50
2022-10-19T14:21:55.437Z,106.88
2022-10-19T14:22:55.446Z,106.88
2022-10-19T14:23:55.423Z,101.25
2022-10-19T14:24:55.409Z,90.00
2022-10-19T14:25:55.388Z,84.38
2022-10-19T14:26:55.409Z,84.38
2022-10-19T14:27:55.369Z,90.00
2022-10-19T14:28:55.346Z,95.62
2022-10-19T14:29:55.348Z,90.00
2022-10-19T14:30:55.315Z,90.00
2022-10-19T14:31:55.317Z,90.00
2022-10-19T14:32:58.082Z,90.00
2022-10-19T14:33:56.287Z,90.00
2022-10-19T14:34:55.324Z,84.38
2022-10-19T14:35:55.257Z,78.75
2022-10-19T14:36:55.321Z,78.75
2022-10-19T14:37:55.231Z,78.75
2022-10-19T14:38:55.222Z,78.75
2022-10-19T14:39:55.224Z,73.12
2022-10-19T14:40:55.238Z,73.12
2022-10-19T14:41:55.192Z,73.12
2022-10-19T14:42:55.161Z,73.12
2022-10-19T14:43:55.152Z,73.12
2022-10-19T14:44:55.177Z,73.12
2022-10-19T14:45:55.123Z,73.12
2022-10-19T14:46:55.113Z,67.50
2022-10-19T14:47:55.104Z,67.50
2022-10-19T14:48:55.091Z,61.88
2022-10-19T14:49:55.325Z,61.88
2022-10-19T14:50:55.074Z,61.88
2022-10-19T14:51:55.066Z,61.88
2022-10-19T14:52:55.047Z,61.88
2022-10-19T14:53:55.065Z,61.88
2022-10-19T14:54:55.020Z,61.88
2022-10-19T14:55:55.016Z,61.88
2022-10-19T14:56:54.987Z,61.88
2022-10-19T14:57:54.981Z,61.88
2022-10-19T14:58:54.970Z,61.88
2022-10-19T14:59:54.969Z,61.88
2022-10-19T15:00:54.927Z,61.88
2022-10-19T15:01:54.970Z,61.88
2022-10-19T15:02:54.908Z,56.25
2022-10-19T15:03:55.903Z,56.25
2022-10-19T15:04:54.899Z,56.25
2022-10-19T15:05:54.865Z,56.25
2022-10-19T15:06:54.845Z,56.25
2022-10-19T15:07:54.841Z,50.62
2022-10-19T15:09:54.817Z,50.62
2022-10-19T15:10:54.792Z,50.62
2022-10-19T15:11:54.780Z,45.00
2022-10-19T15:12:54.768Z,45.00
2022-10-19T15:13:54.761Z,39.38
2022-10-19T15:14:54.992Z,39.38
2022-10-19T15:15:54.737Z,39.38
2022-10-19T15:16:54.721Z,39.38
2022-10-19T15:17:55.009Z,39.38
2022-10-19T15:18:54.775Z,39.38
2022-10-19T15:19:54.691Z,39.38
2022-10-19T15:21:11.286Z,39.38
2022-10-19T15:21:55.662Z,39.38
2022-10-19T15:22:54.633Z,39.38
2022-10-19T15:23:55.579Z,33.75
2022-10-19T15:24:54.635Z,28.12
2022-10-19T15:25:54.590Z,28.12
2022-10-19T15:27:06.427Z,28.12
2022-10-19T15:27:55.561Z,28.12
2022-10-19T15:28:54.565Z,28.12
2022-10-19T15:29:54.545Z,28.12
2022-10-19T15:30:54.533Z,28.12
2022-10-19T15:31:54.524Z,22.50
2022-10-19T15:32:54.538Z,22.50
2022-10-19T15:33:55.466Z,22.50
2022-10-19T15:34:54.482Z,22.50
2022-10-19T15:35:54.489Z,22.50
2022-10-19T15:36:54.465Z,22.50
2022-10-19T15:37:54.470Z,22.50
2022-10-19T15:39:01.875Z,22.50
2022-10-19T15:39:55.418Z,16.88
2022-10-19T15:40:54.407Z,16.88
2022-10-19T15:41:55.329Z,16.88
2022-10-19T15:42:55.866Z,16.88
2022-10-19T15:43:54.351Z,16.88
2022-10-19T15:44:54.349Z,11.25
2022-10-19T15:45:54.340Z,11.25
2022-10-19T15:46:54.561Z,11.25
2022-10-19T15:47:54.321Z,11.25
2022-10-19T15:48:55.464Z,11.25
2022-10-19T15:49:54.283Z,11.25
2022-10-19T15:50:54.261Z,11.25
2022-10-19T15:51:54.261Z,11.25
2022-10-19T15:52:54.235Z,5.62
2022-10-19T15:53:54.227Z,5.62
2022-10-19T15:54:54.223Z,5.62
2022-10-19T15:55:54.235Z,5.62
2022-10-19T15:56:54.184Z,5.62
2022-10-19T15:57:54.206Z,5.62
2022-10-19T15:58:54.204Z,5.62
2022-10-19T15:59:54.140Z,5.62
2022-10-19T16:00:54.140Z,5.62
2022-10-19T16:01:56.050Z,5.62
2022-10-19T16:02:54.102Z,5.62
2022-10-19T16:03:54.095Z,0.00
2022-10-19T16:04:54.169Z,0.00
2022-10-19T16:05:54.063Z,0.00
2022-10-19T16:06:54.049Z,0.00
2022-10-19T16:07:54.035Z,0.00
2022-10-19T16:08:55.016Z,0.00
2022-10-19T16:09:54.024Z,0.00
2022-10-19T16:10:54.006Z,0.00
2022-10-19T16:11:53.976Z,0.00
2022-10-19T16:12:53.967Z,0.00
2022-10-19T16:13:54.215Z,0.00
2022-10-19T16:14:54.033Z,0.00
2022-10-19T16:16:01.442Z,0.00
2022-10-19T16:16:54.912Z,0.00
2022-10-19T16:17:53.898Z,0.00
2022-10-19T16:18:53.891Z,0.00
2022-10-19T16:19:53.875Z,0.00
2022-10-19T16:20:53.864Z,0.00
2022-10-19T16:21:53.844Z,0.00
2022-10-19T16:22:53.829Z,0.00
2022-10-19T16:23:53.830Z,0.00
2022-10-19T16:24:53.831Z,0.00
2022-10-19T16:25:53.788Z,0.00
2022-10-19T16:26:54.752Z,0.00
2022-10-19T16:27:53.769Z,0.00
2022-10-19T16:28:53.831Z,0.00
2022-10-19T16:29:53.781Z,0.00
2022-10-19T16:30:54.543Z,0.00
2022-10-19T16:31:53.718Z,0.00
2022-10-19T16:32:53.698Z,0.00
2022-10-19T16:33:53.764Z,0.00
2022-10-19T16:34:54.463Z,0.00
2022-10-19T16:35:53.670Z,0.00
2022-10-19T16:36:53.654Z,0.00
2022-10-19T16:37:53.633Z,0.00
2022-10-19T16:38:54.409Z,0.00
2022-10-19T16:39:53.609Z,0.00
2022-10-19T16:40:53.603Z,0.00
2022-10-19T16:41:54.539Z,0.00
2022-10-19T16:42:53.563Z,0.00
2022-10-19T16:43:53.554Z,0.00
2022-10-19T16:44:53.552Z,0.00
2022-10-19T16:45:53.687Z,0.00
2022-10-19T16:46:53.516Z,0.00
2022-10-19T16:47:53.752Z,0.00
2022-10-19T16:48:53.556Z,0.00
2022-10-19T16:49:53.472Z,0.00
2022-10-19T16:50:53.460Z,0.00
2022-10-19T16:51:56.441Z,0.00
2022-10-19T16:52:53.461Z,0.00
2022-10-19T16:53:55.407Z,0.00
2022-10-19T16:54:53.407Z,0.00
2022-10-19T16:55:53.385Z,0.00
2022-10-19T16:56:54.188Z,0.00
2022-10-19T16:57:53.541Z,0.00
2022-10-19T16:58:53.874Z,0.00
2022-10-19T17:00:54.145Z,0.00
2022-10-19T17:01:53.368Z,0.00
2022-10-19T17:02:53.306Z,0.00
2022-10-19T17:03:53.316Z,0.00
2022-10-19T17:04:53.270Z,0.00
2022-10-19T17:05:53.261Z,0.00
2022-10-19T17:06:54.061Z,0.00
2022-10-19T17:07:53.622Z,0.00
2022-10-19T17:09:29.844Z,0.00
2022-10-19T17:09:54.973Z,0.00
2022-10-19T17:10:53.384Z,0.00
2022-10-19T17:11:53.174Z,0.00
2022-10-19T17:12:54.089Z,0.00
2022-10-19T17:13:53.964Z,0.00
2022-10-19T17:14:59.481Z,0.00
2022-10-19T17:15:59.000Z,0.00
2022-10-19T17:16:54.011Z,0.00
2022-10-19T17:17:55.201Z,0.00
2022-10-19T17:18:56.894Z,0.00
2022-10-19T17:19:59.324Z,0.00
2022-10-19T17:21:03.825Z,0.00
2022-10-19T17:22:08.063Z,0.00
2022-10-19T17:23:11.851Z,0.00
2022-10-19T17:23:59.640Z,0.00
2022-10-19T17:24:54.643Z,0.00
2022-10-19T17:26:13.739Z,0.00
2022-10-19T17:27:14.551Z,0.00
2022-10-19T17:28:24.132Z,0.00
2022-10-19T17:28:59.879Z,0.00
2022-10-19T17:30:19.059Z,0.00
2022-10-19T17:31:10.490Z,0.00
2022-10-19T17:32:50.227Z,0.00
2022-10-19T17:33:08.238Z,0.00
2022-10-19T17:33:56.858Z,0.00
2022-10-19T17:35:01.363Z,0.00
2022-10-19T17:36:27.201Z,0.00