createdAt,value
2022-10-26T00:00:33.980Z,15.80
2022-10-26T00:03:01.684Z,16.75
2022-10-26T00:05:29.517Z,10.80
2022-10-26T00:07:58.528Z,14.45
2022-10-26T00:10:28.281Z,10.82
2022-10-26T00:12:58.573Z,13.00
2022-10-26T00:15:26.241Z,12.32
2022-10-26T00:17:53.891Z,15.80
2022-10-26T00:20:21.779Z,14.85
2022-10-26T00:22:49.450Z,19.90
2022-10-26T00:25:18.764Z,13.05
2022-10-26T00:27:46.673Z,14.88
2022-10-26T00:30:14.535Z,12.70
2022-10-26T00:32:42.567Z,8.32
2022-10-26T00:35:21.396Z,11.90
2022-10-26T00:37:57.175Z,14.65
2022-10-26T00:40:30.184Z,11.90
2022-10-26T00:42:57.935Z,14.25
2022-10-26T00:45:27.451Z,10.50
2022-10-26T00:47:59.644Z,12.00
2022-10-26T00:50:31.865Z,18.38
2022-10-26T00:53:03.332Z,11.65
2022-10-26T00:55:35.673Z,9.10
2022-10-26T00:58:06.896Z,11.70
2022-10-26T01:00:34.602Z,13.05
2022-10-26T01:03:07.127Z,11.32
2022-10-26T01:05:37.671Z,14.27
2022-10-26T01:08:05.904Z,12.15
2022-10-26T01:10:36.143Z,13.20
2022-10-26T01:13:04.426Z,14.07
2022-10-26T01:15:47.804Z,13.18
2022-10-26T01:18:26.626Z,12.00
2022-10-26T01:21:37.201Z,11.88
2022-10-26T01:24:24.206Z,12.23
2022-10-26T01:27:14.666Z,14.52
2022-10-26T01:29:56.638Z,13.20
2022-10-26T01:32:31.967Z,11.02
2022-10-26T01:35:09.129Z,14.95
2022-10-26T01:37:41.155Z,16.13
2022-10-26T01:40:16.094Z,14.25
2022-10-26T01:42:49.209Z,17.20
2022-10-26T01:45:18.610Z,13.70
2022-10-26T01:47:49.461Z,13.50
2022-10-26T01:50:19.440Z,14.00
2022-10-26T01:52:50.587Z,13.90
2022-10-26T01:55:42.136Z,8.45
2022-10-26T01:58:22.668Z,13.90
2022-10-26T02:01:00.316Z,14.25
2022-10-26T02:03:40.074Z,11.15
2022-10-26T02:06:17.222Z,12.48
2022-10-26T02:08:59.222Z,11.02
2022-10-26T02:11:39.404Z,11.68
2022-10-26T02:16:56.227Z,10.95
2022-10-26T02:19:34.170Z,14.38
2022-10-26T02:22:07.512Z,13.05
2022-10-26T02:24:37.792Z,13.23
2022-10-26T02:27:13.419Z,12.48
2022-10-26T02:29:42.783Z,12.43
2022-10-26T02:32:11.978Z,10.30
2022-10-26T02:34:46.112Z,12.57
2022-10-26T02:37:17.128Z,11.93
2022-10-26T02:39:48.520Z,11.93
2022-10-26T02:42:17.145Z,10.60
2022-10-26T02:44:49.464Z,13.48
2022-10-26T02:47:18.112Z,12.80
2022-10-26T02:49:47.690Z,15.80
2022-10-26T02:52:23.088Z,14.77
2022-10-26T02:54:57.946Z,12.82
2022-10-26T02:57:31.166Z,10.23
2022-10-26T03:00:00.089Z,12.23
2022-10-26T03:02:30.153Z,8.07
2022-10-26T03:05:09.429Z,11.50
2022-10-26T03:07:37.188Z,13.23
2022-10-26T03:10:05.491Z,10.82
2022-10-26T03:12:33.193Z,14.23
2022-10-26T03:15:00.985Z,13.93
2022-10-26T03:17:28.816Z,18.10
2022-10-26T03:19:56.787Z,10.77
2022-10-26T03:22:25.969Z,14.82
2022-10-26T03:24:53.704Z,14.18
2022-10-26T03:27:21.570Z,10.32
2022-10-26T03:29:49.292Z,12.32
2022-10-26T03:32:17.082Z,10.00
2022-10-26T03:34:44.949Z,15.57
2022-10-26T03:37:12.872Z,13.90
2022-10-26T03:39:42.154Z,10.50
2022-10-26T03:42:09.976Z,12.38
2022-10-26T03:44:37.858Z,9.20
2022-10-26T03:47:05.665Z,12.00
2022-10-26T03:49:33.443Z,13.10
2022-10-26T03:52:01.255Z,15.98
2022-10-26T03:54:29.000Z,16.83
2022-10-26T03:56:58.127Z,12.65
2022-10-26T03:59:25.922Z,14.68
2022-10-26T04:01:56.787Z,11.23
2022-10-26T04:04:25.927Z,12.52
2022-10-26T04:06:53.813Z,16.83
2022-10-26T04:09:21.683Z,13.70
2022-10-26T04:11:49.499Z,13.73
2022-10-26T04:14:18.626Z,26.42
2022-10-26T04:16:46.438Z,20.90
2022-10-26T04:19:14.550Z,22.45
2022-10-26T04:21:42.413Z,18.77
2022-10-26T04:24:11.441Z,13.45
2022-10-26T04:26:39.420Z,14.23
2022-10-26T04:29:08.507Z,13.48
2022-10-26T04:31:37.691Z,10.55
2022-10-26T04:34:05.488Z,11.93
2022-10-26T04:36:34.576Z,7.95
2022-10-26T04:39:02.450Z,10.70
2022-10-26T04:41:30.250Z,10.48
2022-10-26T04:43:58.219Z,14.65
2022-10-26T04:46:26.124Z,10.02
2022-10-26T04:48:55.298Z,15.80
2022-10-26T04:51:23.043Z,12.25
2022-10-26T04:53:50.745Z,7.40
2022-10-26T04:56:18.510Z,11.00
2022-10-26T04:58:46.238Z,12.57
2022-10-26T05:01:14.231Z,10.23
2022-10-26T05:03:42.133Z,6.57
2022-10-26T05:06:11.265Z,9.70
2022-10-26T05:08:39.075Z,11.38
2022-10-26T05:11:06.839Z,10.30
2022-10-26T05:13:34.612Z,10.82
2022-10-26T05:16:02.412Z,9.60
2022-10-26T05:18:30.170Z,9.65
2022-10-26T05:20:57.948Z,9.73
2022-10-26T05:23:27.253Z,11.80
2022-10-26T05:25:56.511Z,7.10
2022-10-26T05:28:24.299Z,16.65
2022-10-26T05:30:52.499Z,11.90
2022-10-26T05:33:20.268Z,7.07
2022-10-26T05:35:48.108Z,8.38
2022-10-26T05:38:17.628Z,9.93
2022-10-26T05:40:50.676Z,11.48
2022-10-26T05:43:21.173Z,7.68
2022-10-26T05:45:51.278Z,8.57
2022-10-26T05:48:19.057Z,7.20
2022-10-26T05:50:47.502Z,10.18
2022-10-26T05:53:15.370Z,8.93
2022-10-26T05:55:44.182Z,10.55
2022-10-26T05:58:15.662Z,7.65
2022-10-26T06:00:54.235Z,11.25
2022-10-26T06:03:34.267Z,9.25
2022-10-26T06:06:05.214Z,10.40
2022-10-26T06:08:35.728Z,9.65
2022-10-26T06:11:04.018Z,7.57
2022-10-26T06:13:33.924Z,11.32
2022-10-26T06:16:16.490Z,6.43
2022-10-26T06:18:59.553Z,8.40
2022-10-26T06:21:42.878Z,6.13
2022-10-26T06:24:17.568Z,8.88
2022-10-26T06:26:54.587Z,8.48
2022-10-26T06:29:37.760Z,8.85
2022-10-26T06:32:05.957Z,6.95
2022-10-26T06:34:36.558Z,7.65
2022-10-26T06:37:06.050Z,7.72
2022-10-26T06:39:40.957Z,5.97
2022-10-26T06:42:11.910Z,7.28
2022-10-26T06:44:41.900Z,9.80
2022-10-26T06:47:19.793Z,8.27
2022-10-26T06:49:59.853Z,7.38
2022-10-26T06:52:34.821Z,7.95
2022-10-26T06:55:03.384Z,6.72
2022-10-26T06:57:37.859Z,7.95
2022-10-26T07:00:16.513Z,7.68
2022-10-26T07:02:44.399Z,12.32
2022-10-26T07:05:13.003Z,10.75
2022-10-26T07:07:43.951Z,9.73
2022-10-26T07:10:12.073Z,8.77
2022-10-26T07:12:39.797Z,9.82
2022-10-26T07:17:44.657Z,9.82
2022-10-26T07:20:13.213Z,8.52
2022-10-26T07:22:42.739Z,8.82
2022-10-26T07:25:12.332Z,18.85
2022-10-26T07:27:40.199Z,7.50
2022-10-26T07:30:10.926Z,10.38
2022-10-26T07:32:38.897Z,7.88
2022-10-26T07:35:07.118Z,8.82
2022-10-26T07:37:35.351Z,7.25
2022-10-26T07:40:06.497Z,6.80
2022-10-26T07:42:34.805Z,7.75
2022-10-26T07:45:02.520Z,8.88
2022-10-26T07:47:31.735Z,9.85
2022-10-26T07:49:59.552Z,13.25
2022-10-26T07:52:27.306Z,8.68
2022-10-26T07:54:55.161Z,11.27
2022-10-26T07:57:22.965Z,10.15
2022-10-26T07:59:50.920Z,11.68
2022-10-26T08:02:19.238Z,11.25
2022-10-26T08:04:48.397Z,10.20
2022-10-26T08:07:16.202Z,9.18
2022-10-26T08:09:44.011Z,10.85
2022-10-26T08:12:13.807Z,10.80
2022-10-26T08:14:41.588Z,8.00
2022-10-26T08:17:09.334Z,6.35
2022-10-26T08:19:38.284Z,9.73
2022-10-26T08:22:07.660Z,8.57
2022-10-26T08:24:35.524Z,6.95
2022-10-26T08:27:03.360Z,9.68
2022-10-26T08:29:31.502Z,11.05
2022-10-26T08:31:59.371Z,10.57
2022-10-26T08:34:27.177Z,9.68
2022-10-26T08:36:54.984Z,10.27
2022-10-26T08:39:24.159Z,9.80
2022-10-26T08:41:57.470Z,11.00
2022-10-26T08:44:30.373Z,8.65
2022-10-26T08:47:00.982Z,11.65
2022-10-26T08:49:32.239Z,11.45
2022-10-26T08:52:02.567Z,13.00
2022-10-26T08:54:38.175Z,11.32
2022-10-26T08:57:14.965Z,10.90
2022-10-26T08:59:48.711Z,10.45
2022-10-26T09:02:18.490Z,13.85
2022-10-26T09:04:46.684Z,6.00
2022-10-26T09:07:27.622Z,9.77
2022-10-26T09:10:04.578Z,7.20
2022-10-26T09:12:42.925Z,17.52
2022-10-26T09:15:19.961Z,10.02
2022-10-26T09:17:58.042Z,14.80
2022-10-26T09:20:46.276Z,11.98
2022-10-26T09:23:25.972Z,12.00
2022-10-26T09:26:00.237Z,7.45
2022-10-26T09:28:31.569Z,7.85
2022-10-26T09:31:02.115Z,8.38
2022-10-26T09:33:33.489Z,8.85
2022-10-26T09:36:04.168Z,10.00
2022-10-26T09:38:34.279Z,6.78
2022-10-26T09:41:07.902Z,12.77
2022-10-26T09:43:44.698Z,5.13
2022-10-26T09:46:17.221Z,9.65
2022-10-26T09:48:50.253Z,8.13
2022-10-26T09:51:18.590Z,10.50
2022-10-26T09:53:46.558Z,9.90
2022-10-26T09:56:17.176Z,7.97
2022-10-26T09:58:49.645Z,6.15
2022-10-26T10:01:29.851Z,7.85
2022-10-26T10:04:11.914Z,9.35
2022-10-26T10:06:40.091Z,6.53
2022-10-26T10:09:11.919Z,5.65
2022-10-26T10:11:43.099Z,6.33
2022-10-26T10:14:17.735Z,6.13
2022-10-26T10:16:55.441Z,8.18
2022-10-26T10:19:26.796Z,10.25
2022-10-26T10:21:57.972Z,7.03
2022-10-26T10:24:29.055Z,11.68
2022-10-26T10:27:04.254Z,9.27
2022-10-26T10:29:34.097Z,7.75
2022-10-26T10:32:03.534Z,6.10
2022-10-26T10:34:32.750Z,5.63
2022-10-26T10:37:02.552Z,5.85
2022-10-26T10:39:40.414Z,4.85
2022-10-26T10:42:18.104Z,8.15
2022-10-26T10:44:47.392Z,7.90
2022-10-26T10:47:23.538Z,16.58
2022-10-26T10:49:58.278Z,10.15
2022-10-26T10:52:28.457Z,9.15
2022-10-26T10:55:09.053Z,5.40
2022-10-26T10:57:54.142Z,8.52
2022-10-26T11:00:22.934Z,7.63
2022-10-26T11:03:09.325Z,12.23
2022-10-26T11:05:51.890Z,7.97
2022-10-26T11:08:24.253Z,5.72
2022-10-26T11:10:55.164Z,8.32
2022-10-26T11:13:28.418Z,8.63
2022-10-26T11:16:01.244Z,7.07
2022-10-26T11:18:35.065Z,5.13
2022-10-26T11:21:07.123Z,6.97
2022-10-26T11:23:42.026Z,5.28
2022-10-26T11:26:15.146Z,7.68
2022-10-26T11:28:50.968Z,4.90
2022-10-26T11:31:24.395Z,8.30
2022-10-26T11:34:07.109Z,6.43
2022-10-26T11:39:16.088Z,9.50
2022-10-26T11:41:50.789Z,7.78
2022-10-26T11:44:25.736Z,10.02
2022-10-26T11:46:57.897Z,5.95
2022-10-26T11:49:33.824Z,3.83
2022-10-26T11:52:10.233Z,6.72
2022-10-26T11:54:45.095Z,5.38
2022-10-26T11:57:13.865Z,9.02
2022-10-26T11:59:48.064Z,7.82
2022-10-26T12:02:19.224Z,6.80
2022-10-26T12:04:51.177Z,4.22
2022-10-26T12:07:25.856Z,5.60
2022-10-26T12:09:55.475Z,5.97
2022-10-26T12:12:37.317Z,9.45
2022-10-26T12:15:20.424Z,6.45
2022-10-26T12:20:50.755Z,8.57
2022-10-26T12:23:28.224Z,8.02
2022-10-26T12:26:42.600Z,5.80
2022-10-26T12:29:35.784Z,3.30
2022-10-26T12:32:06.119Z,4.57
2022-10-26T12:35:04.950Z,6.75
2022-10-26T12:37:38.392Z,5.93
2022-10-26T12:40:41.737Z,6.88
2022-10-26T12:43:38.160Z,2.50
2022-10-26T12:46:42.486Z,3.75
2022-10-26T12:50:00.986Z,5.15
2022-10-26T12:52:47.289Z,7.63
2022-10-26T12:55:48.971Z,4.60
2022-10-26T12:58:51.637Z,4.32
2022-10-26T13:02:13.303Z,3.30
2022-10-26T13:05:08.145Z,5.38
2022-10-26T13:07:38.561Z,4.28
2022-10-26T13:10:21.401Z,3.65
2022-10-26T13:12:52.685Z,6.15
2022-10-26T13:15:27.825Z,5.03
2022-10-26T13:18:00.690Z,6.60
2022-10-26T13:20:30.521Z,5.95
2022-10-26T13:22:58.668Z,10.80
2022-10-26T13:25:29.785Z,4.93
2022-10-26T13:28:07.398Z,6.78
2022-10-26T13:30:50.028Z,9.85
2022-10-26T13:33:32.590Z,6.05
2022-10-26T13:36:03.735Z,5.00
2022-10-26T13:38:36.366Z,5.22
2022-10-26T13:41:09.363Z,7.75
2022-10-26T13:43:38.624Z,9.02
2022-10-26T13:46:06.889Z,5.20
2022-10-26T13:48:41.374Z,2.88
2022-10-26T13:51:23.487Z,2.58
2022-10-26T13:53:54.206Z,2.33
2022-10-26T13:56:29.558Z,5.38
2022-10-26T13:59:01.474Z,3.85
2022-10-26T14:01:30.478Z,8.73
2022-10-26T14:03:58.830Z,2.42
2022-10-26T14:06:30.373Z,5.93
2022-10-26T14:09:01.749Z,2.00
2022-10-26T14:11:36.255Z,6.47
2022-10-26T14:14:06.391Z,9.38
2022-10-26T14:16:35.535Z,4.90
2022-10-26T14:19:04.300Z,4.53
2022-10-26T14:21:32.145Z,12.85
2022-10-26T14:24:04.222Z,6.15
2022-10-26T14:26:41.013Z,5.43
2022-10-26T14:29:18.275Z,4.43
2022-10-26T14:31:46.071Z,6.63
2022-10-26T14:34:14.320Z,7.07
2022-10-26T14:36:46.719Z,11.05
2022-10-26T14:39:28.028Z,7.53
2022-10-26T14:41:58.564Z,8.63
2022-10-26T14:44:27.258Z,8.13
2022-10-26T14:46:55.518Z,7.32
2022-10-26T14:49:26.042Z,7.75
2022-10-26T14:51:58.847Z,3.13
2022-10-26T14:54:29.977Z,5.50
2022-10-26T14:57:02.572Z,4.47
2022-10-26T14:59:32.885Z,2.28
2022-10-26T15:02:05.430Z,4.78
2022-10-26T15:04:36.984Z,4.03
2022-10-26T15:07:17.788Z,8.23
2022-10-26T15:09:46.997Z,3.08
2022-10-26T15:12:28.460Z,3.28
2022-10-26T15:14:57.606Z,3.58
2022-10-26T15:17:32.124Z,8.73
2022-10-26T15:20:05.255Z,3.60
2022-10-26T15:22:33.397Z,6.85
2022-10-26T15:25:03.750Z,3.67
2022-10-26T15:27:33.027Z,3.35
2022-10-26T15:30:16.230Z,6.65
2022-10-26T15:32:44.019Z,6.43
2022-10-26T15:35:26.775Z,6.95
2022-10-26T15:37:56.787Z,4.53
2022-10-26T15:43:02.198Z,5.93
2022-10-26T15:45:33.089Z,8.35
2022-10-26T15:48:16.882Z,7.65
2022-10-26T15:50:44.663Z,6.80
2022-10-26T15:53:20.114Z,6.45
2022-10-26T15:55:48.303Z,6.50
2022-10-26T15:58:18.349Z,4.10
2022-10-26T16:00:46.220Z,3.45
2022-10-26T16:03:17.382Z,3.38
2022-10-26T16:05:45.746Z,4.95
2022-10-26T16:08:18.038Z,2.70
2022-10-26T16:10:47.542Z,3.22
2022-10-26T16:13:17.240Z,5.15
2022-10-26T16:15:45.479Z,5.43
2022-10-26T16:18:13.422Z,4.22
2022-10-26T16:20:41.902Z,7.00
2022-10-26T16:23:09.636Z,7.30
2022-10-26T16:25:42.815Z,7.45
2022-10-26T16:28:12.710Z,6.05
2022-10-26T16:30:41.906Z,11.70
2022-10-26T16:33:09.691Z,6.07
2022-10-26T16:35:37.467Z,9.40
2022-10-26T16:38:05.514Z,12.23
2022-10-26T16:40:33.356Z,8.32
2022-10-26T16:43:01.180Z,12.18
2022-10-26T16:45:28.951Z,8.57
2022-10-26T16:47:58.082Z,6.47
2022-10-26T16:50:26.025Z,7.40
2022-10-26T16:52:53.802Z,8.27
2022-10-26T16:55:24.508Z,8.50
2022-10-26T16:57:52.640Z,9.38
2022-10-26T17:00:20.798Z,6.72
2022-10-26T17:02:48.547Z,11.15
2022-10-26T17:05:18.004Z,10.80
2022-10-26T17:07:48.038Z,13.35
2022-10-26T17:10:16.213Z,11.70
2022-10-26T17:12:43.944Z,13.85
2022-10-26T17:15:14.792Z,10.77
2022-10-26T17:17:45.067Z,18.80
2022-10-26T17:20:13.537Z,9.13
2022-10-26T17:22:42.707Z,6.28
2022-10-26T17:25:10.616Z,12.70
2022-10-26T17:27:39.166Z,23.92
2022-10-26T17:30:09.942Z,40.03
2022-10-26T17:32:37.678Z,28.10
2022-10-26T17:35:06.173Z,25.30
2022-10-26T17:37:37.639Z,20.38
2022-10-26T17:40:08.041Z,21.52
2022-10-26T17:42:35.813Z,9.85
2022-10-26T17:45:03.663Z,12.32
2022-10-26T17:47:31.441Z,13.73
2022-10-26T17:49:59.256Z,13.10
2022-10-26T17:52:27.067Z,10.40
2022-10-26T17:54:57.116Z,11.07
2022-10-26T17:57:28.459Z,35.30
2022-10-26T17:59:56.209Z,20.60
2022-10-26T18:02:24.493Z,11.85
2022-10-26T18:04:52.380Z,11.32
2022-10-26T18:07:20.220Z,12.25
2022-10-26T18:09:47.928Z,11.55
2022-10-26T18:12:15.673Z,10.07
2022-10-26T18:14:44.871Z,13.02
2022-10-26T18:17:12.721Z,9.73
2022-10-26T18:19:40.605Z,7.60
2022-10-26T18:22:08.740Z,14.48
2022-10-26T18:24:36.597Z,22.45
2022-10-26T18:27:04.447Z,27.17
2022-10-26T18:29:34.974Z,68.82
2022-10-26T18:32:06.841Z,62.40
2022-10-26T18:34:34.639Z,58.13
2022-10-26T18:37:02.501Z,61.05
2022-10-26T18:39:30.249Z,36.13
2022-10-26T18:41:57.995Z,21.58
2022-10-26T18:44:25.849Z,30.20
2022-10-26T18:46:53.565Z,25.75
2022-10-26T18:49:22.947Z,23.48
2022-10-26T18:51:51.282Z,13.00
2022-10-26T18:54:19.085Z,12.60
2022-10-26T18:56:46.836Z,9.38
2022-10-26T18:59:14.655Z,8.23
2022-10-26T19:01:42.720Z,7.90
2022-10-26T19:04:11.626Z,6.22
2022-10-26T19:06:45.114Z,12.05
2022-10-26T19:09:13.151Z,8.95
2022-10-26T19:11:42.242Z,5.82
2022-10-26T19:14:10.264Z,7.63
2022-10-26T19:16:48.142Z,8.82
2022-10-26T19:19:16.516Z,10.60
2022-10-26T19:21:46.864Z,10.18
2022-10-26T19:24:17.960Z,9.40
2022-10-26T19:26:46.957Z,6.43
2022-10-26T19:29:16.734Z,5.90
2022-10-26T19:31:46.265Z,7.82
2022-10-26T19:34:15.920Z,8.15
2022-10-26T19:36:46.938Z,8.43
2022-10-26T19:39:15.696Z,7.53
2022-10-26T19:41:43.817Z,6.43
2022-10-26T19:44:12.479Z,5.40
2022-10-26T19:46:40.298Z,5.85
2022-10-26T19:49:08.324Z,8.20
2022-10-26T19:51:36.516Z,7.22
2022-10-26T19:54:07.238Z,13.73
2022-10-26T19:56:37.085Z,8.10
2022-10-26T19:59:05.459Z,8.70
2022-10-26T20:01:33.613Z,6.15
2022-10-26T20:04:02.460Z,11.02
2022-10-26T20:06:30.932Z,9.48
2022-10-26T20:08:59.867Z,9.10
2022-10-26T20:11:31.965Z,5.97
2022-10-26T20:13:59.831Z,8.65
2022-10-26T20:16:27.682Z,10.60
2022-10-26T20:18:55.466Z,6.80
2022-10-26T20:21:23.283Z,7.25
2022-10-26T20:23:51.032Z,9.30
2022-10-26T20:26:20.044Z,5.75
2022-10-26T20:28:51.871Z,6.82
2022-10-26T20:31:20.430Z,6.93
2022-10-26T20:33:51.545Z,9.10
2022-10-26T20:36:19.350Z,8.80
2022-10-26T20:38:47.802Z,5.97
2022-10-26T20:41:16.092Z,9.15
2022-10-26T20:43:44.378Z,5.90
2022-10-26T20:46:22.066Z,6.07
2022-10-26T20:48:50.572Z,10.25
2022-10-26T20:51:23.879Z,7.85
2022-10-26T20:54:05.072Z,6.95
2022-10-26T20:56:34.338Z,5.10
2022-10-26T20:59:04.118Z,5.50
2022-10-26T21:01:35.716Z,7.63
2022-10-26T21:04:04.683Z,9.15
2022-10-26T21:06:40.056Z,10.65
2022-10-26T21:09:09.130Z,5.80
2022-10-26T21:11:36.992Z,6.65
2022-10-26T21:14:06.502Z,9.60
2022-10-26T21:16:35.712Z,9.20
2022-10-26T21:19:04.982Z,8.52
2022-10-26T21:21:33.025Z,5.90
2022-10-26T21:24:01.031Z,7.15
2022-10-26T21:26:28.850Z,7.43
2022-10-26T21:28:57.297Z,5.35
2022-10-26T21:31:25.307Z,9.48
2022-10-26T21:33:54.518Z,9.77
2022-10-26T21:36:23.251Z,10.15
2022-10-26T21:38:51.146Z,8.70
2022-10-26T21:41:21.003Z,7.75
2022-10-26T21:43:59.117Z,10.93
2022-10-26T21:46:37.150Z,8.60
2022-10-26T21:49:06.779Z,13.35
2022-10-26T21:51:35.560Z,11.55
2022-10-26T21:54:03.691Z,12.90
2022-10-26T21:56:31.591Z,12.13
2022-10-26T21:59:01.322Z,15.30
2022-10-26T22:01:29.284Z,6.68
2022-10-26T22:03:57.381Z,9.13
2022-10-26T22:06:26.809Z,8.48
2022-10-26T22:08:54.728Z,9.98
2022-10-26T22:11:25.773Z,6.72
2022-10-26T22:13:54.139Z,8.43
2022-10-26T22:16:24.389Z,6.03
2022-10-26T22:18:53.853Z,6.63
2022-10-26T22:21:25.324Z,6.68
2022-10-26T22:23:55.112Z,7.03
2022-10-26T22:26:24.554Z,10.52
2022-10-26T22:28:55.021Z,8.85
2022-10-26T22:31:24.658Z,9.85
2022-10-26T22:33:53.734Z,8.32
2022-10-26T22:36:22.071Z,10.15
2022-10-26T22:38:50.383Z,11.15
2022-10-26T22:41:20.878Z,10.70
2022-10-26T22:43:50.731Z,12.23
2022-10-26T22:46:20.278Z,7.50
2022-10-26T22:48:48.220Z,8.77
2022-10-26T22:51:18.708Z,12.60
2022-10-26T22:53:46.920Z,8.10
2022-10-26T22:56:16.899Z,4.72
2022-10-26T22:58:46.168Z,7.28
2022-10-26T23:01:15.955Z,9.23
2022-10-26T23:03:44.469Z,7.30
2022-10-26T23:06:14.828Z,8.70
2022-10-26T23:08:42.826Z,7.43
2022-10-26T23:11:13.091Z,9.48
2022-10-26T23:13:41.169Z,8.38
2022-10-26T23:16:11.901Z,10.48
2022-10-26T23:18:40.483Z,10.73
2022-10-26T23:21:10.032Z,8.63
2022-10-26T23:23:38.450Z,7.93
2022-10-26T23:26:08.024Z,7.80
2022-10-26T23:28:36.281Z,14.38
2022-10-26T23:31:04.122Z,9.70
2022-10-26T23:33:34.003Z,7.78
2022-10-26T23:36:02.272Z,8.95
2022-10-26T23:38:30.159Z,10.70
2022-10-26T23:41:00.498Z,12.38
2022-10-26T23:43:28.795Z,12.98
2022-10-26T23:45:57.076Z,8.82
2022-10-26T23:48:24.897Z,11.65
2022-10-26T23:50:54.229Z,9.35
2022-10-26T23:53:23.394Z,8.52
2022-10-26T23:55:51.635Z,10.30
2022-10-26T23:58:19.872Z,20.33
