createdAt,value
2022-10-04T00:04:45.494Z,10.54
2022-10-04T00:14:51.064Z,10.60
2022-10-04T00:25:24.405Z,10.59
2022-10-04T00:35:50.917Z,10.36
2022-10-04T00:45:58.210Z,10.17
2022-10-04T00:56:05.123Z,10.09
2022-10-04T01:06:12.295Z,9.94
2022-10-04T01:16:26.169Z,9.80
2022-10-04T01:26:40.127Z,9.68
2022-10-04T01:36:44.278Z,9.53
2022-10-04T01:46:50.349Z,9.41
2022-10-04T01:57:00.628Z,9.44
2022-10-04T02:07:12.293Z,9.37
2022-10-04T02:17:18.261Z,9.22
2022-10-04T02:27:27.563Z,9.10
2022-10-04T02:37:30.966Z,9.07
2022-10-04T02:47:44.865Z,8.95
2022-10-04T02:57:49.943Z,8.88
2022-10-04T03:07:54.528Z,8.85
2022-10-04T03:17:57.678Z,8.74
2022-10-04T03:28:03.717Z,8.65
2022-10-04T03:38:10.058Z,8.53
2022-10-04T03:48:18.550Z,8.47
2022-10-04T03:58:23.845Z,8.35
2022-10-04T04:08:33.697Z,8.32
2022-10-04T04:18:39.968Z,8.32
2022-10-04T04:28:49.142Z,8.23
2022-10-04T04:39:10.018Z,8.16
2022-10-04T04:49:17.868Z,8.09
2022-10-04T04:59:23.296Z,8.04
2022-10-04T05:09:31.505Z,7.99
2022-10-04T05:19:38.021Z,7.96
2022-10-04T05:29:55.804Z,7.94
2022-10-04T05:40:10.775Z,7.91
2022-10-04T05:50:20.703Z,7.90
2022-10-04T06:00:37.137Z,7.89
2022-10-04T06:10:53.144Z,7.97
2022-10-04T06:21:09.584Z,8.12
2022-10-04T06:31:38.035Z,8.30
2022-10-04T06:41:50.145Z,8.42
2022-10-04T06:52:25.603Z,8.37
2022-10-04T07:02:32.275Z,8.33
2022-10-04T07:12:42.476Z,8.36
2022-10-04T07:22:52.644Z,8.49
2022-10-04T07:32:58.520Z,8.73
2022-10-04T07:43:06.126Z,9.01
2022-10-04T07:53:18.118Z,9.39
2022-10-04T08:03:36.139Z,9.73
2022-10-04T08:13:52.398Z,10.16
2022-10-04T08:24:13.386Z,10.50
2022-10-04T08:34:38.308Z,10.88
2022-10-04T08:45:12.246Z,11.05
2022-10-04T08:55:48.332Z,11.48
2022-10-04T09:05:58.384Z,11.86
2022-10-04T09:16:16.355Z,12.17
2022-10-04T09:26:24.482Z,12.46
2022-10-04T09:37:09.174Z,12.79
2022-10-04T09:47:31.315Z,13.22
2022-10-04T09:57:49.397Z,13.46
2022-10-04T10:08:09.036Z,13.65
2022-10-04T10:18:22.041Z,13.84
2022-10-04T10:29:03.239Z,14.15
2022-10-04T10:39:38.090Z,14.41
2022-10-04T10:49:53.748Z,14.73
2022-10-04T11:00:37.220Z,14.97
2022-10-04T11:11:19.278Z,15.12
2022-10-04T11:22:09.892Z,15.48
2022-10-04T11:33:01.269Z,15.84
2022-10-04T11:43:47.521Z,16.13
2022-10-04T11:54:41.908Z,16.57
2022-10-04T12:05:19.519Z,16.74
2022-10-04T12:16:00.698Z,17.04
2022-10-04T12:26:24.920Z,17.26
2022-10-04T12:36:40.131Z,17.11
2022-10-04T12:46:58.120Z,17.03
2022-10-04T12:57:43.147Z,17.10
2022-10-04T13:08:00.704Z,17.28
2022-10-04T13:18:15.291Z,17.47
2022-10-04T13:28:26.674Z,17.66
2022-10-04T13:39:11.387Z,17.58
2022-10-04T13:49:30.938Z,17.81
2022-10-04T13:59:44.462Z,17.98
2022-10-04T14:10:03.291Z,17.92
2022-10-04T14:20:51.885Z,18.06
2022-10-04T14:31:21.797Z,17.99
2022-10-04T14:42:15.380Z,17.95
2022-10-04T14:52:47.983Z,17.95
2022-10-04T15:03:17.872Z,18.10
2022-10-04T15:13:30.534Z,18.20
2022-10-04T15:23:56.915Z,17.76
2022-10-04T15:34:22.953Z,17.50
2022-10-04T15:44:57.140Z,17.22
2022-10-04T15:55:52.575Z,16.97
2022-10-04T16:06:03.145Z,16.79
2022-10-04T16:16:55.822Z,16.56
2022-10-04T16:27:20.524Z,16.39
2022-10-04T16:37:31.220Z,16.18
2022-10-04T16:47:39.650Z,15.82
2022-10-04T16:57:44.544Z,15.43
2022-10-04T17:08:14.324Z,15.05
2022-10-04T17:18:31.384Z,14.73
2022-10-04T17:28:46.142Z,14.42
2022-10-04T17:38:54.644Z,14.28
2022-10-04T17:49:20.679Z,14.34
2022-10-04T17:59:31.153Z,14.47
2022-10-04T18:09:41.729Z,14.51
2022-10-04T18:20:00.145Z,14.35
2022-10-04T18:30:14.371Z,14.10
2022-10-04T18:40:21.121Z,13.90
2022-10-04T18:50:33.072Z,13.70
2022-10-04T19:01:00.688Z,13.60
2022-10-04T19:11:09.407Z,13.69
2022-10-04T19:21:24.638Z,13.82
2022-10-04T19:31:35.460Z,13.91
2022-10-04T19:41:52.822Z,13.93
2022-10-04T19:52:14.389Z,13.98
2022-10-04T20:02:18.817Z,14.05
2022-10-04T20:12:37.012Z,14.08
2022-10-04T20:22:58.373Z,14.11
2022-10-04T20:33:02.166Z,14.13
2022-10-04T20:43:30.648Z,14.15
2022-10-04T20:53:34.338Z,14.10
2022-10-04T21:03:38.735Z,14.10
2022-10-04T21:13:53.416Z,14.05
2022-10-04T21:23:57.884Z,14.08
2022-10-04T21:34:00.884Z,14.07
2022-10-04T21:44:05.318Z,14.09
2022-10-04T21:54:08.649Z,14.09
2022-10-04T22:04:13.137Z,14.08
2022-10-04T22:14:16.161Z,14.10
2022-10-04T22:24:21.822Z,14.07
2022-10-04T22:34:24.867Z,14.04
2022-10-04T22:44:32.375Z,14.02
2022-10-04T22:54:37.010Z,14.01
2022-10-04T23:04:44.603Z,14.00
2022-10-04T23:14:47.578Z,13.97
2022-10-04T23:24:52.619Z,13.86
2022-10-04T23:34:57.085Z,13.81
2022-10-04T23:45:02.707Z,13.74
2022-10-04T23:55:15.451Z,13.70
