createdAt,value
2023-05-03T00:01:31.686Z,102086.53
2023-05-03T00:03:58.879Z,102093.72
2023-05-03T00:06:26.824Z,102095.47
2023-05-03T00:08:54.071Z,102093.72
2023-05-03T00:11:21.346Z,102093.66
2023-05-03T00:13:48.619Z,102096.41
2023-05-03T00:16:15.941Z,102102.63
2023-05-03T00:18:43.183Z,102100.06
2023-05-03T00:21:10.373Z,102102.84
2023-05-03T00:23:37.570Z,102099.28
2023-05-03T00:26:04.776Z,102103.72
2023-05-03T00:28:32.029Z,102101.97
2023-05-03T00:31:10.133Z,102094.88
2023-05-03T00:33:38.157Z,102100.38
2023-05-03T00:36:12.889Z,102103.06
2023-05-03T00:38:40.853Z,102102.16
2023-05-03T00:41:09.451Z,102102.16
2023-05-03T00:43:37.932Z,102107.63
2023-05-03T00:46:15.827Z,102099.47
2023-05-03T00:48:48.139Z,102095.06
2023-05-03T00:51:16.086Z,102102.16
2023-05-03T00:53:43.777Z,102096.91
2023-05-03T00:56:14.038Z,102100.56
2023-05-03T00:58:41.270Z,102100.44
2023-05-03T01:01:08.910Z,102106.00
2023-05-03T01:03:41.289Z,102103.31
2023-05-03T01:06:31.820Z,102112.22
2023-05-03T01:09:27.931Z,102104.28
2023-05-03T01:12:12.549Z,102105.16
2023-05-03T01:14:51.298Z,102109.66
2023-05-03T01:17:19.293Z,102107.94
2023-05-03T01:19:49.164Z,102111.56
2023-05-03T01:22:53.021Z,102116.06
2023-05-03T01:25:20.228Z,102111.56
2023-05-03T01:27:47.541Z,102105.44
2023-05-03T01:30:14.922Z,102111.75
2023-05-03T01:33:35.399Z,102111.56
2023-05-03T01:36:19.468Z,102115.22
2023-05-03T01:38:47.025Z,102115.41
2023-05-03T01:41:14.704Z,102109.91
2023-05-03T01:43:42.758Z,102119.78
2023-05-03T01:46:10.841Z,102117.13
2023-05-03T01:48:38.207Z,102112.72
2023-05-03T01:51:05.903Z,102120.94
2023-05-03T01:53:33.214Z,102112.78
2023-05-03T01:56:00.534Z,102114.81
2023-05-03T01:58:27.713Z,102108.50
2023-05-03T02:00:54.932Z,102107.63
2023-05-03T02:03:22.606Z,102114.72
2023-05-03T02:05:49.800Z,102106.94
2023-05-03T02:08:16.963Z,102114.81
2023-05-03T02:10:47.301Z,102121.03
2023-05-03T02:13:15.016Z,102116.56
2023-05-03T02:15:42.237Z,102121.13
2023-05-03T02:18:09.632Z,102122.09
2023-05-03T02:20:38.088Z,102124.00
2023-05-03T02:23:05.828Z,102121.25
2023-05-03T02:25:33.028Z,102126.38
2023-05-03T02:28:00.404Z,102132.72
2023-05-03T02:30:27.810Z,102130.16
2023-05-03T02:32:55.405Z,102128.41
2023-05-03T02:35:22.635Z,102124.88
2023-05-03T02:37:50.126Z,102128.50
2023-05-03T02:40:17.680Z,102130.34
2023-05-03T02:42:44.867Z,102125.91
2023-05-03T02:45:12.202Z,102133.78
2023-05-03T02:47:39.368Z,102136.56
2023-05-03T02:50:07.757Z,102131.28
2023-05-03T02:52:34.933Z,102139.31
2023-05-03T02:55:02.130Z,102141.16
2023-05-03T02:57:29.300Z,102142.97
2023-05-03T02:59:56.501Z,102147.47
2023-05-03T03:02:23.835Z,102151.97
2023-05-03T03:04:51.203Z,102150.84
2023-05-03T03:07:18.378Z,102149.31
2023-05-03T03:09:45.724Z,102156.38
2023-05-03T03:12:12.923Z,102153.88
2023-05-03T03:14:41.576Z,102158.28
2023-05-03T03:17:09.314Z,102163.56
2023-05-03T03:19:36.469Z,102149.38
2023-05-03T03:22:03.638Z,102154.84
2023-05-03T03:24:31.501Z,102154.75
2023-05-03T03:26:58.785Z,102158.50
2023-05-03T03:29:25.996Z,102166.53
2023-05-03T03:31:53.237Z,102165.66
2023-05-03T03:34:20.481Z,102165.75
2023-05-03T03:36:47.676Z,102162.91
2023-05-03T03:39:14.914Z,102164.78
2023-05-03T03:41:42.316Z,102165.75
2023-05-03T03:44:09.476Z,102174.66
2023-05-03T03:46:36.768Z,102167.47
2023-05-03T03:49:03.920Z,102176.50
2023-05-03T03:51:31.243Z,102174.78
2023-05-03T03:53:58.671Z,102170.31
2023-05-03T03:56:26.259Z,102176.53
2023-05-03T03:58:53.456Z,102172.09
2023-05-03T04:01:20.637Z,102178.31
2023-05-03T04:03:48.128Z,102181.91
2023-05-03T04:06:15.439Z,102173.84
2023-05-03T04:08:42.663Z,102182.81
2023-05-03T04:11:13.117Z,102186.50
2023-05-03T04:13:40.417Z,102181.16
2023-05-03T04:16:08.033Z,102190.22
2023-05-03T04:18:35.378Z,102195.41
2023-05-03T04:21:02.591Z,102197.13
2023-05-03T04:23:29.819Z,102209.63
2023-05-03T04:25:57.958Z,102209.78
2023-05-03T04:28:26.982Z,102215.03
2023-05-03T04:30:54.174Z,102212.22
2023-05-03T04:33:22.059Z,102214.09
2023-05-03T04:35:52.782Z,102216.94
2023-05-03T04:38:20.476Z,102220.59
2023-05-03T04:40:47.782Z,102219.56
2023-05-03T04:43:15.035Z,102222.41
2023-05-03T04:45:42.216Z,102218.78
2023-05-03T04:48:09.973Z,102217.84
2023-05-03T04:50:37.233Z,102219.44
2023-05-03T04:53:04.436Z,102234.69
2023-05-03T04:55:31.737Z,102233.69
2023-05-03T04:57:59.024Z,102231.78
2023-05-03T05:00:26.512Z,102241.53
2023-05-03T05:02:53.745Z,102235.41
2023-05-03T05:05:21.027Z,102235.31
2023-05-03T05:07:48.219Z,102239.72
2023-05-03T05:10:15.563Z,102234.66
2023-05-03T05:12:43.005Z,102247.81
2023-05-03T05:15:10.734Z,102238.81
2023-05-03T05:17:38.056Z,102237.78
2023-05-03T05:20:07.329Z,102243.22
2023-05-03T05:22:34.556Z,102234.66
2023-05-03T05:25:02.077Z,102237.34
2023-05-03T05:27:29.404Z,102239.97
2023-05-03T05:29:56.712Z,102244.19
2023-05-03T05:32:24.008Z,102251.44
2023-05-03T05:34:55.504Z,102254.66
2023-05-03T05:37:23.424Z,102259.28
2023-05-03T05:39:50.649Z,102257.53
2023-05-03T05:42:17.870Z,102256.84
2023-05-03T05:44:45.097Z,102254.31
2023-05-03T05:47:12.338Z,102256.84
2023-05-03T05:49:40.143Z,102261.34
2023-05-03T05:52:07.731Z,102260.50
2023-05-03T05:54:35.005Z,102259.63
2023-05-03T05:57:02.577Z,102263.19
2023-05-03T05:59:31.466Z,102265.88
2023-05-03T06:02:00.240Z,102266.53
2023-05-03T06:04:27.517Z,102270.09
2023-05-03T06:06:54.734Z,102276.31
2023-05-03T06:09:24.723Z,102276.22
2023-05-03T06:11:52.317Z,102274.72
2023-05-03T06:14:20.661Z,102280.78
2023-05-03T06:16:48.083Z,102274.31
2023-05-03T06:19:16.946Z,102284.47
2023-05-03T06:21:44.479Z,102278.91
2023-05-03T06:24:11.680Z,102290.13
2023-05-03T06:26:38.903Z,102293.25
2023-05-03T06:29:06.190Z,102282.63
2023-05-03T06:31:33.379Z,102281.19
2023-05-03T06:34:00.859Z,102280.53
2023-05-03T06:36:29.830Z,102286.66
2023-05-03T06:38:57.013Z,102290.19
2023-05-03T06:41:24.343Z,102285.50
2023-05-03T06:43:51.517Z,102290.00
2023-05-03T06:46:20.466Z,102288.38
2023-05-03T06:48:47.997Z,102292.81
2023-05-03T06:51:15.809Z,102284.94
2023-05-03T06:53:43.023Z,102283.41
2023-05-03T06:56:10.205Z,102284.56
2023-05-03T06:58:37.481Z,102286.13
2023-05-03T07:01:04.751Z,102283.06
2023-05-03T07:03:32.028Z,102280.06
2023-05-03T07:05:59.454Z,102288.81
2023-05-03T07:08:26.569Z,102286.91
2023-05-03T07:10:53.677Z,102286.69
2023-05-03T07:13:20.969Z,102286.63
2023-05-03T07:15:48.180Z,102282.97
2023-05-03T07:18:15.501Z,102287.66
2023-05-03T07:20:42.682Z,102288.72
2023-05-03T07:23:10.004Z,102291.47
2023-05-03T07:25:39.331Z,102290.44
2023-05-03T07:28:06.984Z,102293.03
2023-05-03T07:30:34.230Z,102286.63
2023-05-03T07:33:01.536Z,102284.00
2023-05-03T07:35:28.894Z,102289.38
2023-05-03T07:37:56.805Z,102281.53
2023-05-03T07:40:23.992Z,102279.81
2023-05-03T07:42:51.170Z,102282.50
2023-05-03T07:45:19.544Z,102275.38
2023-05-03T07:47:46.841Z,102273.56
2023-05-03T07:50:14.055Z,102270.88
2023-05-03T07:52:43.348Z,102270.69
2023-05-03T07:55:10.796Z,102272.41
2023-05-03T07:57:38.058Z,102273.28
2023-05-03T08:00:06.304Z,102270.38
2023-05-03T08:02:33.717Z,102278.38
2023-05-03T08:05:01.337Z,102271.16
2023-05-03T08:07:29.536Z,102267.50
2023-05-03T08:09:58.550Z,102266.53
2023-05-03T08:12:26.125Z,102270.09
2023-05-03T08:14:56.422Z,102269.41
2023-05-03T08:17:24.056Z,102279.22
2023-05-03T08:19:52.175Z,102273.94
2023-05-03T08:22:19.366Z,102275.00
2023-05-03T08:24:46.578Z,102280.34
2023-05-03T08:27:13.799Z,102271.63
2023-05-03T08:29:40.999Z,102268.88
2023-05-03T08:32:08.346Z,102277.88
2023-05-03T08:34:36.360Z,102270.00
2023-05-03T08:37:05.268Z,102268.09
2023-05-03T08:39:33.218Z,102269.91
2023-05-03T08:42:00.514Z,102271.75
2023-05-03T08:44:29.812Z,102269.13
2023-05-03T08:46:57.075Z,102281.81
2023-05-03T08:49:24.967Z,102277.31
2023-05-03T08:51:52.599Z,102287.38
2023-05-03T08:54:21.179Z,102282.88
2023-05-03T08:56:48.788Z,102286.41
2023-05-03T08:59:17.332Z,102282.69
2023-05-03T09:01:44.886Z,102289.03
2023-05-03T09:04:12.949Z,102283.72
2023-05-03T09:06:40.499Z,102287.38
2023-05-03T09:09:08.423Z,102288.25
2023-05-03T09:11:38.270Z,102291.91
2023-05-03T09:14:10.153Z,102290.16
2023-05-03T09:16:38.123Z,102299.16
2023-05-03T09:19:08.216Z,102291.00
2023-05-03T09:21:36.083Z,102287.38
2023-05-03T09:24:10.836Z,102286.53
2023-05-03T09:26:39.696Z,102282.09
2023-05-03T09:29:06.931Z,102284.78
2023-05-03T09:31:35.528Z,102287.47
2023-05-03T09:34:04.997Z,102289.22
2023-05-03T09:36:47.143Z,102294.59
2023-05-03T09:39:18.325Z,102285.56
2023-05-03T09:41:45.574Z,102289.09
2023-05-03T09:44:13.181Z,102289.09
2023-05-03T09:46:40.418Z,102285.56
2023-05-03T09:49:07.778Z,102277.50
2023-05-03T09:51:34.992Z,102283.72
2023-05-03T09:54:03.586Z,102280.06
2023-05-03T09:56:31.089Z,102285.44
2023-05-03T09:58:58.892Z,102280.19
2023-05-03T10:01:26.276Z,102282.88
2023-05-03T10:03:57.555Z,102289.97
2023-05-03T10:06:39.748Z,102281.03
2023-05-03T10:09:40.210Z,102281.91
2023-05-03T10:12:13.073Z,102279.22
2023-05-03T10:14:53.779Z,102272.13
2023-05-03T10:17:46.356Z,102273.84
2023-05-03T10:20:35.176Z,102278.28
2023-05-03T10:23:05.603Z,102279.03
2023-05-03T10:25:34.483Z,102282.69
2023-05-03T10:28:06.025Z,102286.22
2023-05-03T10:30:40.599Z,102292.56
2023-05-03T10:33:14.062Z,102289.88
2023-05-03T10:35:42.650Z,102282.69
2023-05-03T10:38:28.337Z,102275.59
2023-05-03T10:40:56.656Z,102265.59
2023-05-03T10:43:35.768Z,102266.44
2023-05-03T10:46:07.139Z,102270.47
2023-05-03T10:48:34.998Z,102262.53
2023-05-03T10:51:37.323Z,102267.31
2023-05-03T10:54:23.312Z,102260.13
2023-05-03T10:56:55.425Z,102265.31
2023-05-03T10:59:23.349Z,102264.53
2023-05-03T11:01:52.454Z,102256.56
2023-05-03T11:04:23.608Z,102254.88
2023-05-03T11:06:56.556Z,102257.34
2023-05-03T11:09:34.618Z,102254.66
2023-05-03T11:12:05.598Z,102253.69
2023-05-03T11:14:32.831Z,102248.34
2023-05-03T11:17:01.183Z,102250.03
2023-05-03T11:19:29.476Z,102251.00
2023-05-03T11:21:57.195Z,102255.53
2023-05-03T11:24:24.381Z,102246.50
2023-05-03T11:26:51.621Z,102245.66
2023-05-03T11:29:19.469Z,102242.97
2023-05-03T11:31:46.848Z,102243.94
2023-05-03T11:34:15.748Z,102241.25
2023-05-03T11:36:43.322Z,102239.50
2023-05-03T11:39:13.097Z,102228.91
2023-05-03T11:41:42.026Z,102243.22
2023-05-03T11:44:17.875Z,102238.75
2023-05-03T11:46:46.544Z,102238.75
2023-05-03T11:49:18.676Z,102236.97
2023-05-03T11:51:48.672Z,102238.63
2023-05-03T11:54:25.014Z,102235.09
2023-05-03T11:56:57.826Z,102228.88
2023-05-03T11:59:41.197Z,102230.69
2023-05-03T12:02:10.498Z,102236.91
2023-05-03T12:04:41.690Z,102230.69
2023-05-03T12:07:11.015Z,102235.16
2023-05-03T12:09:40.202Z,102233.41
2023-05-03T12:12:10.820Z,102229.88
2023-05-03T12:14:59.064Z,102222.69
2023-05-03T12:17:38.907Z,102219.06
2023-05-03T12:22:56.508Z,102210.06
2023-05-03T12:25:27.576Z,102226.19
2023-05-03T12:28:17.938Z,102226.19
2023-05-03T12:30:46.436Z,102220.69
2023-05-03T12:33:16.497Z,102212.63
2023-05-03T12:35:47.933Z,102208.22
2023-05-03T12:38:17.382Z,102213.59
2023-05-03T12:40:46.775Z,102210.81
2023-05-03T12:43:14.165Z,102215.44
2023-05-03T12:45:46.379Z,102216.19
2023-05-03T12:48:14.548Z,102218.78
2023-05-03T12:50:45.279Z,102211.69
2023-05-03T12:53:16.664Z,102209.94
2023-05-03T12:55:45.273Z,102211.78
2023-05-03T13:01:15.890Z,102202.66
2023-05-03T13:03:42.993Z,102194.63
2023-05-03T13:06:13.838Z,102193.66
2023-05-03T13:08:49.685Z,102190.22
2023-05-03T13:11:19.782Z,102188.47
2023-05-03T13:13:47.401Z,102189.44
2023-05-03T13:16:14.870Z,102183.09
2023-05-03T13:18:42.914Z,102180.31
2023-05-03T13:21:12.105Z,102182.03
2023-05-03T13:23:39.242Z,102181.19
2023-05-03T13:26:07.000Z,102179.28
2023-05-03T13:28:34.282Z,102173.91
2023-05-03T13:31:01.574Z,102167.63
2023-05-03T13:33:29.327Z,102169.38
2023-05-03T13:35:56.738Z,102159.50
2023-05-03T13:38:23.958Z,102154.13
2023-05-03T13:40:52.155Z,102150.47
2023-05-03T13:43:19.311Z,102147.78
2023-05-03T13:45:46.546Z,102151.34
2023-05-03T13:48:17.659Z,102154.78
2023-05-03T13:50:46.078Z,102150.28
2023-05-03T13:53:13.473Z,102132.44
2023-05-03T13:55:40.705Z,102130.53
2023-05-03T13:58:08.592Z,102141.63
2023-05-03T14:00:36.539Z,102136.06
2023-05-03T14:03:06.668Z,102135.88
2023-05-03T14:05:33.960Z,102141.13
2023-05-03T14:08:01.156Z,102123.94
2023-05-03T14:10:28.370Z,102133.63
2023-05-03T14:12:58.009Z,102133.75
2023-05-03T14:15:25.261Z,102131.81
2023-05-03T14:17:53.632Z,102129.97
2023-05-03T14:20:21.962Z,102128.59
2023-05-03T14:22:49.188Z,102120.75
2023-05-03T14:25:16.783Z,102124.97
2023-05-03T14:27:43.987Z,102129.19
2023-05-03T14:30:11.661Z,102120.38
2023-05-03T14:32:39.237Z,102115.03
2023-05-03T14:35:06.770Z,102122.41
2023-05-03T14:37:34.218Z,102108.41
2023-05-03T14:40:02.226Z,102113.88
2023-05-03T14:42:32.858Z,102105.06
2023-05-03T14:45:00.665Z,102110.50
2023-05-03T14:47:27.883Z,102115.78
2023-05-03T14:49:56.073Z,102118.34
2023-05-03T14:52:23.261Z,102113.88
2023-05-03T14:54:50.677Z,102105.72
2023-05-03T14:57:17.884Z,102108.97
2023-05-03T14:59:45.716Z,102107.16
2023-05-03T15:02:12.923Z,102102.72
2023-05-03T15:04:40.212Z,102108.47
2023-05-03T15:07:10.186Z,102104.56
2023-05-03T15:09:38.980Z,102106.06
2023-05-03T15:12:06.266Z,102103.09
2023-05-03T15:14:33.446Z,102106.53
2023-05-03T15:17:00.872Z,102113.44
2023-05-03T15:19:28.309Z,102110.59
2023-05-03T15:21:55.670Z,102107.81
2023-05-03T15:24:22.960Z,102102.31
2023-05-03T15:26:50.205Z,102099.66
2023-05-03T15:29:17.386Z,102094.06
2023-05-03T15:31:44.946Z,102086.88
2023-05-03T15:34:12.555Z,102091.31
2023-05-03T15:36:40.578Z,102088.50
2023-05-03T15:39:07.844Z,102091.19
2023-05-03T15:41:35.077Z,102099.16
2023-05-03T15:44:05.212Z,102086.59
2023-05-03T15:46:34.193Z,102084.63
2023-05-03T15:49:01.825Z,102083.69
2023-05-03T15:51:29.357Z,102090.78
2023-05-03T15:53:56.625Z,102080.91
2023-05-03T15:56:23.980Z,102083.59
2023-05-03T15:58:51.323Z,102077.28
2023-05-03T16:01:18.704Z,102089.72
2023-05-03T16:03:46.205Z,102076.31
2023-05-03T16:06:16.672Z,102078.97
2023-05-03T16:08:44.117Z,102067.38
2023-05-03T16:11:12.767Z,102072.63
2023-05-03T16:13:39.944Z,102071.69
2023-05-03T16:16:07.520Z,102063.63
2023-05-03T16:18:34.932Z,102067.28
2023-05-03T16:21:02.695Z,102060.06
2023-05-03T16:23:30.035Z,102059.13
2023-05-03T16:25:57.449Z,102064.38
2023-05-03T16:28:24.700Z,102061.69
2023-05-03T16:30:51.865Z,102062.66
2023-05-03T16:33:20.299Z,102062.56
2023-05-03T16:35:47.500Z,102066.97
2023-05-03T16:38:14.680Z,102064.28
2023-05-03T16:40:42.502Z,102064.28
2023-05-03T16:43:10.657Z,102071.25
2023-05-03T16:45:38.012Z,102065.03
2023-05-03T16:48:07.999Z,102060.50
2023-05-03T16:50:37.564Z,102050.66
2023-05-03T16:53:04.784Z,102055.25
2023-05-03T16:58:00.013Z,102057.94
2023-05-03T17:00:27.378Z,102057.09
2023-05-03T17:02:54.826Z,102054.41
2023-05-03T17:05:22.733Z,102062.25
2023-05-03T17:07:49.982Z,102061.41
2023-05-03T17:10:17.309Z,102054.94
2023-05-03T17:12:47.579Z,102057.75
2023-05-03T17:15:14.883Z,102054.94
2023-05-03T17:17:42.616Z,102057.63
2023-05-03T17:20:10.888Z,102060.31
2023-05-03T17:22:38.085Z,102054.94
2023-05-03T17:25:06.172Z,102069.16
2023-05-03T17:27:33.350Z,102060.22
2023-05-03T17:30:00.501Z,102062.06
2023-05-03T17:32:27.678Z,102061.19
2023-05-03T17:34:54.837Z,102056.78
2023-05-03T17:37:23.849Z,102057.75
2023-05-03T17:39:51.060Z,102055.91
2023-05-03T17:42:18.472Z,102056.88
2023-05-03T17:44:45.671Z,102055.16
2023-05-03T17:47:12.975Z,102050.66
2023-05-03T17:49:40.329Z,102056.97
2023-05-03T17:52:07.980Z,102057.94
2023-05-03T17:54:35.671Z,102056.97
2023-05-03T17:57:03.392Z,102057.94
2023-05-03T17:59:30.625Z,102058.91
2023-05-03T18:01:57.862Z,102051.91
2023-05-03T18:04:26.878Z,102054.59
2023-05-03T18:06:54.551Z,102054.69
2023-05-03T18:09:22.508Z,102060.06
2023-05-03T18:11:50.882Z,102056.44
2023-05-03T18:14:18.037Z,102056.53
2023-05-03T18:16:45.524Z,102058.28
2023-05-03T18:19:13.253Z,102059.97
2023-05-03T18:21:40.510Z,102061.81
2023-05-03T18:24:07.886Z,102059.97
2023-05-03T18:26:35.676Z,102065.44
2023-05-03T18:29:03.022Z,102062.75
2023-05-03T18:31:30.437Z,102057.38
2023-05-03T18:33:57.624Z,102067.28
2023-05-03T18:36:24.787Z,102061.16
2023-05-03T18:38:54.563Z,102068.25
2023-05-03T18:41:22.962Z,102072.00
2023-05-03T18:43:51.929Z,102069.28
2023-05-03T18:46:19.766Z,102062.22
2023-05-03T18:48:47.789Z,102069.28
2023-05-03T18:51:15.536Z,102069.50
2023-05-03T18:53:43.446Z,102070.66
2023-05-03T18:56:10.787Z,102072.81
2023-05-03T18:58:39.186Z,102078.19
2023-05-03T19:01:06.661Z,102076.19
2023-05-03T19:03:34.125Z,102072.19
2023-05-03T19:06:07.346Z,102076.88
2023-05-03T19:08:35.412Z,102079.28
2023-05-03T19:11:10.184Z,102080.41
2023-05-03T19:13:38.207Z,102092.22
2023-05-03T19:16:05.754Z,102084.44
2023-05-03T19:18:33.579Z,102096.69
2023-05-03T19:21:01.483Z,102089.72
2023-05-03T19:23:29.235Z,102090.84
2023-05-03T19:25:56.678Z,102085.66
2023-05-03T19:28:24.068Z,102091.31
2023-05-03T19:30:54.329Z,102087.97
2023-05-03T19:33:22.622Z,102082.13
2023-05-03T19:35:50.248Z,102082.44
2023-05-03T19:38:17.697Z,102080.72
2023-05-03T19:40:56.681Z,102078.97
2023-05-03T19:43:24.367Z,102074.56
2023-05-03T19:45:51.742Z,102082.78
2023-05-03T19:48:19.178Z,102081.91
2023-05-03T19:50:47.546Z,102076.81
2023-05-03T19:53:14.734Z,102076.44
2023-05-03T19:55:41.922Z,102078.53
2023-05-03T19:58:09.391Z,102072.50
2023-05-03T20:00:36.737Z,102073.34
2023-05-03T20:03:04.186Z,102070.59
2023-05-03T20:05:31.515Z,102068.09
2023-05-03T20:07:58.674Z,102070.66
2023-05-03T20:10:26.103Z,102069.97
2023-05-03T20:12:53.666Z,102073.06
2023-05-03T20:15:20.931Z,102069.97
2023-05-03T20:17:48.555Z,102068.91
2023-05-03T20:20:17.078Z,102069.75
2023-05-03T20:22:44.457Z,102069.75
2023-05-03T20:25:12.048Z,102075.72
2023-05-03T20:27:39.390Z,102074.56
2023-05-03T20:30:07.364Z,102081.56
2023-05-03T20:32:38.871Z,102074.09
2023-05-03T20:35:10.693Z,102075.81
2023-05-03T20:37:38.606Z,102079.34
2023-05-03T20:40:07.121Z,102074.94
2023-05-03T20:42:34.346Z,102077.44
2023-05-03T20:45:01.555Z,102073.78
2023-05-03T20:47:28.855Z,102075.50
2023-05-03T20:49:56.804Z,102078.94
2023-05-03T20:52:24.154Z,102081.44
2023-05-03T20:54:51.789Z,102082.31
2023-05-03T20:57:19.037Z,102083.06
2023-05-03T20:59:46.432Z,102078.38
2023-05-03T21:02:13.800Z,102070.84
2023-05-03T21:04:41.452Z,102074.97
2023-05-03T21:07:08.642Z,102070.28
2023-05-03T21:09:35.821Z,102069.16
2023-05-03T21:12:03.609Z,102073.75
2023-05-03T21:14:30.911Z,102067.34
2023-05-03T21:16:58.224Z,102067.00
2023-05-03T21:19:25.500Z,102071.44
2023-05-03T21:21:53.394Z,102066.94
2023-05-03T21:24:20.590Z,102068.00
2023-05-03T21:26:47.865Z,102067.22
2023-05-03T21:29:15.058Z,102061.09
2023-05-03T21:31:42.291Z,102061.19
2023-05-03T21:34:09.497Z,102063.00
2023-05-03T21:36:36.732Z,102063.88
2023-05-03T21:39:03.984Z,102072.03
2023-05-03T21:41:31.344Z,102061.31
2023-05-03T21:43:58.629Z,102067.63
2023-05-03T21:46:25.942Z,102061.50
2023-05-03T21:48:53.220Z,102070.47
2023-05-03T21:51:21.828Z,102066.75
2023-05-03T21:53:49.315Z,102066.88
2023-05-03T21:56:16.586Z,102069.56
2023-05-03T21:58:46.892Z,102068.75
2023-05-03T22:01:17.606Z,102061.66
2023-05-03T22:03:44.968Z,102061.66
2023-05-03T22:06:12.326Z,102066.19
2023-05-03T22:08:39.517Z,102053.69
2023-05-03T22:11:07.067Z,102064.56
2023-05-03T22:13:38.034Z,102066.19
2023-05-03T22:16:11.474Z,102057.53
2023-05-03T22:18:38.900Z,102052.56
2023-05-03T22:21:07.266Z,102061.41
2023-05-03T22:23:34.595Z,102056.78
2023-05-03T22:26:01.832Z,102051.19
2023-05-03T22:28:28.999Z,102053.16
2023-05-03T22:30:56.548Z,102049.59
2023-05-03T22:33:23.759Z,102049.59
2023-05-03T22:35:50.931Z,102051.31
2023-05-03T22:38:18.197Z,102051.31
2023-05-03T22:40:45.476Z,102050.34
2023-05-03T22:43:12.659Z,102051.19
2023-05-03T22:45:40.066Z,102044.25
2023-05-03T22:48:07.458Z,102055.06
2023-05-03T22:50:34.684Z,102047.13
2023-05-03T22:53:01.906Z,102048.91
2023-05-03T22:55:29.210Z,102042.69
2023-05-03T22:57:56.615Z,102040.97
2023-05-03T23:00:23.874Z,102041.84
2023-05-03T23:02:53.740Z,102040.97
2023-05-03T23:05:21.372Z,102042.88
2023-05-03T23:07:48.701Z,102046.34
2023-05-03T23:10:15.902Z,102041.84
2023-05-03T23:12:43.143Z,102037.53
2023-05-03T23:15:11.297Z,102041.25
2023-05-03T23:17:38.537Z,102034.16
2023-05-03T23:20:06.638Z,102040.50
2023-05-03T23:22:34.221Z,102041.25
2023-05-03T23:25:01.482Z,102043.84
2023-05-03T23:27:28.661Z,102038.56
2023-05-03T23:29:56.160Z,102039.47
2023-05-03T23:32:23.834Z,102036.84
2023-05-03T23:34:51.543Z,102036.13
2023-05-03T23:37:18.735Z,102041.47
2023-05-03T23:39:46.028Z,102039.66
2023-05-03T23:42:13.516Z,102038.56
2023-05-03T23:44:53.857Z,102032.34
2023-05-03T23:47:22.097Z,102032.47
2023-05-03T23:49:49.305Z,102030.81
2023-05-03T23:52:20.497Z,102030.94
2023-05-03T23:54:47.957Z,102032.75
2023-05-03T23:57:15.128Z,102034.56
2023-05-03T23:59:42.320Z,102034.69
