createdAt,value
2022-11-05T00:01:03.210Z,10.00
2022-11-05T00:02:53.782Z,10.10
2022-11-05T00:04:44.633Z,10.00
2022-11-05T00:06:35.016Z,10.00
2022-11-05T00:08:25.716Z,10.00
2022-11-05T00:10:19.430Z,9.90
2022-11-05T00:12:12.159Z,9.90
2022-11-05T00:14:02.779Z,9.90
2022-11-05T00:15:53.619Z,9.90
2022-11-05T00:17:45.614Z,9.80
2022-11-05T00:19:35.986Z,9.90
2022-11-05T00:21:26.661Z,9.90
2022-11-05T00:23:17.309Z,9.90
2022-11-05T00:25:08.411Z,9.90
2022-11-05T00:26:58.780Z,9.90
2022-11-05T00:28:49.196Z,9.90
2022-11-05T00:30:39.463Z,9.80
2022-11-05T00:32:29.939Z,9.90
2022-11-05T00:34:21.789Z,9.90
2022-11-05T00:36:12.292Z,9.90
2022-11-05T00:38:02.725Z,9.90
2022-11-05T00:39:53.216Z,9.90
2022-11-05T00:41:43.754Z,9.90
2022-11-05T00:43:34.359Z,9.80
2022-11-05T00:45:24.730Z,9.80
2022-11-05T00:47:15.626Z,9.80
2022-11-05T00:49:05.989Z,9.90
2022-11-05T00:50:57.719Z,9.80
2022-11-05T00:52:50.624Z,9.70
2022-11-05T00:54:41.133Z,9.70
2022-11-05T00:56:31.763Z,9.60
2022-11-05T00:58:23.200Z,9.70
2022-11-05T01:00:15.171Z,9.70
2022-11-05T01:02:06.091Z,9.60
2022-11-05T01:03:56.466Z,9.60
2022-11-05T01:05:48.824Z,9.60
2022-11-05T01:07:40.944Z,9.60
2022-11-05T01:09:31.656Z,9.60
2022-11-05T01:11:22.087Z,9.70
2022-11-05T01:13:13.411Z,9.70
2022-11-05T01:15:04.769Z,9.60
2022-11-05T01:16:55.548Z,9.60
2022-11-05T01:18:46.255Z,9.50
2022-11-05T01:20:36.883Z,9.50
2022-11-05T01:22:27.573Z,9.50
2022-11-05T01:24:19.731Z,9.60
2022-11-05T01:26:10.338Z,9.60
2022-11-05T01:28:01.554Z,9.60
2022-11-05T01:29:52.214Z,9.50
2022-11-05T01:31:42.640Z,9.50
2022-11-05T01:33:33.037Z,9.50
2022-11-05T01:35:23.769Z,9.40
2022-11-05T01:37:14.309Z,9.50
2022-11-05T01:39:04.768Z,9.50
2022-11-05T01:40:56.503Z,9.50
2022-11-05T01:42:47.180Z,9.50
2022-11-05T01:45:08.670Z,9.60
2022-11-05T01:46:59.158Z,9.60
2022-11-05T01:48:52.258Z,9.60
2022-11-05T01:50:45.917Z,9.50
2022-11-05T01:52:36.577Z,9.50
2022-11-05T01:54:30.032Z,9.50
2022-11-05T01:56:25.095Z,9.50
2022-11-05T01:58:17.619Z,9.40
2022-11-05T02:00:09.186Z,9.50
2022-11-05T02:02:01.103Z,9.50
2022-11-05T02:03:53.952Z,9.50
2022-11-05T02:05:45.730Z,9.50
2022-11-05T02:07:36.367Z,9.50
2022-11-05T02:09:29.602Z,9.50
2022-11-05T02:11:22.141Z,9.50
2022-11-05T02:13:13.065Z,9.60
2022-11-05T02:15:04.558Z,9.70
2022-11-05T02:16:59.553Z,9.80
2022-11-05T02:18:56.999Z,9.90
2022-11-05T02:20:53.915Z,10.00
2022-11-05T02:23:11.895Z,10.00
2022-11-05T02:25:19.088Z,10.10
2022-11-05T02:27:18.930Z,10.10
2022-11-05T02:29:34.583Z,10.20
2022-11-05T02:31:32.491Z,10.30
2022-11-05T02:33:31.294Z,10.30
2022-11-05T02:35:32.078Z,10.30
2022-11-05T02:37:34.337Z,10.30
2022-11-05T02:39:34.406Z,10.30
2022-11-05T02:41:30.068Z,10.30
2022-11-05T02:43:25.995Z,10.30
2022-11-05T02:45:25.558Z,10.30
2022-11-05T02:47:24.322Z,10.30
2022-11-05T02:49:22.575Z,10.30
2022-11-05T02:51:17.694Z,10.30
2022-11-05T02:53:11.067Z,10.30
2022-11-05T02:55:06.141Z,10.30
2022-11-05T02:56:58.348Z,10.40
2022-11-05T02:58:48.825Z,10.40
2022-11-05T03:00:46.415Z,10.40
2022-11-05T03:02:38.175Z,10.40
2022-11-05T03:04:28.822Z,10.40
2022-11-05T03:06:44.993Z,10.40
2022-11-05T03:08:46.257Z,10.40
2022-11-05T03:10:41.717Z,10.40
2022-11-05T03:12:38.577Z,10.30
2022-11-05T03:14:37.675Z,10.30
2022-11-05T03:16:31.707Z,10.30
2022-11-05T03:18:27.836Z,10.30
2022-11-05T03:20:20.736Z,10.30
2022-11-05T03:22:14.422Z,10.30
2022-11-05T03:24:08.679Z,10.30
2022-11-05T03:26:05.712Z,10.30
2022-11-05T03:27:58.847Z,10.30
2022-11-05T03:29:53.015Z,10.40
2022-11-05T03:31:46.437Z,10.40
2022-11-05T03:33:38.926Z,10.40
2022-11-05T03:35:31.741Z,10.20
2022-11-05T03:37:22.892Z,10.20
2022-11-05T03:39:30.119Z,10.20
2022-11-05T03:41:25.063Z,10.20
2022-11-05T03:46:43.100Z,10.20
2022-11-05T03:49:18.913Z,10.20
2022-11-05T03:51:15.397Z,10.20
2022-11-05T03:53:14.630Z,10.10
2022-11-05T03:55:10.837Z,10.00
2022-11-05T03:57:04.951Z,10.10
2022-11-05T03:59:15.580Z,10.10
2022-11-05T04:01:07.994Z,10.10
2022-11-05T04:03:11.835Z,10.10
2022-11-05T04:07:35.074Z,10.10
2022-11-05T04:09:32.934Z,10.10
2022-11-05T04:11:24.389Z,10.00
2022-11-05T04:13:18.425Z,10.00
2022-11-05T04:15:15.636Z,10.00
2022-11-05T04:17:06.079Z,9.90
2022-11-05T04:18:56.594Z,10.00
2022-11-05T04:20:48.530Z,10.10
2022-11-05T04:22:39.340Z,10.10
2022-11-05T04:24:30.162Z,10.10
2022-11-05T04:26:20.694Z,10.10
2022-11-05T04:28:11.028Z,10.00
2022-11-05T04:30:01.339Z,10.00
2022-11-05T04:31:52.164Z,10.00
2022-11-05T04:33:42.583Z,10.00
2022-11-05T04:35:34.500Z,10.00
2022-11-05T04:37:26.588Z,10.00
2022-11-05T04:39:17.304Z,10.00
2022-11-05T04:41:17.557Z,9.90
2022-11-05T04:43:14.629Z,9.90
2022-11-05T04:45:06.197Z,10.00
2022-11-05T04:46:56.597Z,10.00
2022-11-05T04:48:46.992Z,9.90
2022-11-05T04:50:37.674Z,9.90
2022-11-05T04:52:29.347Z,9.90
2022-11-05T04:54:20.157Z,9.90
2022-11-05T04:56:11.935Z,9.90
2022-11-05T04:58:02.519Z,9.90
2022-11-05T04:59:53.244Z,9.90
2022-11-05T05:01:43.791Z,10.00
2022-11-05T05:03:34.340Z,10.00
2022-11-05T05:05:25.091Z,9.90
2022-11-05T05:07:15.585Z,10.00
2022-11-05T05:09:07.449Z,10.00
2022-11-05T05:11:01.697Z,10.00
2022-11-05T05:12:52.283Z,10.00
2022-11-05T05:14:42.963Z,10.10
2022-11-05T05:16:33.600Z,10.10
2022-11-05T05:18:24.525Z,10.20
2022-11-05T05:20:15.247Z,10.10
2022-11-05T05:22:05.873Z,10.10
2022-11-05T05:23:56.419Z,10.10
2022-11-05T05:25:48.090Z,10.20
2022-11-05T05:27:38.694Z,10.20
2022-11-05T05:29:29.259Z,10.20
2022-11-05T05:31:20.027Z,10.10
2022-11-05T05:33:10.832Z,10.20
2022-11-05T05:35:01.563Z,10.10
2022-11-05T05:36:51.989Z,10.20
2022-11-05T05:38:42.779Z,10.20
2022-11-05T05:40:33.083Z,10.20
2022-11-05T05:42:24.748Z,10.10
2022-11-05T05:44:15.100Z,10.10
2022-11-05T05:46:06.820Z,10.10
2022-11-05T05:47:57.538Z,10.00
2022-11-05T05:49:48.105Z,10.00
2022-11-05T05:51:38.563Z,10.00
2022-11-05T05:53:29.819Z,10.00
2022-11-05T05:55:20.006Z,10.00
2022-11-05T05:57:10.639Z,10.00
2022-11-05T05:59:04.634Z,10.00
2022-11-05T06:00:55.366Z,10.00
2022-11-05T06:02:46.128Z,10.00
2022-11-05T06:04:37.085Z,10.00
2022-11-05T06:06:27.750Z,10.00
2022-11-05T06:08:18.271Z,10.00
2022-11-05T06:10:09.326Z,10.00
2022-11-05T06:11:59.943Z,10.00
2022-11-05T06:13:50.627Z,10.00
2022-11-05T06:15:42.399Z,10.00
2022-11-05T06:17:33.228Z,10.00
2022-11-05T06:19:23.568Z,10.10
2022-11-05T06:21:15.625Z,10.00
2022-11-05T06:23:06.063Z,10.00
2022-11-05T06:24:56.528Z,10.00
2022-11-05T06:26:47.285Z,10.00
2022-11-05T06:28:37.777Z,10.00
2022-11-05T06:30:28.285Z,10.00
2022-11-05T06:32:20.109Z,10.00
2022-11-05T06:34:11.087Z,10.00
2022-11-05T06:36:02.252Z,10.00
2022-11-05T06:37:59.388Z,10.00
2022-11-05T06:39:50.002Z,10.00
2022-11-05T06:42:04.151Z,10.00
2022-11-05T06:43:51.151Z,10.00
2022-11-05T06:45:41.515Z,10.00
2022-11-05T06:47:33.772Z,10.00
2022-11-05T06:49:24.137Z,10.00
2022-11-05T06:51:14.497Z,9.90
2022-11-05T06:53:05.429Z,9.90
2022-11-05T06:54:56.319Z,9.90
2022-11-05T06:56:46.843Z,9.90
2022-11-05T06:58:37.288Z,10.00
2022-11-05T07:00:27.852Z,9.90
2022-11-05T07:02:18.689Z,10.00
2022-11-05T07:04:11.986Z,10.00
2022-11-05T07:06:03.594Z,10.00
2022-11-05T07:07:54.376Z,10.00
2022-11-05T07:09:45.202Z,10.00
2022-11-05T07:11:36.043Z,10.00
2022-11-05T07:13:26.641Z,10.00
2022-11-05T07:15:17.570Z,10.00
2022-11-05T07:17:08.257Z,9.90
2022-11-05T07:18:58.954Z,10.00
2022-11-05T07:20:50.817Z,10.00
2022-11-05T07:22:41.267Z,10.00
2022-11-05T07:24:31.752Z,10.00
2022-11-05T07:26:22.238Z,10.00
2022-11-05T07:28:12.647Z,10.00
2022-11-05T07:30:03.581Z,10.10
2022-11-05T07:31:55.031Z,10.10
2022-11-05T07:33:46.001Z,10.10
2022-11-05T07:35:36.630Z,10.10
2022-11-05T07:37:28.922Z,10.20
2022-11-05T07:39:19.291Z,10.20
2022-11-05T07:41:09.840Z,10.30
2022-11-05T07:43:01.599Z,10.30
2022-11-05T07:44:52.282Z,10.40
2022-11-05T07:46:43.011Z,10.40
2022-11-05T07:48:33.812Z,10.40
2022-11-05T07:50:26.131Z,10.50
2022-11-05T07:52:16.743Z,10.60
2022-11-05T07:54:08.511Z,10.60
2022-11-05T07:55:58.967Z,10.60
2022-11-05T07:57:50.744Z,10.60
2022-11-05T07:59:41.108Z,10.60
2022-11-05T08:01:31.997Z,10.70
2022-11-05T08:03:22.712Z,10.70
2022-11-05T08:05:13.753Z,10.70
2022-11-05T08:07:04.045Z,10.80
2022-11-05T08:08:54.376Z,10.70
2022-11-05T08:10:46.382Z,10.70
2022-11-05T08:12:37.210Z,10.70
2022-11-05T08:14:27.968Z,10.80
2022-11-05T08:16:18.457Z,10.90
2022-11-05T08:18:11.636Z,10.90
2022-11-05T08:20:02.069Z,10.90
2022-11-05T08:21:53.518Z,10.90
2022-11-05T08:23:44.241Z,11.00
2022-11-05T08:25:35.599Z,11.00
2022-11-05T08:27:29.470Z,11.10
2022-11-05T08:29:20.846Z,11.10
2022-11-05T08:31:11.965Z,11.10
2022-11-05T08:33:06.212Z,11.10
2022-11-05T08:34:56.677Z,11.20
2022-11-05T08:36:47.274Z,11.20
2022-11-05T08:38:38.088Z,11.20
2022-11-05T08:40:29.744Z,11.20
2022-11-05T08:42:20.429Z,11.20
2022-11-05T08:44:12.402Z,11.30
2022-11-05T08:46:02.815Z,11.30
2022-11-05T08:47:59.146Z,11.30
2022-11-05T08:49:50.258Z,11.30
2022-11-05T08:51:40.805Z,11.40
2022-11-05T08:53:31.617Z,11.40
2022-11-05T08:55:22.284Z,11.40
2022-11-05T08:57:12.861Z,11.50
2022-11-05T08:59:03.464Z,11.50
2022-11-05T09:00:58.977Z,11.60
2022-11-05T09:02:52.216Z,11.60
2022-11-05T09:04:42.821Z,11.70
2022-11-05T09:06:33.588Z,11.70
2022-11-05T09:08:24.249Z,11.70
2022-11-05T09:10:14.888Z,11.80
2022-11-05T09:12:12.315Z,11.80
2022-11-05T09:14:03.401Z,11.80
2022-11-05T09:15:57.803Z,11.90
2022-11-05T09:17:48.550Z,12.00
2022-11-05T09:19:40.014Z,12.00
2022-11-05T09:21:31.522Z,12.10
2022-11-05T09:23:22.518Z,12.10
2022-11-05T09:25:13.011Z,12.20
2022-11-05T09:27:04.035Z,12.20
2022-11-05T09:28:54.709Z,12.30
2022-11-05T09:30:46.360Z,12.30
2022-11-05T09:32:38.647Z,12.30
2022-11-05T09:34:29.441Z,12.40
2022-11-05T09:36:20.314Z,12.50
2022-11-05T09:38:10.879Z,12.50
2022-11-05T09:40:01.848Z,12.60
2022-11-05T09:41:53.991Z,12.60
2022-11-05T09:43:47.186Z,12.60
2022-11-05T09:45:38.165Z,12.60
2022-11-05T09:47:33.085Z,12.70
2022-11-05T09:49:27.882Z,12.70
2022-11-05T09:51:23.709Z,12.70
2022-11-05T09:53:17.182Z,12.80
2022-11-05T09:55:17.403Z,12.80
2022-11-05T09:57:13.116Z,12.80
2022-11-05T09:59:08.396Z,12.80
2022-11-05T10:00:59.251Z,12.80
2022-11-05T10:02:52.184Z,12.80
2022-11-05T10:04:46.108Z,12.80
2022-11-05T10:06:41.210Z,12.80
2022-11-05T10:08:33.769Z,12.80
2022-11-05T10:10:31.879Z,12.80
2022-11-05T10:12:28.898Z,12.80
2022-11-05T10:14:22.959Z,12.90
2022-11-05T10:16:21.005Z,12.90
2022-11-05T10:18:16.385Z,12.90
2022-11-05T10:20:16.077Z,12.90
2022-11-05T10:22:11.546Z,12.90
2022-11-05T10:24:02.516Z,12.90
2022-11-05T10:25:55.857Z,12.90
2022-11-05T10:27:51.644Z,13.00
2022-11-05T10:29:43.129Z,13.00
2022-11-05T10:31:36.223Z,12.90
2022-11-05T10:33:32.267Z,12.90
2022-11-05T10:35:25.269Z,13.00
2022-11-05T10:37:15.934Z,13.00
2022-11-05T10:39:11.101Z,13.10
2022-11-05T10:41:12.652Z,13.20
2022-11-05T10:43:06.290Z,13.20
2022-11-05T10:45:00.206Z,13.20
2022-11-05T10:46:58.041Z,13.20
2022-11-05T10:48:58.589Z,13.20
2022-11-05T10:50:50.754Z,13.20
2022-11-05T10:52:51.256Z,13.40
2022-11-05T10:54:41.764Z,13.30
2022-11-05T10:56:35.319Z,13.40
2022-11-05T10:58:28.005Z,13.40
2022-11-05T11:00:23.141Z,13.50
2022-11-05T11:02:21.628Z,13.50
2022-11-05T11:04:16.513Z,13.50
2022-11-05T11:06:26.887Z,13.50
2022-11-05T11:08:22.651Z,13.60
2022-11-05T11:10:19.394Z,13.60
2022-11-05T11:12:15.598Z,13.60
2022-11-05T11:14:18.031Z,13.60
2022-11-05T11:16:16.316Z,13.60
2022-11-05T11:18:27.017Z,13.70
2022-11-05T11:20:27.182Z,13.70
2022-11-05T11:22:21.212Z,13.70
2022-11-05T11:24:20.727Z,13.60
2022-11-05T11:26:11.789Z,13.70
2022-11-05T11:28:03.461Z,13.80
2022-11-05T11:29:58.489Z,13.70
2022-11-05T11:31:49.483Z,13.80
2022-11-05T11:33:41.005Z,13.80
2022-11-05T11:35:31.413Z,13.80
2022-11-05T11:37:26.587Z,13.90
2022-11-05T11:39:19.749Z,13.90
2022-11-05T11:41:22.957Z,13.90
2022-11-05T11:43:18.672Z,13.90
2022-11-05T11:45:15.891Z,13.90
2022-11-05T11:47:11.689Z,13.90
2022-11-05T11:49:02.376Z,13.90
2022-11-05T11:50:52.900Z,13.90
2022-11-05T11:52:44.921Z,13.90
2022-11-05T11:54:35.203Z,14.00
2022-11-05T11:56:25.909Z,14.00
2022-11-05T11:58:16.302Z,14.00
2022-11-05T12:00:09.963Z,13.90
2022-11-05T12:02:21.179Z,14.00
2022-11-05T12:04:37.970Z,14.00
2022-11-05T12:06:35.404Z,14.00
2022-11-05T12:08:36.385Z,14.00
2022-11-05T12:10:48.585Z,14.00
2022-11-05T12:12:44.373Z,14.00
2022-11-05T12:14:45.200Z,14.00
2022-11-05T12:16:52.889Z,14.10
2022-11-05T12:18:47.013Z,14.00
2022-11-05T12:21:02.089Z,14.00
2022-11-05T12:23:09.012Z,14.00
2022-11-05T12:25:13.431Z,14.00
2022-11-05T12:27:15.031Z,13.90
2022-11-05T12:29:35.379Z,13.90
2022-11-05T12:31:31.025Z,13.90
2022-11-05T12:33:32.742Z,13.90
2022-11-05T12:35:46.715Z,13.90
2022-11-05T12:37:44.083Z,13.90
2022-11-05T12:39:43.594Z,13.80
2022-11-05T12:41:41.960Z,13.80
2022-11-05T12:43:42.445Z,13.80
2022-11-05T12:45:42.999Z,13.80
2022-11-05T12:47:53.109Z,13.80
2022-11-05T12:49:52.772Z,13.90
2022-11-05T12:52:06.089Z,13.90
2022-11-05T12:54:11.621Z,13.90
2022-11-05T12:56:05.266Z,13.90
2022-11-05T12:58:02.109Z,14.00
2022-11-05T12:59:55.042Z,13.90
2022-11-05T13:01:48.043Z,13.90
2022-11-05T13:03:42.417Z,13.90
2022-11-05T13:05:36.563Z,13.90
2022-11-05T13:07:30.247Z,14.00
2022-11-05T13:09:24.480Z,13.80
2022-11-05T13:11:20.103Z,13.80
2022-11-05T13:13:15.723Z,13.80
2022-11-05T13:15:13.521Z,13.70
2022-11-05T13:17:06.374Z,13.70
2022-11-05T13:18:58.780Z,13.70
2022-11-05T13:20:50.812Z,13.80
2022-11-05T13:22:44.592Z,13.70
2022-11-05T13:24:38.088Z,13.70
2022-11-05T13:26:33.620Z,13.70
2022-11-05T13:28:32.870Z,13.70
2022-11-05T13:30:25.945Z,13.60
2022-11-05T13:32:29.959Z,13.60
2022-11-05T13:34:21.251Z,13.60
2022-11-05T13:36:14.617Z,13.70
2022-11-05T13:38:08.913Z,13.70
2022-11-05T13:40:01.501Z,13.80
2022-11-05T13:42:00.563Z,13.80
2022-11-05T13:44:08.778Z,13.70
2022-11-05T13:46:18.587Z,13.60
2022-11-05T13:48:52.763Z,13.50
2022-11-05T13:51:00.771Z,13.60
2022-11-05T13:53:10.092Z,13.50
2022-11-05T13:55:21.563Z,13.60
2022-11-05T13:57:30.253Z,13.50
2022-11-05T13:59:37.391Z,13.50
2022-11-05T14:01:44.495Z,13.50
2022-11-05T14:03:35.844Z,13.50
2022-11-05T14:05:31.858Z,13.50
2022-11-05T14:07:23.908Z,13.60
2022-11-05T14:09:16.159Z,13.60
2022-11-05T14:11:19.441Z,13.60
2022-11-05T14:13:32.013Z,13.60
2022-11-05T14:15:25.389Z,13.60
2022-11-05T14:17:26.197Z,13.50
2022-11-05T14:19:34.842Z,13.50
2022-11-05T14:21:44.629Z,13.40
2022-11-05T14:23:39.812Z,13.40
2022-11-05T14:26:12.306Z,13.40
2022-11-05T14:28:03.212Z,13.50
2022-11-05T14:29:54.197Z,13.50
2022-11-05T14:32:12.071Z,13.40
2022-11-05T14:34:18.074Z,13.40
2022-11-05T14:36:30.648Z,13.30
2022-11-05T14:38:23.561Z,13.40
2022-11-05T14:40:27.483Z,13.40
2022-11-05T14:42:22.793Z,13.40
2022-11-05T14:44:13.344Z,13.40
2022-11-05T14:46:05.517Z,13.40
2022-11-05T14:47:58.011Z,13.40
2022-11-05T14:49:51.698Z,13.40
2022-11-05T14:51:44.985Z,13.40
2022-11-05T14:53:37.750Z,13.40
2022-11-05T14:55:31.394Z,13.30
2022-11-05T14:57:54.713Z,13.30
2022-11-05T14:59:54.383Z,13.50
2022-11-05T15:01:56.121Z,13.40
2022-11-05T15:04:05.561Z,13.40
2022-11-05T15:06:05.429Z,13.40
2022-11-05T15:07:57.075Z,13.50
2022-11-05T15:09:49.586Z,13.50
2022-11-05T15:11:42.279Z,13.40
2022-11-05T15:13:36.206Z,13.40
2022-11-05T15:15:28.890Z,13.40
2022-11-05T15:17:23.036Z,13.40
2022-11-05T15:19:18.249Z,13.40
2022-11-05T15:21:14.285Z,13.30
2022-11-05T15:23:06.246Z,13.40
2022-11-05T15:24:57.435Z,13.30
2022-11-05T15:26:54.122Z,13.30
2022-11-05T15:28:46.634Z,13.30
2022-11-05T15:30:37.346Z,13.30
2022-11-05T15:32:27.949Z,13.20
2022-11-05T15:34:24.923Z,13.20
2022-11-05T15:36:23.944Z,13.30
2022-11-05T15:38:29.944Z,13.30
2022-11-05T15:40:24.744Z,13.20
2022-11-05T15:42:17.026Z,13.30
2022-11-05T15:44:24.164Z,13.30
2022-11-05T15:46:17.637Z,13.30
2022-11-05T15:48:14.767Z,13.30
2022-11-05T15:50:14.813Z,13.30
2022-11-05T15:52:05.634Z,13.20
2022-11-05T15:56:13.749Z,13.30
2022-11-05T15:58:06.892Z,13.30
2022-11-05T15:59:57.751Z,13.10
2022-11-05T16:01:49.971Z,13.10
2022-11-05T16:03:40.315Z,13.00
2022-11-05T16:05:34.377Z,13.00
2022-11-05T16:07:26.203Z,12.90
2022-11-05T16:09:22.042Z,12.90
2022-11-05T16:11:20.993Z,12.90
2022-11-05T16:13:31.650Z,12.90
2022-11-05T16:15:24.590Z,12.90
2022-11-05T16:17:21.366Z,12.90
2022-11-05T16:19:39.784Z,12.90
2022-11-05T16:21:52.688Z,13.00
2022-11-05T16:23:45.066Z,12.90
2022-11-05T16:25:36.321Z,12.80
2022-11-05T16:27:26.939Z,12.80
2022-11-05T16:29:22.789Z,12.80
2022-11-05T16:31:13.327Z,12.80
2022-11-05T16:33:05.776Z,12.80
2022-11-05T16:34:56.514Z,12.80
2022-11-05T16:36:48.189Z,12.80
2022-11-05T16:38:38.905Z,12.70
2022-11-05T16:40:29.660Z,12.80
2022-11-05T16:42:37.641Z,12.80
2022-11-05T16:44:28.094Z,12.80
2022-11-05T16:46:18.450Z,12.80
2022-11-05T16:48:10.189Z,12.70
2022-11-05T16:50:00.909Z,12.80
2022-11-05T16:51:53.049Z,12.90
2022-11-05T16:53:43.447Z,12.90
2022-11-05T16:55:36.138Z,12.90
2022-11-05T16:57:29.291Z,12.90
2022-11-05T16:59:19.773Z,12.90
2022-11-05T17:01:14.933Z,13.00
2022-11-05T17:03:05.405Z,12.90
2022-11-05T17:04:55.683Z,13.00
2022-11-05T17:06:46.076Z,13.00
2022-11-05T17:08:37.761Z,13.00
2022-11-05T17:10:28.766Z,13.00
2022-11-05T17:12:19.348Z,13.20
2022-11-05T17:14:12.377Z,13.00
2022-11-05T17:16:03.166Z,13.00
2022-11-05T17:17:55.029Z,12.90
2022-11-05T17:19:46.553Z,12.90
2022-11-05T17:21:37.298Z,12.90
2022-11-05T17:23:27.468Z,12.90
2022-11-05T17:25:19.592Z,13.00
2022-11-05T17:27:10.290Z,13.10
2022-11-05T17:29:00.969Z,13.00
2022-11-05T17:30:53.013Z,13.00
2022-11-05T17:32:44.068Z,13.00
2022-11-05T17:34:34.346Z,12.90
2022-11-05T17:36:25.402Z,12.90
2022-11-05T17:38:15.879Z,13.00
2022-11-05T17:40:08.526Z,13.10
2022-11-05T17:42:00.509Z,13.00
2022-11-05T17:43:54.266Z,13.00
2022-11-05T17:45:47.565Z,13.00
2022-11-05T17:47:37.932Z,13.00
2022-11-05T17:49:28.434Z,13.10
2022-11-05T17:51:19.411Z,13.00
2022-11-05T17:53:10.497Z,13.10
2022-11-05T17:55:01.307Z,13.20
2022-11-05T17:56:51.892Z,13.10
2022-11-05T17:58:44.176Z,13.00
2022-11-05T18:00:35.081Z,13.00
2022-11-05T18:02:25.777Z,13.10
2022-11-05T18:04:16.443Z,13.10
2022-11-05T18:06:07.260Z,13.10
2022-11-05T18:07:58.048Z,13.00
2022-11-05T18:09:49.232Z,13.10
2022-11-05T18:11:40.491Z,13.10
2022-11-05T18:13:30.847Z,13.10
2022-11-05T18:15:23.037Z,13.10
2022-11-05T18:17:13.543Z,13.10
2022-11-05T18:19:04.667Z,13.20
2022-11-05T18:20:57.125Z,13.20
2022-11-05T18:22:48.107Z,13.20
2022-11-05T18:24:38.282Z,13.20
2022-11-05T18:26:28.862Z,13.20
2022-11-05T18:28:19.241Z,13.20
2022-11-05T18:30:11.369Z,13.30
2022-11-05T18:32:03.953Z,13.30
2022-11-05T18:33:56.445Z,13.20
2022-11-05T18:35:46.708Z,13.10
2022-11-05T18:37:37.594Z,13.20
2022-11-05T18:39:28.780Z,13.20
2022-11-05T18:41:19.860Z,13.20
2022-11-05T18:43:10.774Z,13.10
2022-11-05T18:45:01.699Z,13.20
2022-11-05T18:46:58.086Z,13.10
2022-11-05T18:48:50.778Z,13.20
2022-11-05T18:50:41.271Z,13.10
2022-11-05T18:52:32.005Z,13.00
2022-11-05T18:54:22.584Z,13.10
2022-11-05T18:56:15.267Z,13.10
2022-11-05T18:58:05.958Z,13.10
2022-11-05T18:59:56.267Z,13.10
2022-11-05T19:01:46.842Z,13.00
2022-11-05T19:03:37.522Z,13.10
2022-11-05T19:05:30.381Z,13.10
2022-11-05T19:07:23.161Z,13.00
2022-11-05T19:09:13.985Z,13.20
2022-11-05T19:11:09.223Z,13.20
2022-11-05T19:13:00.131Z,13.20
2022-11-05T19:14:50.365Z,13.20
2022-11-05T19:16:40.848Z,13.10
2022-11-05T19:18:31.622Z,13.20
2022-11-05T19:20:22.167Z,13.10
2022-11-05T19:22:13.917Z,13.00
2022-11-05T19:24:06.264Z,13.20
2022-11-05T19:25:56.550Z,13.20
2022-11-05T19:27:47.566Z,13.20
2022-11-05T19:29:38.007Z,13.10
2022-11-05T19:31:29.579Z,13.10
2022-11-05T19:33:20.232Z,13.00
2022-11-05T19:35:10.665Z,13.00
2022-11-05T19:37:01.026Z,13.10
2022-11-05T19:38:56.300Z,13.20
2022-11-05T19:40:47.166Z,13.20
2022-11-05T19:42:38.226Z,13.20
2022-11-05T19:44:28.607Z,13.10
2022-11-05T19:46:19.801Z,13.20
2022-11-05T19:48:13.583Z,13.10
2022-11-05T19:50:08.993Z,13.00
2022-11-05T19:51:59.716Z,13.00
2022-11-05T19:53:50.440Z,13.00
2022-11-05T19:55:42.610Z,13.10
2022-11-05T19:57:35.569Z,13.10
2022-11-05T19:59:26.986Z,13.10
2022-11-05T20:01:18.355Z,13.10
2022-11-05T20:03:10.669Z,13.30
2022-11-05T20:05:01.277Z,13.30
2022-11-05T20:06:51.835Z,13.30
2022-11-05T20:09:07.000Z,13.20
2022-11-05T20:10:56.097Z,13.20
2022-11-05T20:12:46.686Z,13.10
2022-11-05T20:14:37.112Z,13.00
2022-11-05T20:16:29.140Z,12.90
2022-11-05T20:18:19.689Z,13.00
2022-11-05T20:20:11.264Z,12.90
2022-11-05T20:22:01.902Z,13.00
2022-11-05T20:23:59.733Z,13.00
2022-11-05T20:25:59.927Z,13.00
2022-11-05T20:27:58.916Z,13.00
2022-11-05T20:29:55.389Z,13.10
2022-11-05T20:31:48.115Z,12.90
2022-11-05T20:33:44.649Z,13.10
2022-11-05T20:35:38.304Z,13.00
2022-11-05T20:37:30.658Z,13.10
2022-11-05T20:39:23.796Z,13.10
2022-11-05T20:41:18.450Z,13.20
2022-11-05T20:42:56.514Z,13.20
2022-11-05T20:44:47.385Z,13.10
2022-11-05T20:46:38.232Z,13.00
2022-11-05T20:48:31.144Z,13.10
2022-11-05T20:50:22.196Z,13.20
2022-11-05T20:52:12.696Z,13.20
2022-11-05T20:54:04.008Z,13.20
2022-11-05T20:55:54.605Z,13.20
2022-11-05T20:57:47.216Z,13.20
2022-11-05T20:59:38.532Z,13.20
2022-11-05T21:01:30.871Z,13.20
2022-11-05T21:03:21.499Z,13.20
2022-11-05T21:05:12.732Z,13.10
2022-11-05T21:07:04.136Z,13.20
2022-11-05T21:08:54.772Z,13.20
2022-11-05T21:10:50.895Z,13.00
2022-11-05T21:12:41.984Z,13.10
2022-11-05T21:14:33.816Z,13.10
2022-11-05T21:16:24.443Z,13.10
2022-11-05T21:18:15.096Z,13.10
2022-11-05T21:20:06.958Z,13.00
2022-11-05T21:21:57.211Z,13.00
2022-11-05T21:23:48.240Z,13.10
2022-11-05T21:25:39.412Z,13.10
2022-11-05T21:27:30.043Z,13.10
2022-11-05T21:29:20.968Z,13.20
2022-11-05T21:31:13.100Z,13.20
2022-11-05T21:33:04.537Z,13.20
2022-11-05T21:34:55.298Z,13.20
2022-11-05T21:36:46.175Z,13.00
2022-11-05T21:38:37.042Z,13.00
2022-11-05T21:40:27.214Z,13.00
2022-11-05T21:42:17.448Z,13.00
2022-11-05T21:44:07.922Z,13.00
2022-11-05T21:46:00.717Z,13.00
2022-11-05T21:47:53.831Z,13.10
2022-11-05T21:49:44.429Z,13.10
2022-11-05T21:51:35.365Z,13.10
2022-11-05T21:53:26.433Z,13.20
2022-11-05T21:55:17.366Z,13.10
2022-11-05T21:57:14.101Z,13.20
2022-11-05T21:59:05.529Z,13.20
2022-11-05T22:00:56.301Z,13.20
2022-11-05T22:02:47.288Z,13.20
2022-11-05T22:04:41.979Z,13.20
2022-11-05T22:06:33.383Z,13.10
2022-11-05T22:08:24.085Z,13.10
2022-11-05T22:10:16.476Z,13.20
2022-11-05T22:12:07.276Z,13.00
2022-11-05T22:13:58.528Z,13.00
2022-11-05T22:15:55.931Z,12.90
2022-11-05T22:17:50.892Z,12.90
2022-11-05T22:19:42.977Z,13.00
2022-11-05T22:21:34.079Z,13.00
2022-11-05T22:23:24.456Z,13.00
2022-11-05T22:25:15.067Z,12.90
2022-11-05T22:27:07.800Z,12.90
2022-11-05T22:28:58.795Z,13.00
2022-11-05T22:30:52.585Z,13.00
2022-11-05T22:32:54.136Z,13.00
2022-11-05T22:34:49.212Z,13.00
2022-11-05T22:36:39.461Z,13.10
2022-11-05T22:38:30.777Z,13.00
2022-11-05T22:40:23.858Z,13.00
2022-11-05T22:42:14.842Z,12.90
2022-11-05T22:44:07.832Z,12.90
2022-11-05T22:46:03.653Z,12.90
2022-11-05T22:47:54.036Z,13.00
2022-11-05T22:49:44.719Z,12.90
2022-11-05T22:51:38.010Z,12.90
2022-11-05T22:53:29.188Z,12.90
2022-11-05T22:55:19.893Z,13.00
2022-11-05T22:57:10.729Z,13.00
2022-11-05T22:59:01.257Z,13.10
2022-11-05T23:00:51.796Z,13.10
2022-11-05T23:02:42.422Z,13.20
2022-11-05T23:04:32.762Z,13.20
2022-11-05T23:06:25.297Z,13.10
2022-11-05T23:08:17.545Z,13.10
2022-11-05T23:10:08.628Z,13.00
2022-11-05T23:11:59.788Z,13.00
2022-11-05T23:13:50.698Z,12.90
2022-11-05T23:15:41.049Z,12.90
2022-11-05T23:17:31.649Z,12.90
2022-11-05T23:19:22.420Z,12.90
2022-11-05T23:21:12.653Z,12.90
2022-11-05T23:23:03.445Z,12.90
2022-11-05T23:24:55.345Z,12.90
2022-11-05T23:26:46.110Z,12.90
2022-11-05T23:28:36.854Z,12.90
2022-11-05T23:30:27.403Z,12.90
2022-11-05T23:32:18.096Z,13.00
2022-11-05T23:34:08.641Z,13.10
2022-11-05T23:35:59.052Z,13.10
2022-11-05T23:37:51.129Z,13.10
2022-11-05T23:39:43.012Z,13.20
2022-11-05T23:41:34.804Z,13.00
2022-11-05T23:43:25.271Z,13.10
2022-11-05T23:45:16.131Z,13.10
2022-11-05T23:47:07.753Z,13.10
2022-11-05T23:48:58.393Z,13.10
2022-11-05T23:50:51.740Z,13.20
2022-11-05T23:52:44.358Z,13.20
2022-11-05T23:54:34.883Z,13.20
2022-11-05T23:56:25.089Z,13.20
2022-11-05T23:58:20.981Z,13.20
