createdAt,value
2022-09-23T00:01:25.390Z,101899.47
2022-09-23T00:03:54.770Z,101893.41
2022-09-23T00:06:23.752Z,101894.28
2022-09-23T00:08:52.769Z,101890.81
2022-09-23T00:11:22.257Z,101886.50
2022-09-23T00:13:52.719Z,101883.91
2022-09-23T00:16:23.641Z,101883.91
2022-09-23T00:18:51.564Z,101877.84
2022-09-23T00:21:22.560Z,101871.84
2022-09-23T00:23:50.764Z,101872.72
2022-09-23T00:26:20.460Z,101860.59
2022-09-23T00:28:49.033Z,101859.72
2022-09-23T00:31:20.422Z,101864.06
2022-09-23T00:33:48.399Z,101855.41
2022-09-23T00:36:17.345Z,101859.75
2022-09-23T00:38:46.926Z,101856.28
2022-09-23T00:41:16.281Z,101854.53
2022-09-23T00:43:46.353Z,101854.53
2022-09-23T00:46:17.645Z,101856.28
2022-09-23T00:48:46.498Z,101843.31
2022-09-23T00:51:19.331Z,101843.28
2022-09-23T00:53:50.103Z,101855.38
2022-09-23T00:56:19.460Z,101843.31
2022-09-23T00:58:48.433Z,101851.06
2022-09-23T01:01:16.699Z,101851.94
2022-09-23T01:03:46.229Z,101842.41
2022-09-23T01:06:14.555Z,101843.25
2022-09-23T01:08:44.267Z,101852.75
2022-09-23T01:11:27.418Z,101845.81
2022-09-23T01:14:17.060Z,101851.84
2022-09-23T01:16:52.250Z,101837.16
2022-09-23T01:19:38.734Z,101841.50
2022-09-23T01:22:11.027Z,101843.19
2022-09-23T01:24:48.554Z,101835.44
2022-09-23T01:27:38.380Z,101835.34
2022-09-23T01:30:15.207Z,101835.34
2022-09-23T01:32:54.551Z,101838.78
2022-09-23T01:35:30.379Z,101837.91
2022-09-23T01:38:03.422Z,101846.53
2022-09-23T01:40:36.861Z,101838.75
2022-09-23T01:43:07.428Z,101833.50
2022-09-23T01:45:38.670Z,101835.22
2022-09-23T01:48:13.858Z,101836.09
2022-09-23T01:50:59.948Z,101832.59
2022-09-23T01:53:34.835Z,101832.53
2022-09-23T01:56:06.804Z,101823.88
2022-09-23T01:58:40.948Z,101835.06
2022-09-23T02:01:10.156Z,101829.06
2022-09-23T02:03:43.706Z,101830.78
2022-09-23T02:06:14.502Z,101831.59
2022-09-23T02:08:44.420Z,101829.78
2022-09-23T02:11:15.271Z,101825.47
2022-09-23T02:13:48.575Z,101828.88
2022-09-23T02:16:25.489Z,101831.41
2022-09-23T02:18:58.080Z,101831.38
2022-09-23T02:21:28.129Z,101831.38
2022-09-23T02:24:00.463Z,101827.91
2022-09-23T02:26:31.792Z,101824.41
2022-09-23T02:29:09.999Z,101828.69
2022-09-23T02:31:41.735Z,101824.41
2022-09-23T02:34:18.835Z,101824.41
2022-09-23T02:37:05.358Z,101827.84
2022-09-23T02:39:37.803Z,101827.03
2022-09-23T02:42:08.096Z,101819.34
2022-09-23T02:44:36.079Z,101825.38
2022-09-23T02:47:04.258Z,101819.25
2022-09-23T02:49:36.509Z,101824.47
2022-09-23T02:52:05.883Z,101816.66
2022-09-23T02:54:35.342Z,101818.34
2022-09-23T02:57:06.801Z,101817.47
2022-09-23T02:59:35.259Z,101814.88
2022-09-23T03:02:26.546Z,101810.72
2022-09-23T03:04:59.936Z,101802.91
2022-09-23T03:07:33.028Z,101803.78
2022-09-23T03:10:06.012Z,101806.34
2022-09-23T03:12:39.195Z,101803.75
2022-09-23T03:15:20.133Z,101800.38
2022-09-23T03:17:53.877Z,101792.56
2022-09-23T03:20:26.574Z,101791.69
2022-09-23T03:22:58.288Z,101791.78
2022-09-23T03:25:26.884Z,101794.41
2022-09-23T03:27:57.021Z,101784.03
2022-09-23T03:30:26.431Z,101787.50
2022-09-23T03:32:55.976Z,101775.41
2022-09-23T03:35:26.147Z,101775.44
2022-09-23T03:37:56.518Z,101772.88
2022-09-23T03:40:27.981Z,101770.25
2022-09-23T03:42:57.096Z,101771.94
2022-09-23T03:45:31.153Z,101766.78
2022-09-23T03:47:59.137Z,101770.22
2022-09-23T03:50:28.730Z,101764.19
2022-09-23T03:52:56.898Z,101767.69
2022-09-23T03:55:24.960Z,101766.75
2022-09-23T03:57:53.151Z,101765.91
2022-09-23T04:00:21.245Z,101761.59
2022-09-23T04:02:49.823Z,101760.72
2022-09-23T04:05:17.994Z,101755.59
2022-09-23T04:07:48.081Z,101758.13
2022-09-23T04:10:16.001Z,101752.09
2022-09-23T04:12:43.857Z,101751.22
2022-09-23T04:15:11.936Z,101746.03
2022-09-23T04:17:39.799Z,101750.31
2022-09-23T04:20:08.308Z,101747.78
2022-09-23T04:22:38.586Z,101745.19
2022-09-23T04:25:09.233Z,101745.16
2022-09-23T04:27:38.048Z,101738.34
2022-09-23T04:30:07.007Z,101739.16
2022-09-23T04:32:34.918Z,101736.63
2022-09-23T04:35:02.785Z,101734.88
2022-09-23T04:37:30.626Z,101737.47
2022-09-23T04:39:58.483Z,101736.56
2022-09-23T04:42:29.457Z,101729.69
2022-09-23T04:44:57.872Z,101735.75
2022-09-23T04:47:26.054Z,101734.81
2022-09-23T04:49:59.060Z,101729.63
2022-09-23T04:52:28.125Z,101726.22
2022-09-23T04:54:55.987Z,101731.41
2022-09-23T04:57:24.530Z,101730.50
2022-09-23T04:59:54.878Z,101722.78
2022-09-23T05:02:22.797Z,101723.63
2022-09-23T05:04:50.654Z,101721.91
2022-09-23T05:07:19.090Z,101721.09
2022-09-23T05:09:47.172Z,101720.34
2022-09-23T05:12:15.027Z,101717.69
2022-09-23T05:14:42.960Z,101709.91
2022-09-23T05:17:12.292Z,101711.72
2022-09-23T05:19:40.155Z,101722.03
2022-09-23T05:22:10.418Z,101718.59
2022-09-23T05:24:45.726Z,101709.13
2022-09-23T05:27:16.615Z,101717.72
2022-09-23T05:29:44.610Z,101716.03
2022-09-23T05:32:14.439Z,101717.75
2022-09-23T05:34:43.002Z,101710.81
2022-09-23T05:37:11.020Z,101716.03
2022-09-23T05:39:38.938Z,101712.56
2022-09-23T05:42:07.159Z,101714.41
2022-09-23T05:44:35.022Z,101714.41
2022-09-23T05:47:03.099Z,101716.97
2022-09-23T05:49:55.323Z,101710.97
2022-09-23T05:52:20.389Z,101714.47
2022-09-23T05:54:49.889Z,101703.31
2022-09-23T05:57:18.328Z,101706.75
2022-09-23T05:59:47.713Z,101706.75
2022-09-23T06:02:16.084Z,101697.31
2022-09-23T06:04:45.438Z,101699.06
2022-09-23T06:07:13.292Z,101698.19
2022-09-23T06:09:42.312Z,101691.28
2022-09-23T06:12:10.257Z,101681.81
2022-09-23T06:14:38.392Z,101683.53
2022-09-23T06:17:06.726Z,101681.81
2022-09-23T06:19:34.640Z,101686.13
2022-09-23T06:22:04.423Z,101673.13
2022-09-23T06:24:32.414Z,101682.59
2022-09-23T06:27:01.354Z,101673.09
2022-09-23T06:29:31.238Z,101660.09
2022-09-23T06:32:00.466Z,101662.66
2022-09-23T06:34:31.287Z,101666.91
2022-09-23T06:37:08.404Z,101658.28
2022-09-23T06:39:41.405Z,101657.38
2022-09-23T06:42:09.320Z,101650.41
2022-09-23T06:44:37.163Z,101652.81
2022-09-23T06:47:05.206Z,101651.06
2022-09-23T06:49:33.896Z,101651.97
2022-09-23T06:52:01.976Z,101647.53
2022-09-23T06:54:30.714Z,101654.44
2022-09-23T06:56:59.947Z,101645.69
2022-09-23T06:59:28.003Z,101648.22
2022-09-23T07:01:55.964Z,101649.03
2022-09-23T07:04:28.612Z,101646.44
2022-09-23T07:06:57.407Z,101650.75
2022-09-23T07:09:25.939Z,101650.72
2022-09-23T07:11:53.843Z,101650.63
2022-09-23T07:14:23.391Z,101646.25
2022-09-23T07:16:53.234Z,101644.44
2022-09-23T07:19:21.160Z,101653.16
2022-09-23T07:21:50.012Z,101649.53
2022-09-23T07:24:19.019Z,101653.00
2022-09-23T07:26:46.986Z,101653.81
2022-09-23T07:29:15.596Z,101654.63
2022-09-23T07:31:44.983Z,101648.44
2022-09-23T07:34:13.070Z,101653.63
2022-09-23T07:36:41.629Z,101653.31
2022-09-23T07:39:11.112Z,101662.88
2022-09-23T07:41:39.802Z,101653.38
2022-09-23T07:44:08.797Z,101657.25
2022-09-23T07:46:37.364Z,101658.91
2022-09-23T07:49:07.161Z,101656.81
2022-09-23T07:51:37.065Z,101659.31
2022-09-23T07:54:07.592Z,101657.75
2022-09-23T07:56:36.130Z,101662.94
2022-09-23T07:59:04.654Z,101656.34
2022-09-23T08:01:34.141Z,101667.31
2022-09-23T08:04:04.002Z,101662.50
2022-09-23T08:06:33.536Z,101660.38
2022-09-23T08:09:02.431Z,101656.50
2022-09-23T08:11:31.304Z,101659.41
2022-09-23T08:13:59.596Z,101650.53
2022-09-23T08:16:27.592Z,101660.47
2022-09-23T08:18:55.523Z,101662.66
2022-09-23T08:21:24.018Z,101665.66
2022-09-23T08:23:53.236Z,101662.19
2022-09-23T08:26:22.405Z,101652.91
2022-09-23T08:28:51.330Z,101654.56
2022-09-23T08:31:19.338Z,101656.50
2022-09-23T08:33:47.270Z,101664.00
2022-09-23T08:36:15.172Z,101661.28
2022-09-23T08:38:43.064Z,101657.53
2022-09-23T08:41:19.358Z,101655.59
2022-09-23T08:43:50.023Z,101659.19
2022-09-23T08:46:23.482Z,101657.91
2022-09-23T08:48:51.660Z,101658.53
2022-09-23T08:51:23.928Z,101650.34
2022-09-23T08:53:51.947Z,101655.41
2022-09-23T08:56:24.235Z,101658.34
2022-09-23T08:58:57.497Z,101656.28
2022-09-23T09:01:28.761Z,101642.59
2022-09-23T09:03:58.175Z,101648.84
2022-09-23T09:06:30.910Z,101655.69
2022-09-23T09:09:02.052Z,101651.91
2022-09-23T09:11:35.321Z,101645.84
2022-09-23T09:14:14.307Z,101648.63
2022-09-23T09:17:00.560Z,101649.72
2022-09-23T09:19:48.354Z,101650.63
2022-09-23T09:22:21.776Z,101648.56
2022-09-23T09:24:50.583Z,101652.91
2022-09-23T09:27:20.201Z,101658.50
2022-09-23T09:29:50.811Z,101657.00
2022-09-23T09:32:25.579Z,101648.59
2022-09-23T09:34:57.298Z,101640.66
2022-09-23T09:37:32.932Z,101639.72
2022-09-23T09:40:01.001Z,101643.88
2022-09-23T09:42:39.908Z,101642.19
2022-09-23T09:45:13.071Z,101635.34
2022-09-23T09:47:47.368Z,101639.25
2022-09-23T09:50:21.649Z,101633.56
2022-09-23T09:52:56.164Z,101639.97
2022-09-23T09:55:28.542Z,101633.28
2022-09-23T09:58:01.721Z,101637.94
2022-09-23T10:00:40.701Z,101630.97
2022-09-23T10:03:24.386Z,101623.84
2022-09-23T10:05:54.354Z,101623.91
2022-09-23T10:08:25.961Z,101617.06
2022-09-23T10:10:55.589Z,101615.88
2022-09-23T10:13:26.343Z,101600.66
2022-09-23T10:15:55.335Z,101609.56
2022-09-23T10:18:29.874Z,101598.63
2022-09-23T10:21:02.520Z,101600.69
2022-09-23T10:23:33.438Z,101594.72
2022-09-23T10:26:02.959Z,101586.56
2022-09-23T10:28:41.799Z,101593.22
2022-09-23T10:31:11.858Z,101594.78
2022-09-23T10:33:46.206Z,101592.38
2022-09-23T10:36:15.974Z,101591.56
2022-09-23T10:38:43.841Z,101593.41
2022-09-23T10:41:35.571Z,101589.69
2022-09-23T10:44:30.212Z,101584.78
2022-09-23T10:47:04.112Z,101581.53
2022-09-23T10:49:59.053Z,101577.06
2022-09-23T10:52:43.625Z,101578.41
2022-09-23T10:55:20.837Z,101572.44
2022-09-23T10:58:00.645Z,101583.06
2022-09-23T11:00:38.690Z,101576.63
2022-09-23T11:03:35.172Z,101578.38
2022-09-23T11:06:14.223Z,101575.47
2022-09-23T11:08:58.655Z,101568.75
2022-09-23T11:11:35.535Z,101571.56
2022-09-23T11:14:17.956Z,101565.97
2022-09-23T11:17:04.276Z,101567.28
2022-09-23T11:20:00.239Z,101573.53
2022-09-23T11:22:37.966Z,101560.13
2022-09-23T11:25:19.327Z,101555.44
2022-09-23T11:28:06.992Z,101550.50
2022-09-23T11:30:42.436Z,101543.03
2022-09-23T11:33:29.860Z,101542.69
2022-09-23T11:36:00.372Z,101547.84
2022-09-23T11:38:32.916Z,101541.91
2022-09-23T11:41:04.963Z,101534.41
2022-09-23T11:43:37.580Z,101542.69
2022-09-23T11:46:12.101Z,101536.66
2022-09-23T11:48:44.841Z,101526.13
2022-09-23T11:51:17.360Z,101525.66
2022-09-23T11:53:48.015Z,101514.47
2022-09-23T11:56:33.012Z,101514.81
2022-09-23T11:59:07.213Z,101519.97
2022-09-23T12:01:41.046Z,101508.91
2022-09-23T12:04:21.185Z,101509.03
2022-09-23T12:06:52.384Z,101500.66
2022-09-23T12:09:41.010Z,101498.44
2022-09-23T12:12:17.813Z,101498.94
2022-09-23T12:14:54.222Z,101500.06
2022-09-23T12:17:30.409Z,101496.09
2022-09-23T12:20:30.375Z,101490.66
2022-09-23T12:23:09.679Z,101491.56
2022-09-23T12:25:46.399Z,101492.09
2022-09-23T12:28:18.327Z,101484.06
2022-09-23T12:30:46.746Z,101496.16
2022-09-23T12:33:25.323Z,101491.06
2022-09-23T12:35:56.429Z,101485.59
2022-09-23T12:38:26.321Z,101477.81
2022-09-23T12:40:55.796Z,101479.38
2022-09-23T12:43:30.792Z,101475.59
2022-09-23T12:46:25.628Z,101478.06
2022-09-23T12:49:01.957Z,101461.91
2022-09-23T12:51:31.753Z,101462.91
2022-09-23T12:54:24.485Z,101463.63
2022-09-23T12:57:06.819Z,101458.16
2022-09-23T12:59:56.561Z,101457.59
2022-09-23T13:02:28.787Z,101458.75
2022-09-23T13:05:18.015Z,101446.56
2022-09-23T13:07:49.226Z,101455.41
2022-09-23T13:10:19.763Z,101447.16
2022-09-23T13:12:48.045Z,101438.81
2022-09-23T13:15:27.712Z,101445.47
2022-09-23T13:18:25.685Z,101435.13
2022-09-23T13:20:54.901Z,101435.78
2022-09-23T13:23:25.579Z,101435.38
2022-09-23T13:25:55.578Z,101429.00
2022-09-23T13:28:34.753Z,101431.88
2022-09-23T13:31:07.384Z,101430.50
2022-09-23T13:33:39.909Z,101428.59
2022-09-23T13:36:13.236Z,101435.16
2022-09-23T13:38:42.542Z,101434.50
2022-09-23T13:41:14.911Z,101428.34
2022-09-23T13:43:44.763Z,101424.66
2022-09-23T13:46:14.544Z,101423.13
2022-09-23T13:48:45.290Z,101417.63
2022-09-23T13:51:19.407Z,101415.41
2022-09-23T13:53:55.403Z,101413.19
2022-09-23T13:56:24.890Z,101416.41
2022-09-23T13:58:53.317Z,101417.97
2022-09-23T14:01:32.285Z,101408.91
2022-09-23T14:04:00.701Z,101412.47
2022-09-23T14:06:31.081Z,101416.00
2022-09-23T14:09:02.305Z,101410.72
2022-09-23T14:11:31.935Z,101410.50
2022-09-23T14:14:07.032Z,101408.50
2022-09-23T14:16:38.578Z,101401.34
2022-09-23T14:19:06.678Z,101399.75
2022-09-23T14:21:36.043Z,101394.41
2022-09-23T14:24:15.279Z,101401.16
2022-09-23T14:26:43.761Z,101397.56
2022-09-23T14:29:15.134Z,101398.16
2022-09-23T14:31:46.129Z,101385.03
2022-09-23T14:34:45.578Z,101396.28
2022-09-23T14:37:42.022Z,101388.25
2022-09-23T14:40:14.596Z,101384.44
2022-09-23T14:42:44.570Z,101383.78
2022-09-23T14:45:15.943Z,101373.38
2022-09-23T14:47:46.224Z,101371.91
2022-09-23T14:50:40.381Z,101373.84
2022-09-23T14:53:33.805Z,101372.69
2022-09-23T14:56:13.640Z,101366.00
2022-09-23T14:58:48.140Z,101363.84
2022-09-23T15:01:27.670Z,101369.63
2022-09-23T15:03:57.553Z,101366.06
2022-09-23T15:06:25.719Z,101365.47
2022-09-23T15:08:54.353Z,101366.06
2022-09-23T15:11:25.170Z,101362.63
2022-09-23T15:13:54.215Z,101361.63
2022-09-23T15:16:26.986Z,101360.41
2022-09-23T15:18:57.648Z,101358.00
2022-09-23T15:21:26.243Z,101365.75
2022-09-23T15:23:56.086Z,101350.47
2022-09-23T15:26:26.525Z,101354.09
2022-09-23T15:28:58.342Z,101354.72
2022-09-23T15:31:26.762Z,101353.34
2022-09-23T15:33:55.985Z,101354.63
2022-09-23T15:36:26.415Z,101352.56
2022-09-23T15:38:56.003Z,101351.25
2022-09-23T15:41:25.504Z,101345.59
2022-09-23T15:43:53.402Z,101343.69
2022-09-23T15:46:23.388Z,101336.25
2022-09-23T15:49:00.025Z,101340.41
2022-09-23T15:51:29.810Z,101338.13
2022-09-23T15:53:58.752Z,101337.78
2022-09-23T15:56:27.977Z,101348.00
2022-09-23T15:58:55.860Z,101330.94
2022-09-23T16:01:28.008Z,101341.59
2022-09-23T16:03:57.013Z,101338.78
2022-09-23T16:06:25.895Z,101337.94
2022-09-23T16:08:54.203Z,101332.97
2022-09-23T16:11:24.289Z,101326.47
2022-09-23T16:13:53.595Z,101332.88
2022-09-23T16:16:21.892Z,101323.03
2022-09-23T16:18:50.071Z,101332.47
2022-09-23T16:21:19.422Z,101328.63
2022-09-23T16:23:49.911Z,101327.84
2022-09-23T16:26:20.850Z,101319.22
2022-09-23T16:28:50.521Z,101318.97
2022-09-23T16:31:20.642Z,101319.00
2022-09-23T16:33:51.264Z,101318.22
2022-09-23T16:36:23.183Z,101314.97
2022-09-23T16:38:51.162Z,101310.03
2022-09-23T16:41:19.030Z,101325.31
2022-09-23T16:43:46.972Z,101310.38
2022-09-23T16:46:16.499Z,101318.50
2022-09-23T16:48:49.807Z,101309.97
2022-09-23T16:51:21.638Z,101309.34
2022-09-23T16:53:50.506Z,101302.81
2022-09-23T16:56:24.363Z,101303.88
2022-09-23T16:58:56.287Z,101302.44
2022-09-23T17:01:42.985Z,101308.56
2022-09-23T17:04:12.771Z,101305.41
2022-09-23T17:06:43.965Z,101308.25
2022-09-23T17:09:12.498Z,101316.34
2022-09-23T17:11:40.486Z,101307.69
2022-09-23T17:14:10.241Z,101307.13
2022-09-23T17:16:38.349Z,101303.66
2022-09-23T17:19:07.902Z,101302.78
2022-09-23T17:21:37.447Z,101304.13
2022-09-23T17:24:06.425Z,101296.66
2022-09-23T17:26:34.480Z,101296.09
2022-09-23T17:29:02.451Z,101294.66
2022-09-23T17:31:30.667Z,101288.78
2022-09-23T17:33:58.576Z,101288.88
2022-09-23T17:36:27.316Z,101294.25
2022-09-23T17:38:57.098Z,101285.75
2022-09-23T17:41:25.276Z,101288.22
2022-09-23T17:43:58.475Z,101280.63
2022-09-23T17:46:26.377Z,101280.03
2022-09-23T17:48:55.484Z,101280.31
2022-09-23T17:51:23.997Z,101271.72
2022-09-23T17:53:52.165Z,101274.34
2022-09-23T17:56:22.687Z,101274.47
2022-09-23T17:58:50.890Z,101274.53
2022-09-23T18:01:20.357Z,101268.53
2022-09-23T18:03:48.578Z,101266.00
2022-09-23T18:06:18.596Z,101263.22
2022-09-23T18:08:47.628Z,101264.88
2022-09-23T18:11:17.670Z,101274.53
2022-09-23T18:13:50.395Z,101270.19
2022-09-23T18:16:18.775Z,101267.81
2022-09-23T18:18:51.091Z,101267.09
2022-09-23T18:21:19.535Z,101268.84
2022-09-23T18:23:47.498Z,101262.84
2022-09-23T18:26:16.073Z,101264.63
2022-09-23T18:28:44.021Z,101256.09
2022-09-23T18:31:13.363Z,101255.28
2022-09-23T18:33:41.780Z,101258.03
2022-09-23T18:36:10.077Z,101252.69
2022-09-23T18:38:37.907Z,101254.47
2022-09-23T18:41:07.145Z,101251.03
2022-09-23T18:43:41.452Z,101252.97
2022-09-23T18:46:14.872Z,101251.16
2022-09-23T18:49:00.303Z,101249.50
2022-09-23T18:51:29.314Z,101261.78
2022-09-23T18:53:58.542Z,101259.16
2022-09-23T18:56:29.609Z,101251.34
2022-09-23T18:58:58.059Z,101252.19
2022-09-23T19:01:27.412Z,101248.88
2022-09-23T19:03:56.231Z,101241.16
2022-09-23T19:06:24.611Z,101244.75
2022-09-23T19:08:53.949Z,101240.53
2022-09-23T19:11:22.889Z,101242.31
2022-09-23T19:13:55.183Z,101238.81
2022-09-23T19:16:23.576Z,101240.66
2022-09-23T19:18:53.175Z,101243.31
2022-09-23T19:21:23.288Z,101237.25
2022-09-23T19:23:53.044Z,101236.38
2022-09-23T19:26:22.793Z,101245.06
2022-09-23T19:28:51.381Z,101246.94
2022-09-23T19:31:22.321Z,101240.94
2022-09-23T19:33:56.589Z,101245.31
2022-09-23T19:36:26.799Z,101247.88
2022-09-23T19:38:55.871Z,101238.19
2022-09-23T19:41:24.463Z,101235.63
2022-09-23T19:43:56.836Z,101245.22
2022-09-23T19:46:24.947Z,101237.59
2022-09-23T19:48:54.271Z,101230.72
2022-09-23T19:51:23.180Z,101231.59
2022-09-23T19:53:51.116Z,101234.34
2022-09-23T19:56:19.825Z,101231.59
2022-09-23T19:58:51.481Z,101240.41
2022-09-23T20:01:19.803Z,101239.47
2022-09-23T20:03:48.679Z,101232.69
2022-09-23T20:06:18.900Z,101237.03
2022-09-23T20:08:47.808Z,101236.16
2022-09-23T20:11:17.273Z,101235.31
2022-09-23T20:13:47.078Z,101230.94
2022-09-23T20:16:16.295Z,101230.97
2022-09-23T20:18:44.440Z,101227.53
2022-09-23T20:21:14.104Z,101220.66
2022-09-23T20:23:43.869Z,101221.41
2022-09-23T20:26:29.716Z,101222.44
2022-09-23T20:29:01.339Z,101208.66
2022-09-23T20:31:29.652Z,101217.28
2022-09-23T20:33:59.250Z,101210.94
2022-09-23T20:36:27.568Z,101210.47
2022-09-23T20:38:57.254Z,101199.81
2022-09-23T20:41:25.122Z,101207.84
2022-09-23T20:43:53.929Z,101200.84
2022-09-23T20:46:23.424Z,101200.06
2022-09-23T20:48:51.679Z,101201.88
2022-09-23T20:51:19.497Z,101198.38
2022-09-23T20:53:51.778Z,101201.97
2022-09-23T20:56:21.213Z,101202.94
2022-09-23T20:58:50.717Z,101203.78
2022-09-23T21:01:19.362Z,101193.34
2022-09-23T21:03:49.997Z,101193.28
2022-09-23T21:06:18.960Z,101194.91
2022-09-23T21:08:47.190Z,101181.06
2022-09-23T21:11:16.816Z,101183.84
2022-09-23T21:13:48.195Z,101182.97
2022-09-23T21:16:17.056Z,101189.25
2022-09-23T21:18:45.545Z,101191.75
2022-09-23T21:21:14.184Z,101194.38
2022-09-23T21:23:43.254Z,101184.94
2022-09-23T21:26:12.434Z,101190.78
2022-09-23T21:28:41.430Z,101187.34
2022-09-23T21:31:13.147Z,101186.53
2022-09-23T21:33:41.124Z,101184.00
2022-09-23T21:36:09.029Z,101182.34
2022-09-23T21:38:37.320Z,101178.91
2022-09-23T21:41:07.085Z,101182.38
2022-09-23T21:43:37.276Z,101182.50
2022-09-23T21:46:06.614Z,101182.38
2022-09-23T21:48:36.791Z,101181.50
2022-09-23T21:51:06.006Z,101181.66
2022-09-23T21:53:36.304Z,101181.50
2022-09-23T21:56:05.831Z,101180.66
2022-09-23T21:58:34.469Z,101179.06
2022-09-23T22:01:02.683Z,101180.75
2022-09-23T22:03:30.605Z,101183.47
2022-09-23T22:06:05.275Z,101177.16
2022-09-23T22:08:36.721Z,101173.81
2022-09-23T22:11:06.313Z,101174.78
2022-09-23T22:13:34.685Z,101168.75
2022-09-23T22:16:03.888Z,101170.50
2022-09-23T22:18:31.875Z,101169.63
2022-09-23T22:20:59.724Z,101163.53
2022-09-23T22:23:29.014Z,101167.09
2022-09-23T22:26:02.843Z,101166.22
2022-09-23T22:28:51.088Z,101167.34
2022-09-23T22:31:36.538Z,101158.59
2022-09-23T22:34:04.583Z,101156.91
2022-09-23T22:36:32.431Z,101156.94
2022-09-23T22:39:03.016Z,101154.22
2022-09-23T22:41:31.410Z,101156.94
2022-09-23T22:44:00.302Z,101152.56
2022-09-23T22:46:28.370Z,101156.00
2022-09-23T22:48:56.224Z,101149.22
2022-09-23T22:51:24.301Z,101151.88
2022-09-23T22:53:53.030Z,101149.28
2022-09-23T22:56:22.239Z,101150.97
2022-09-23T22:59:18.584Z,101146.63
2022-09-23T23:01:46.516Z,101143.28
2022-09-23T23:04:14.544Z,101145.88
2022-09-23T23:06:42.758Z,101152.00
2022-09-23T23:09:12.103Z,101142.47
2022-09-23T23:11:42.269Z,101149.41
2022-09-23T23:14:10.448Z,101145.13
2022-09-23T23:16:38.953Z,101139.94
2022-09-23T23:19:09.478Z,101141.56
2022-09-23T23:21:37.972Z,101140.84
2022-09-23T23:24:07.055Z,101132.16
2022-09-23T23:26:35.693Z,101133.97
2022-09-23T23:29:04.860Z,101139.13
2022-09-23T23:31:33.186Z,101133.09
2022-09-23T23:34:01.159Z,101134.72
2022-09-23T23:36:30.738Z,101137.25
2022-09-23T23:38:58.654Z,101129.31
2022-09-23T23:41:26.555Z,101138.97
2022-09-23T23:43:55.954Z,101134.63
2022-09-23T23:46:26.638Z,101131.19
2022-09-23T23:48:54.953Z,101130.44
2022-09-23T23:51:24.393Z,101130.50
2022-09-23T23:53:53.178Z,101130.44
2022-09-23T23:56:23.499Z,101125.22
2022-09-23T23:58:55.063Z,101128.59
