createdAt,value
2023-03-27T00:01:13.286Z,5.10
2023-03-27T00:03:40.733Z,5.10
2023-03-27T00:06:11.885Z,5.20
2023-03-27T00:08:39.146Z,5.20
2023-03-27T00:11:08.181Z,5.20
2023-03-27T00:13:36.624Z,5.30
2023-03-27T00:16:16.242Z,5.30
2023-03-27T00:18:44.728Z,5.30
2023-03-27T00:21:13.107Z,5.40
2023-03-27T00:23:40.360Z,5.40
2023-03-27T00:26:07.652Z,5.40
2023-03-27T00:28:35.588Z,5.40
2023-03-27T00:31:02.709Z,5.40
2023-03-27T00:33:29.866Z,5.40
2023-03-27T00:35:58.735Z,5.40
2023-03-27T00:38:25.677Z,5.30
2023-03-27T00:40:55.335Z,5.30
2023-03-27T00:43:34.878Z,5.30
2023-03-27T00:46:28.081Z,5.40
2023-03-27T00:48:56.405Z,5.20
2023-03-27T00:51:26.541Z,5.20
2023-03-27T00:53:55.567Z,5.10
2023-03-27T00:56:23.826Z,5.10
2023-03-27T00:59:00.159Z,5.10
2023-03-27T01:01:30.778Z,5.00
2023-03-27T01:04:02.275Z,5.00
2023-03-27T01:06:32.045Z,5.10
2023-03-27T01:08:58.904Z,5.00
2023-03-27T01:11:55.109Z,5.00
2023-03-27T01:14:56.672Z,4.90
2023-03-27T01:18:03.335Z,4.80
2023-03-27T01:20:48.281Z,4.70
2023-03-27T01:24:00.124Z,4.70
2023-03-27T01:27:05.348Z,4.70
2023-03-27T01:30:05.758Z,4.80
2023-03-27T01:32:47.439Z,4.80
2023-03-27T01:35:34.464Z,4.80
2023-03-27T01:38:25.784Z,4.80
2023-03-27T01:41:27.322Z,4.80
2023-03-27T01:44:01.662Z,4.80
2023-03-27T01:47:01.551Z,4.80
2023-03-27T01:49:40.114Z,4.80
2023-03-27T01:52:23.568Z,4.80
2023-03-27T01:54:58.039Z,4.80
2023-03-27T01:57:29.469Z,4.80
2023-03-27T02:00:19.384Z,4.80
2023-03-27T02:02:56.813Z,4.90
2023-03-27T02:05:36.079Z,4.80
2023-03-27T02:08:20.490Z,4.70
2023-03-27T02:10:56.274Z,4.70
2023-03-27T02:13:34.841Z,4.70
2023-03-27T02:16:06.391Z,4.70
2023-03-27T02:18:41.648Z,4.70
2023-03-27T02:21:08.880Z,4.60
2023-03-27T02:23:38.840Z,4.60
2023-03-27T02:26:06.918Z,4.60
2023-03-27T02:29:26.345Z,4.60
2023-03-27T02:32:27.962Z,4.60
2023-03-27T02:35:18.901Z,4.60
2023-03-27T02:38:11.522Z,4.70
2023-03-27T02:41:09.203Z,4.80
2023-03-27T02:44:02.755Z,4.80
2023-03-27T02:46:43.346Z,4.80
2023-03-27T02:49:21.945Z,4.70
2023-03-27T02:51:57.463Z,4.70
2023-03-27T02:54:34.310Z,4.70
2023-03-27T02:57:10.604Z,4.70
2023-03-27T02:59:52.481Z,4.70
2023-03-27T03:02:32.996Z,4.70
2023-03-27T03:05:16.510Z,4.60
2023-03-27T03:07:47.048Z,4.60
2023-03-27T03:10:15.830Z,4.60
2023-03-27T03:12:43.121Z,4.60
2023-03-27T03:15:10.608Z,4.60
2023-03-27T03:17:37.642Z,4.60
2023-03-27T03:20:05.830Z,4.60
2023-03-27T03:22:34.646Z,4.50
2023-03-27T03:25:01.439Z,4.50
2023-03-27T03:27:29.189Z,4.50
2023-03-27T03:29:56.828Z,4.40
2023-03-27T03:32:23.695Z,4.40
2023-03-27T03:34:50.500Z,4.40
2023-03-27T03:37:17.287Z,4.40
2023-03-27T03:39:44.109Z,4.40
2023-03-27T03:42:22.859Z,4.30
2023-03-27T03:44:50.667Z,4.20
2023-03-27T03:47:17.629Z,4.20
2023-03-27T03:49:44.423Z,4.10
2023-03-27T03:52:11.182Z,4.10
2023-03-27T03:54:38.814Z,4.20
2023-03-27T03:57:05.777Z,4.20
2023-03-27T03:59:33.878Z,4.20
2023-03-27T04:02:00.689Z,4.20
2023-03-27T04:04:27.438Z,4.10
2023-03-27T04:06:58.519Z,4.10
2023-03-27T04:09:25.280Z,4.20
2023-03-27T04:11:52.151Z,4.20
2023-03-27T04:14:18.934Z,4.10
2023-03-27T04:16:45.675Z,4.20
2023-03-27T04:19:12.832Z,4.20
2023-03-27T04:21:39.722Z,4.20
2023-03-27T04:24:08.287Z,4.20
2023-03-27T04:26:35.441Z,4.30
2023-03-27T04:29:02.377Z,4.30
2023-03-27T04:31:30.940Z,4.30
2023-03-27T04:33:57.776Z,4.20
2023-03-27T04:36:25.432Z,4.30
2023-03-27T04:38:52.207Z,4.20
2023-03-27T04:41:18.978Z,4.10
2023-03-27T04:43:46.005Z,4.00
2023-03-27T04:46:12.907Z,3.80
2023-03-27T04:48:39.782Z,3.80
2023-03-27T04:51:09.484Z,3.80
2023-03-27T04:53:37.909Z,3.90
2023-03-27T04:56:06.697Z,3.90
2023-03-27T04:58:36.608Z,3.90
2023-03-27T05:01:05.341Z,3.90
2023-03-27T05:03:32.370Z,4.00
2023-03-27T05:05:59.322Z,4.00
2023-03-27T05:08:26.391Z,4.00
2023-03-27T05:10:53.145Z,4.00
2023-03-27T05:13:21.613Z,4.00
2023-03-27T05:15:48.294Z,4.10
2023-03-27T05:18:15.999Z,4.10
2023-03-27T05:20:43.873Z,4.20
2023-03-27T05:23:13.783Z,4.30
2023-03-27T05:25:40.635Z,4.30
2023-03-27T05:28:07.482Z,4.30
2023-03-27T05:30:34.934Z,4.30
2023-03-27T05:33:03.809Z,4.20
2023-03-27T05:35:30.674Z,4.00
2023-03-27T05:37:57.512Z,3.90
2023-03-27T05:40:26.915Z,3.90
2023-03-27T05:42:57.032Z,3.90
2023-03-27T05:45:24.220Z,3.80
2023-03-27T05:47:53.658Z,3.90
2023-03-27T05:50:25.342Z,3.90
2023-03-27T05:53:05.425Z,3.90
2023-03-27T05:55:32.528Z,3.90
2023-03-27T05:57:59.671Z,3.90
2023-03-27T06:00:27.744Z,3.90
2023-03-27T06:02:57.476Z,4.00
2023-03-27T06:05:34.529Z,4.00
2023-03-27T06:08:02.107Z,3.90
2023-03-27T06:10:30.385Z,3.90
2023-03-27T06:13:06.301Z,3.90
2023-03-27T06:15:33.917Z,3.90
2023-03-27T06:18:01.839Z,4.00
2023-03-27T06:20:31.540Z,3.90
2023-03-27T06:23:00.188Z,3.80
2023-03-27T06:25:34.447Z,3.80
2023-03-27T06:28:08.434Z,3.80
2023-03-27T06:30:44.401Z,3.80
2023-03-27T06:33:14.642Z,3.90
2023-03-27T06:35:45.063Z,3.90
2023-03-27T06:38:21.026Z,4.00
2023-03-27T06:40:47.910Z,4.00
2023-03-27T06:43:18.054Z,4.10
2023-03-27T06:45:50.661Z,4.10
2023-03-27T06:48:29.542Z,4.20
2023-03-27T06:50:56.844Z,4.00
2023-03-27T06:53:27.754Z,4.00
2023-03-27T06:55:56.373Z,4.00
2023-03-27T06:58:24.022Z,4.00
2023-03-27T07:00:51.265Z,4.00
2023-03-27T07:03:21.494Z,4.10
2023-03-27T07:05:49.586Z,4.20
2023-03-27T07:08:24.314Z,4.20
2023-03-27T07:11:10.942Z,4.20
2023-03-27T07:13:41.373Z,4.30
2023-03-27T07:16:12.456Z,4.40
2023-03-27T07:18:40.010Z,4.40
2023-03-27T07:21:08.564Z,4.60
2023-03-27T07:23:35.704Z,4.70
2023-03-27T07:26:04.919Z,4.80
2023-03-27T07:28:32.655Z,4.80
2023-03-27T07:30:59.717Z,4.90
2023-03-27T07:33:27.071Z,4.90
2023-03-27T07:35:53.927Z,4.90
2023-03-27T07:38:20.975Z,5.00
2023-03-27T07:40:49.626Z,5.00
2023-03-27T07:43:16.446Z,5.00
2023-03-27T07:45:43.275Z,5.10
2023-03-27T07:48:16.684Z,5.10
2023-03-27T07:50:43.662Z,5.10
2023-03-27T07:53:10.516Z,5.10
2023-03-27T07:56:00.442Z,5.20
2023-03-27T07:58:27.353Z,5.30
2023-03-27T08:00:54.441Z,5.30
2023-03-27T08:03:22.023Z,5.40
2023-03-27T08:05:59.332Z,5.50
2023-03-27T08:08:28.316Z,5.60
2023-03-27T08:10:57.525Z,5.60
2023-03-27T08:13:24.443Z,5.60
2023-03-27T08:15:51.740Z,5.60
2023-03-27T08:18:18.694Z,5.70
2023-03-27T08:20:45.684Z,5.90
2023-03-27T08:23:12.594Z,6.00
2023-03-27T08:25:39.836Z,6.20
2023-03-27T08:28:07.565Z,6.30
2023-03-27T08:30:35.434Z,6.50
2023-03-27T08:33:02.348Z,6.70
2023-03-27T08:35:29.169Z,6.80
2023-03-27T08:37:56.305Z,6.90
2023-03-27T08:40:28.924Z,6.80
2023-03-27T08:43:03.484Z,6.80
2023-03-27T08:45:55.265Z,6.70
2023-03-27T08:48:59.266Z,6.90
2023-03-27T08:51:37.157Z,7.00
2023-03-27T08:54:17.506Z,7.20
2023-03-27T08:56:45.472Z,7.40
2023-03-27T08:59:17.658Z,7.50
2023-03-27T09:01:53.517Z,7.40
2023-03-27T09:04:52.893Z,7.50
2023-03-27T09:07:55.598Z,7.80
2023-03-27T09:10:55.428Z,7.40
2023-03-27T09:13:51.536Z,7.30
2023-03-27T09:16:49.423Z,7.30
2023-03-27T09:19:40.574Z,7.50
2023-03-27T09:22:43.820Z,7.40
2023-03-27T09:25:34.447Z,7.00
2023-03-27T09:28:03.425Z,6.60
2023-03-27T09:30:34.021Z,6.20
2023-03-27T09:33:13.205Z,6.00
2023-03-27T09:35:41.095Z,5.50
2023-03-27T09:38:52.002Z,5.30
2023-03-27T09:41:25.109Z,5.20
2023-03-27T09:44:04.730Z,5.10
2023-03-27T09:46:36.021Z,4.80
2023-03-27T09:49:15.852Z,4.70
2023-03-27T09:51:50.768Z,4.80
2023-03-27T09:54:22.162Z,5.00
2023-03-27T09:56:55.084Z,5.10
2023-03-27T09:59:40.374Z,5.30
2023-03-27T10:02:23.521Z,5.80
2023-03-27T10:05:35.137Z,5.90
2023-03-27T10:08:27.299Z,6.00
2023-03-27T10:10:59.462Z,6.10
2023-03-27T10:13:29.226Z,6.50
2023-03-27T10:16:06.023Z,6.60
2023-03-27T10:18:43.285Z,7.00
2023-03-27T10:21:25.003Z,7.20
2023-03-27T10:23:58.798Z,7.40
2023-03-27T10:26:30.495Z,7.20
2023-03-27T10:29:18.778Z,7.30
2023-03-27T10:31:53.732Z,7.20
2023-03-27T10:35:12.928Z,7.30
2023-03-27T10:37:41.568Z,7.30
2023-03-27T10:40:26.524Z,7.20
2023-03-27T10:42:58.663Z,7.10
2023-03-27T10:45:26.239Z,7.00
2023-03-27T10:47:59.510Z,7.10
2023-03-27T10:50:45.828Z,7.00
2023-03-27T10:53:18.038Z,7.00
2023-03-27T10:56:11.774Z,7.20
2023-03-27T10:58:51.984Z,7.40
2023-03-27T11:01:45.610Z,7.50
2023-03-27T11:04:41.673Z,7.60
2023-03-27T11:07:34.620Z,7.90
2023-03-27T11:10:21.703Z,8.20
2023-03-27T11:13:01.520Z,7.80
2023-03-27T11:15:36.786Z,8.10
2023-03-27T11:18:33.729Z,8.00
2023-03-27T11:21:08.259Z,8.00
2023-03-27T11:23:49.113Z,8.10
2023-03-27T11:26:18.626Z,8.30
2023-03-27T11:29:20.418Z,8.10
2023-03-27T11:31:53.296Z,8.40
2023-03-27T11:34:34.407Z,8.60
2023-03-27T11:37:34.806Z,8.20
2023-03-27T11:40:20.336Z,8.00
2023-03-27T11:42:48.036Z,7.80
2023-03-27T11:45:24.735Z,7.90
2023-03-27T11:48:46.346Z,8.30
2023-03-27T11:51:43.299Z,8.50
2023-03-27T11:54:42.190Z,8.60
2023-03-27T11:57:24.336Z,8.30
2023-03-27T12:00:16.233Z,8.50
2023-03-27T12:03:07.766Z,8.70
2023-03-27T12:06:16.805Z,8.40
2023-03-27T12:09:32.266Z,8.30
2023-03-27T12:12:13.593Z,8.40
2023-03-27T12:14:54.130Z,9.00
2023-03-27T12:17:55.824Z,8.70
2023-03-27T12:21:03.561Z,8.10
2023-03-27T12:23:52.222Z,7.10
2023-03-27T12:26:27.997Z,6.70
2023-03-27T12:29:24.464Z,6.40
2023-03-27T12:32:03.896Z,6.00
2023-03-27T12:35:00.689Z,5.90
2023-03-27T12:37:45.433Z,6.00
2023-03-27T12:40:32.344Z,6.60
2023-03-27T12:43:23.038Z,6.80
2023-03-27T12:46:20.651Z,6.80
2023-03-27T12:49:12.435Z,7.10
2023-03-27T12:51:56.503Z,7.30
2023-03-27T12:54:30.413Z,7.20
2023-03-27T12:57:27.586Z,7.30
2023-03-27T13:00:10.286Z,7.60
2023-03-27T13:03:14.201Z,7.60
2023-03-27T13:05:47.095Z,7.70
2023-03-27T13:08:41.578Z,7.80
2023-03-27T13:11:22.250Z,7.90
2023-03-27T13:14:12.953Z,7.80
2023-03-27T13:17:29.991Z,7.50
2023-03-27T13:20:10.308Z,7.40
2023-03-27T13:23:23.008Z,6.90
2023-03-27T13:26:08.555Z,6.90
2023-03-27T13:28:40.067Z,7.30
2023-03-27T13:31:14.665Z,7.50
2023-03-27T13:33:48.381Z,7.70
2023-03-27T13:36:23.069Z,7.80
2023-03-27T13:38:52.868Z,7.80
2023-03-27T13:41:44.407Z,7.80
2023-03-27T13:45:00.495Z,7.80
2023-03-27T13:47:39.121Z,7.90
2023-03-27T13:50:42.418Z,8.10
2023-03-27T13:53:34.761Z,8.40
2023-03-27T13:56:24.368Z,8.40
2023-03-27T13:59:21.555Z,8.60
2023-03-27T14:02:21.262Z,8.70
2023-03-27T14:05:35.543Z,8.30
2023-03-27T14:08:21.059Z,7.40
2023-03-27T14:11:12.312Z,6.90
2023-03-27T14:14:15.925Z,6.80
2023-03-27T14:17:18.269Z,6.90
2023-03-27T14:20:27.290Z,6.80
2023-03-27T14:23:16.588Z,6.70
2023-03-27T14:25:53.696Z,7.20
2023-03-27T14:28:35.239Z,7.50
2023-03-27T14:31:08.367Z,7.80
2023-03-27T14:33:39.068Z,8.00
2023-03-27T14:36:06.511Z,8.10
2023-03-27T14:38:37.270Z,8.30
2023-03-27T14:41:17.009Z,8.60
2023-03-27T14:43:52.763Z,8.60
2023-03-27T14:46:22.822Z,8.40
2023-03-27T14:49:15.335Z,8.60
2023-03-27T14:51:43.008Z,8.70
2023-03-27T14:54:26.623Z,8.80
2023-03-27T14:56:59.892Z,9.10
2023-03-27T14:59:36.037Z,8.90
2023-03-27T15:02:34.769Z,8.70
2023-03-27T15:05:12.899Z,8.80
2023-03-27T15:07:42.104Z,8.80
2023-03-27T15:10:32.645Z,8.80
2023-03-27T15:12:59.429Z,8.90
2023-03-27T15:15:38.822Z,9.00
2023-03-27T15:18:16.544Z,9.00
2023-03-27T15:20:45.470Z,8.60
2023-03-27T15:23:22.637Z,8.40
2023-03-27T15:26:18.892Z,8.30
2023-03-27T15:29:08.090Z,8.10
2023-03-27T15:31:36.986Z,8.30
2023-03-27T15:34:34.207Z,8.00
2023-03-27T15:37:28.435Z,7.90
2023-03-27T15:40:42.346Z,7.80
2023-03-27T15:43:16.299Z,7.80
2023-03-27T15:46:14.695Z,8.10
2023-03-27T15:48:50.777Z,8.40
2023-03-27T15:51:20.477Z,8.70
2023-03-27T15:53:53.603Z,8.60
2023-03-27T15:56:48.312Z,8.50
2023-03-27T15:59:32.664Z,8.40
2023-03-27T16:02:08.080Z,8.10
2023-03-27T16:04:53.488Z,7.90
2023-03-27T16:07:27.186Z,7.80
2023-03-27T16:10:06.800Z,8.00
2023-03-27T16:12:58.241Z,7.90
2023-03-27T16:15:36.434Z,8.10
2023-03-27T16:18:19.806Z,8.10
2023-03-27T16:20:47.307Z,8.00
2023-03-27T16:23:14.139Z,7.70
2023-03-27T16:25:41.718Z,7.80
2023-03-27T16:28:17.591Z,7.90
2023-03-27T16:30:45.692Z,8.00
2023-03-27T16:33:17.093Z,7.90
2023-03-27T16:35:45.629Z,7.80
2023-03-27T16:38:13.908Z,7.90
2023-03-27T16:40:41.932Z,7.90
2023-03-27T16:43:09.016Z,7.80
2023-03-27T16:45:36.711Z,7.70
2023-03-27T16:48:04.767Z,7.60
2023-03-27T16:50:33.804Z,7.60
2023-03-27T16:53:00.760Z,7.60
2023-03-27T16:55:27.677Z,7.60
2023-03-27T16:57:55.629Z,7.50
2023-03-27T17:00:22.969Z,7.50
2023-03-27T17:02:51.135Z,7.50
2023-03-27T17:05:18.408Z,7.50
2023-03-27T17:07:46.733Z,7.50
2023-03-27T17:10:15.317Z,7.30
2023-03-27T17:12:42.869Z,7.10
2023-03-27T17:15:10.366Z,7.10
2023-03-27T17:17:37.256Z,6.80
2023-03-27T17:20:07.541Z,6.90
2023-03-27T17:22:35.042Z,6.80
2023-03-27T17:25:03.607Z,6.80
2023-03-27T17:27:30.564Z,6.70
2023-03-27T17:29:57.670Z,6.70
2023-03-27T17:32:26.975Z,6.70
2023-03-27T17:34:54.025Z,6.70
2023-03-27T17:37:22.008Z,6.60
2023-03-27T17:39:49.321Z,6.50
2023-03-27T17:42:16.452Z,6.60
2023-03-27T17:44:45.623Z,6.60
2023-03-27T17:47:13.264Z,6.50
2023-03-27T17:49:40.968Z,6.50
2023-03-27T17:52:11.065Z,6.50
2023-03-27T17:54:38.147Z,6.40
2023-03-27T17:57:04.958Z,6.50
2023-03-27T17:59:31.942Z,6.50
2023-03-27T18:01:59.116Z,6.40
2023-03-27T18:04:26.435Z,6.50
2023-03-27T18:06:53.548Z,6.40
2023-03-27T18:09:20.749Z,6.50
2023-03-27T18:11:47.629Z,6.40
2023-03-27T18:14:15.325Z,6.40
2023-03-27T18:16:42.307Z,6.30
2023-03-27T18:19:09.458Z,6.30
2023-03-27T18:21:36.187Z,6.30
2023-03-27T18:24:03.391Z,6.20
2023-03-27T18:26:30.296Z,6.20
2023-03-27T18:28:57.736Z,6.20
2023-03-27T18:31:25.098Z,6.00
2023-03-27T18:33:52.542Z,6.10
2023-03-27T18:36:21.420Z,6.00
2023-03-27T18:38:49.975Z,6.00
2023-03-27T18:41:17.993Z,6.00
2023-03-27T18:43:44.785Z,5.90
2023-03-27T18:46:16.653Z,5.90
2023-03-27T18:48:49.138Z,5.80
2023-03-27T18:51:18.528Z,5.80
2023-03-27T18:53:51.109Z,5.90
2023-03-27T18:56:18.555Z,5.90
2023-03-27T18:58:45.416Z,5.80
2023-03-27T19:01:12.389Z,5.80
2023-03-27T19:03:39.555Z,5.80
2023-03-27T19:06:10.447Z,5.70
2023-03-27T19:08:38.494Z,5.50
2023-03-27T19:11:06.554Z,5.40
2023-03-27T19:13:33.380Z,5.40
2023-03-27T19:16:00.336Z,5.40
2023-03-27T19:18:29.980Z,5.40
2023-03-27T19:21:01.117Z,5.50
2023-03-27T19:23:28.649Z,5.60
2023-03-27T19:25:56.040Z,5.60
2023-03-27T19:28:22.924Z,5.70
2023-03-27T19:30:52.627Z,5.70
2023-03-27T19:33:19.510Z,5.70
2023-03-27T19:35:46.266Z,5.80
2023-03-27T19:38:13.088Z,5.80
2023-03-27T19:40:39.853Z,5.70
2023-03-27T19:43:07.598Z,5.70
2023-03-27T19:45:41.923Z,5.80
2023-03-27T19:48:08.669Z,5.80
2023-03-27T19:50:35.471Z,5.80
2023-03-27T19:53:08.555Z,5.90
2023-03-27T19:55:35.927Z,5.90
2023-03-27T19:58:02.759Z,5.70
2023-03-27T20:00:31.554Z,5.70
2023-03-27T20:03:01.889Z,5.70
2023-03-27T20:05:29.504Z,5.70
2023-03-27T20:08:07.040Z,5.70
2023-03-27T20:10:33.969Z,5.80
2023-03-27T20:13:01.195Z,5.60
2023-03-27T20:15:27.957Z,5.60
2023-03-27T20:17:54.838Z,5.40
2023-03-27T20:20:27.082Z,5.30
2023-03-27T20:22:57.909Z,5.30
2023-03-27T20:25:25.410Z,5.30
2023-03-27T20:27:52.162Z,5.40
2023-03-27T20:30:18.928Z,5.30
2023-03-27T20:32:46.000Z,5.30
2023-03-27T20:35:22.990Z,5.30
2023-03-27T20:37:57.241Z,5.20
2023-03-27T20:40:26.000Z,5.20
2023-03-27T20:43:03.324Z,5.30
2023-03-27T20:45:31.013Z,5.30
2023-03-27T20:48:03.700Z,5.30
2023-03-27T20:50:31.649Z,5.30
2023-03-27T20:52:58.504Z,5.40
2023-03-27T20:55:33.774Z,5.40
2023-03-27T20:58:02.980Z,5.40
2023-03-27T21:00:29.730Z,5.50
2023-03-27T21:02:56.698Z,5.60
2023-03-27T21:05:23.580Z,5.50
2023-03-27T21:07:52.554Z,5.50
2023-03-27T21:10:21.554Z,5.50
2023-03-27T21:12:51.055Z,5.60
2023-03-27T21:15:18.089Z,5.50
2023-03-27T21:17:44.901Z,5.50
2023-03-27T21:20:12.215Z,5.50
2023-03-27T21:22:38.958Z,5.50
2023-03-27T21:25:06.417Z,5.50
2023-03-27T21:27:33.195Z,5.60
2023-03-27T21:30:00.045Z,5.40
2023-03-27T21:32:27.424Z,5.30
2023-03-27T21:34:54.224Z,5.20
2023-03-27T21:37:20.923Z,5.10
2023-03-27T21:39:47.706Z,5.10
2023-03-27T21:42:16.331Z,5.00
2023-03-27T21:44:44.301Z,4.80
2023-03-27T21:47:12.825Z,4.70
2023-03-27T21:49:39.549Z,4.70
2023-03-27T21:52:06.644Z,4.70
2023-03-27T21:54:33.393Z,4.70
2023-03-27T21:57:00.335Z,4.60
2023-03-27T21:59:28.211Z,4.50
2023-03-27T22:01:54.967Z,4.50
2023-03-27T22:04:27.205Z,4.50
2023-03-27T22:06:53.977Z,4.60
2023-03-27T22:09:21.047Z,4.70
2023-03-27T22:11:50.158Z,4.70
2023-03-27T22:14:24.345Z,4.80
2023-03-27T22:16:51.214Z,4.90
2023-03-27T22:19:18.132Z,5.00
2023-03-27T22:21:44.935Z,5.00
2023-03-27T22:24:11.728Z,5.10
2023-03-27T22:26:40.672Z,5.10
2023-03-27T22:29:09.514Z,5.00
2023-03-27T22:31:36.959Z,4.90
2023-03-27T22:34:05.256Z,4.80
2023-03-27T22:36:33.243Z,4.80
2023-03-27T22:39:01.293Z,4.80
2023-03-27T22:41:30.121Z,4.80
2023-03-27T22:44:01.335Z,4.80
2023-03-27T22:46:28.470Z,4.80
2023-03-27T22:48:58.632Z,4.90
2023-03-27T22:51:29.061Z,4.90
2023-03-27T22:53:55.873Z,4.90
2023-03-27T22:56:22.927Z,4.90
2023-03-27T22:58:49.837Z,5.00
2023-03-27T23:01:16.628Z,5.00
2023-03-27T23:03:43.475Z,5.00
2023-03-27T23:06:21.074Z,4.90
2023-03-27T23:08:49.709Z,5.00
2023-03-27T23:11:19.070Z,5.00
2023-03-27T23:13:46.711Z,4.80
2023-03-27T23:16:14.044Z,4.90
2023-03-27T23:18:41.014Z,4.90
2023-03-27T23:21:11.641Z,4.90
2023-03-27T23:23:40.926Z,4.70
2023-03-27T23:26:09.175Z,4.80
2023-03-27T23:28:40.922Z,4.70
2023-03-27T23:31:16.495Z,4.60
2023-03-27T23:33:47.677Z,4.50
2023-03-27T23:36:21.907Z,4.50
2023-03-27T23:38:49.824Z,4.40
2023-03-27T23:41:18.465Z,4.50
2023-03-27T23:43:45.546Z,4.50
2023-03-27T23:46:13.434Z,4.50
2023-03-27T23:48:43.701Z,4.40
2023-03-27T23:51:13.667Z,4.40
2023-03-27T23:53:42.050Z,4.40
2023-03-27T23:56:10.607Z,4.40
2023-03-27T23:58:37.620Z,4.40
