createdAt,value
2022-10-26T00:10:21.298Z,0.6
2022-10-26T00:22:21.259Z,0.7
2022-10-26T00:34:21.188Z,0.7
2022-10-26T00:46:21.285Z,0.7
2022-10-26T00:58:21.179Z,0.5
2022-10-26T01:10:21.303Z,0.5
2022-10-26T01:22:21.285Z,0.6
2022-10-26T01:34:21.283Z,0.6
2022-10-26T01:46:21.216Z,0.6
2022-10-26T01:58:21.183Z,0.6
2022-10-26T02:10:21.187Z,0.6
2022-10-26T02:22:21.287Z,0.5
2022-10-26T02:34:21.184Z,0.5
2022-10-26T02:46:21.192Z,0.5
2022-10-26T02:58:21.180Z,0.6
2022-10-26T03:10:21.187Z,0.6
2022-10-26T03:22:21.297Z,0.4
2022-10-26T03:34:21.292Z,0.4
2022-10-26T03:46:21.194Z,0.4
2022-10-26T03:58:21.301Z,0.5
2022-10-26T04:10:21.193Z,0.5
2022-10-26T04:22:21.286Z,0.5
2022-10-26T04:34:21.200Z,0.5
2022-10-26T04:46:21.246Z,0.5
2022-10-26T04:58:21.275Z,0.4
2022-10-26T05:10:21.179Z,0.4
2022-10-26T05:22:21.193Z,0.5
2022-10-26T05:34:21.259Z,0.5
2022-10-26T05:46:21.279Z,0.5
2022-10-26T05:58:21.188Z,0.7
2022-10-26T06:10:21.288Z,0.7
2022-10-26T06:22:21.189Z,0.6
2022-10-26T06:34:21.190Z,0.6
2022-10-26T06:46:21.265Z,0.6
2022-10-26T06:58:21.194Z,1.2
2022-10-26T07:10:21.175Z,1.2
2022-10-26T07:22:21.186Z,1.4
2022-10-26T07:34:21.190Z,1.4
2022-10-26T07:46:21.181Z,1.4
2022-10-26T07:58:21.272Z,1.7
2022-10-26T08:10:21.327Z,1.7
2022-10-26T08:22:21.279Z,1.4
2022-10-26T08:34:21.255Z,1.4
2022-10-26T08:46:21.188Z,1.4
2022-10-26T08:58:21.264Z,1.1
2022-10-26T09:10:21.322Z,1.1
2022-10-26T09:22:21.262Z,1.0
2022-10-26T09:34:21.219Z,1.0
2022-10-26T09:46:21.286Z,1.0
2022-10-26T09:58:21.181Z,1.4
2022-10-26T10:10:21.256Z,1.4
2022-10-26T10:22:21.182Z,1.1
2022-10-26T10:34:21.291Z,1.1
2022-10-26T10:46:21.225Z,1.1
2022-10-26T10:58:21.306Z,1.3
2022-10-26T11:10:21.293Z,1.3
2022-10-26T11:22:21.185Z,1.7
2022-10-26T11:34:21.298Z,1.7
2022-10-26T11:46:21.298Z,1.7
2022-10-26T11:58:21.297Z,1.9
2022-10-26T12:10:23.714Z,1.9
2022-10-26T12:22:21.187Z,2.5
2022-10-26T12:34:21.286Z,2.5
2022-10-26T12:46:21.177Z,2.5
2022-10-26T12:58:21.197Z,2.4
2022-10-26T13:10:21.307Z,2.4
2022-10-26T13:22:21.193Z,2.1
2022-10-26T13:34:21.295Z,2.1
2022-10-26T13:46:21.288Z,2.1
2022-10-26T13:58:21.305Z,1.8
2022-10-26T14:10:21.179Z,1.8
2022-10-26T14:22:23.040Z,1.9
2022-10-26T14:34:21.188Z,1.9
2022-10-26T14:46:22.160Z,1.9
2022-10-26T14:58:23.106Z,1.7
2022-10-26T15:10:21.252Z,1.7
2022-10-26T15:22:21.180Z,1.9
2022-10-26T15:34:21.280Z,1.9
2022-10-26T15:46:21.185Z,1.9
2022-10-26T15:58:21.276Z,2.3
2022-10-26T16:10:21.295Z,2.3
2022-10-26T16:22:21.295Z,3.2
2022-10-26T16:34:21.194Z,3.2
2022-10-26T16:46:21.287Z,3.2
2022-10-26T16:58:21.297Z,3.6
2022-10-26T17:10:21.277Z,3.6
2022-10-26T17:22:21.241Z,12.7
2022-10-26T17:34:21.309Z,12.7
2022-10-26T17:46:21.314Z,12.7
2022-10-26T17:58:21.290Z,4.0
2022-10-26T18:10:36.977Z,4.0
2022-10-26T18:22:21.259Z,4.1
2022-10-26T18:34:21.305Z,4.1
2022-10-26T18:46:21.639Z,4.1
2022-10-26T18:58:21.242Z,5.0
2022-10-26T19:10:21.236Z,5.0
2022-10-26T19:22:21.182Z,3.9
2022-10-26T19:34:21.201Z,3.9
2022-10-26T19:46:21.216Z,3.9
2022-10-26T19:58:21.257Z,4.1
2022-10-26T20:10:21.189Z,4.1
2022-10-26T20:22:21.182Z,3.1
2022-10-26T20:34:21.199Z,3.1
2022-10-26T20:46:21.467Z,3.1
2022-10-26T20:58:21.180Z,3.1
2022-10-26T21:10:21.202Z,3.1
2022-10-26T21:22:21.182Z,2.5
2022-10-26T21:34:21.197Z,2.5
2022-10-26T21:46:21.206Z,2.5
2022-10-26T21:58:21.195Z,2.6
2022-10-26T22:10:21.205Z,2.6
2022-10-26T22:22:21.192Z,2.0
2022-10-26T22:34:21.290Z,2.0
2022-10-26T22:46:21.179Z,2.0
2022-10-26T22:58:21.183Z,1.8
2022-10-26T23:10:21.184Z,1.8
2022-10-26T23:22:21.179Z,1.8
2022-10-26T23:34:21.277Z,1.8
2022-10-26T23:46:21.255Z,1.8
2022-10-26T23:58:21.184Z,1.8
