createdAt,value
2019-02-15T00:00:10.794Z,99.90
2019-02-15T00:02:39.352Z,99.90
2019-02-15T00:05:07.136Z,99.90
2019-02-15T00:07:35.073Z,99.90
2019-02-15T00:10:03.140Z,99.90
2019-02-15T00:12:30.921Z,99.90
2019-02-15T00:14:58.799Z,99.90
2019-02-15T00:17:46.175Z,99.90
2019-02-15T00:20:19.834Z,99.90
2019-02-15T00:22:47.577Z,99.90
2019-02-15T00:25:15.355Z,99.90
2019-02-15T00:27:43.098Z,99.90
2019-02-15T00:30:11.594Z,99.90
2019-02-15T00:32:39.356Z,99.90
2019-02-15T00:35:07.254Z,99.90
2019-02-15T00:37:35.142Z,99.90
2019-02-15T00:40:03.112Z,99.90
2019-02-15T00:42:30.904Z,99.90
2019-02-15T00:44:58.664Z,99.90
2019-02-15T00:47:37.017Z,99.90
2019-02-15T00:50:42.938Z,99.90
2019-02-15T00:53:26.222Z,99.90
2019-02-15T00:56:22.552Z,99.90
2019-02-15T00:59:24.843Z,99.90
2019-02-15T01:02:06.123Z,99.90
2019-02-15T01:04:59.393Z,99.90
2019-02-15T01:07:37.186Z,99.90
2019-02-15T01:10:23.195Z,99.90
2019-02-15T01:12:58.273Z,99.90
2019-02-15T01:15:26.017Z,99.90
2019-02-15T01:17:53.779Z,99.90
2019-02-15T01:20:21.507Z,99.90
2019-02-15T01:22:49.453Z,99.90
2019-02-15T01:25:17.323Z,99.90
2019-02-15T01:28:16.624Z,99.90
2019-02-15T01:31:02.389Z,99.90
2019-02-15T01:33:55.839Z,99.90
2019-02-15T01:36:35.302Z,99.90
2019-02-15T01:39:19.107Z,99.90
2019-02-15T01:42:06.527Z,99.90
2019-02-15T01:44:40.476Z,99.90
2019-02-15T01:47:12.519Z,99.90
2019-02-15T01:49:40.483Z,99.90
2019-02-15T01:52:08.397Z,99.90
2019-02-15T01:54:36.324Z,99.90
2019-02-15T01:57:04.081Z,99.90
2019-02-15T01:59:32.009Z,99.90
2019-02-15T02:01:59.768Z,99.90
2019-02-15T02:04:27.717Z,99.90
2019-02-15T02:06:55.650Z,99.90
2019-02-15T02:09:23.595Z,99.90
2019-02-15T02:11:51.365Z,99.90
2019-02-15T02:14:19.320Z,99.90
2019-02-15T02:16:47.094Z,99.90
2019-02-15T02:19:14.962Z,99.90
2019-02-15T02:21:42.718Z,99.90
2019-02-15T02:24:10.703Z,99.90
2019-02-15T02:26:38.470Z,99.90
2019-02-15T02:29:06.390Z,99.90
2019-02-15T02:31:34.158Z,99.90
2019-02-15T02:34:02.061Z,99.90
2019-02-15T02:36:53.903Z,99.90
2019-02-15T02:39:22.177Z,99.90
2019-02-15T02:41:50.050Z,99.90
2019-02-15T02:44:20.895Z,99.90
2019-02-15T02:46:48.680Z,99.90
2019-02-15T02:49:16.718Z,99.90
2019-02-15T02:51:44.594Z,99.90
2019-02-15T02:54:12.417Z,99.90
2019-02-15T02:56:40.225Z,99.90
2019-02-15T02:59:08.276Z,99.90
2019-02-15T03:01:36.029Z,99.90
2019-02-15T03:04:03.973Z,99.90
2019-02-15T03:06:31.788Z,99.90
2019-02-15T03:08:59.748Z,99.90
2019-02-15T03:11:27.551Z,99.90
2019-02-15T03:13:55.335Z,99.90
2019-02-15T03:16:23.119Z,99.90
2019-02-15T03:18:50.920Z,99.90
2019-02-15T03:21:19.457Z,99.90
2019-02-15T03:23:47.490Z,99.90
2019-02-15T03:26:15.425Z,99.90
2019-02-15T03:28:43.193Z,99.90
2019-02-15T03:31:10.981Z,99.90
2019-02-15T03:33:38.752Z,99.90
2019-02-15T03:36:08.816Z,99.90
2019-02-15T03:38:50.573Z,99.90
2019-02-15T03:41:28.811Z,99.90
2019-02-15T03:43:57.370Z,99.90
2019-02-15T03:46:25.487Z,99.90
2019-02-15T03:48:53.439Z,99.90
2019-02-15T03:51:21.481Z,99.90
2019-02-15T03:53:49.241Z,99.90
2019-02-15T03:56:17.187Z,99.90
2019-02-15T03:58:45.280Z,99.90
2019-02-15T04:01:13.107Z,99.90
2019-02-15T04:03:42.673Z,99.90
2019-02-15T04:06:10.505Z,99.90
2019-02-15T04:08:38.265Z,99.90
2019-02-15T04:11:06.199Z,99.90
2019-02-15T04:13:34.001Z,99.90
2019-02-15T04:16:01.803Z,99.90
2019-02-15T04:18:29.584Z,99.90
2019-02-15T04:20:57.508Z,99.90
2019-02-15T04:23:25.261Z,99.90
2019-02-15T04:25:53.229Z,99.90
2019-02-15T04:28:21.033Z,99.90
2019-02-15T04:30:48.778Z,99.90
2019-02-15T04:33:16.536Z,99.90
2019-02-15T04:35:44.504Z,99.90
2019-02-15T04:38:12.238Z,99.90
2019-02-15T04:40:40.206Z,99.90
2019-02-15T04:43:07.996Z,99.90
2019-02-15T04:45:35.924Z,99.90
2019-02-15T04:48:03.698Z,99.90
2019-02-15T04:50:31.708Z,99.90
2019-02-15T04:52:59.450Z,99.90
2019-02-15T04:55:27.262Z,99.90
2019-02-15T04:57:55.053Z,99.90
2019-02-15T05:00:23.026Z,99.90
2019-02-15T05:02:50.792Z,99.90
2019-02-15T05:05:18.783Z,99.90
2019-02-15T05:07:46.555Z,99.90
2019-02-15T05:10:14.528Z,99.90
2019-02-15T05:12:42.286Z,99.90
2019-02-15T05:15:10.126Z,99.90
2019-02-15T05:17:38.037Z,99.90
2019-02-15T05:20:06.065Z,99.90
2019-02-15T05:22:34.084Z,99.90
2019-02-15T05:25:01.859Z,99.90
2019-02-15T05:27:29.586Z,99.90
2019-02-15T05:29:57.407Z,99.90
2019-02-15T05:32:25.174Z,99.90
2019-02-15T05:34:52.944Z,99.90
2019-02-15T05:37:20.931Z,99.90
2019-02-15T05:39:48.726Z,99.90
2019-02-15T05:42:16.497Z,99.90
2019-02-15T05:44:44.277Z,99.90
2019-02-15T05:47:12.055Z,99.90
2019-02-15T05:49:39.860Z,99.90
2019-02-15T05:52:07.636Z,99.90
2019-02-15T05:54:35.403Z,99.90
2019-02-15T05:57:03.436Z,99.90
2019-02-15T05:59:31.185Z,99.90
2019-02-15T06:01:58.980Z,99.90
2019-02-15T06:04:26.755Z,99.90
2019-02-15T06:06:54.562Z,99.90
2019-02-15T06:09:22.352Z,99.90
2019-02-15T06:11:50.113Z,99.90
2019-02-15T06:14:18.121Z,99.90
2019-02-15T06:16:45.911Z,99.90
2019-02-15T06:19:13.685Z,99.90
2019-02-15T06:21:41.442Z,99.90
2019-02-15T06:24:09.230Z,99.90
2019-02-15T06:26:37.037Z,99.90
2019-02-15T06:29:04.837Z,99.90
2019-02-15T06:31:32.680Z,99.90
2019-02-15T06:34:00.478Z,99.90
2019-02-15T06:36:32.804Z,99.90
2019-02-15T06:39:00.597Z,99.90
2019-02-15T06:41:31.046Z,99.90
2019-02-15T06:43:58.844Z,99.90
2019-02-15T06:46:26.633Z,99.90
2019-02-15T06:48:54.630Z,99.90
2019-02-15T06:51:22.425Z,99.90
2019-02-15T06:53:50.487Z,99.90
2019-02-15T06:56:18.299Z,99.90
2019-02-15T06:59:11.574Z,99.90
2019-02-15T07:01:44.752Z,99.90
2019-02-15T07:04:47.246Z,99.90
2019-02-15T07:07:15.003Z,99.90
2019-02-15T07:09:42.778Z,99.90
2019-02-15T07:12:10.738Z,99.90
2019-02-15T07:14:38.523Z,99.90
2019-02-15T07:17:06.459Z,99.90
2019-02-15T07:19:37.146Z,99.90
2019-02-15T07:22:04.910Z,99.90
2019-02-15T07:24:32.742Z,99.90
2019-02-15T07:27:00.667Z,99.90
2019-02-15T07:29:28.615Z,99.90
2019-02-15T07:31:56.381Z,99.90
2019-02-15T07:34:24.158Z,99.90
2019-02-15T07:36:52.127Z,99.90
2019-02-15T07:39:20.103Z,99.90
2019-02-15T07:41:48.049Z,99.90
2019-02-15T07:44:15.875Z,99.90
2019-02-15T07:46:43.667Z,99.90
2019-02-15T07:49:11.427Z,99.90
2019-02-15T07:51:39.195Z,99.90
2019-02-15T07:54:07.162Z,99.90
2019-02-15T07:56:34.923Z,99.90
2019-02-15T07:59:02.690Z,99.90
2019-02-15T08:01:30.493Z,99.90
2019-02-15T08:03:58.250Z,99.90
2019-02-15T08:06:26.039Z,99.90
2019-02-15T08:08:53.825Z,99.90
2019-02-15T08:11:21.621Z,99.90
2019-02-15T08:13:49.376Z,99.90
2019-02-15T08:16:17.167Z,99.90
2019-02-15T08:18:45.107Z,99.90
2019-02-15T08:21:13.322Z,99.90
2019-02-15T08:23:41.168Z,99.90
2019-02-15T08:26:08.985Z,99.90
2019-02-15T08:28:36.763Z,99.90
2019-02-15T08:31:04.662Z,99.90
2019-02-15T08:33:32.453Z,99.90
2019-02-15T08:36:00.276Z,99.90
2019-02-15T08:38:28.293Z,99.90
2019-02-15T08:40:56.246Z,99.90
2019-02-15T08:43:24.038Z,99.90
2019-02-15T08:46:00.363Z,99.90
2019-02-15T08:48:21.532Z,99.90
2019-02-15T08:50:49.360Z,99.90
2019-02-15T08:53:17.185Z,99.90
2019-02-15T08:55:44.952Z,99.90
2019-02-15T08:58:12.739Z,99.90
2019-02-15T09:00:40.704Z,99.90
2019-02-15T09:03:08.491Z,99.90
2019-02-15T09:05:36.397Z,99.90
2019-02-15T09:08:04.186Z,99.90
2019-02-15T09:10:31.967Z,99.90
2019-02-15T09:12:59.733Z,99.90
2019-02-15T09:15:27.811Z,99.90
2019-02-15T09:17:55.591Z,99.90
2019-02-15T09:20:23.385Z,99.90
2019-02-15T09:22:51.215Z,99.90
2019-02-15T09:25:21.027Z,99.90
2019-02-15T09:28:14.456Z,99.90
2019-02-15T09:30:43.929Z,99.90
2019-02-15T09:33:11.737Z,99.90
2019-02-15T09:35:39.553Z,99.90
2019-02-15T09:38:07.364Z,99.90
2019-02-15T09:40:35.116Z,99.90
2019-02-15T09:43:02.935Z,99.90
2019-02-15T09:45:30.720Z,99.90
2019-02-15T09:47:58.585Z,99.90
2019-02-15T09:50:26.449Z,99.90
2019-02-15T09:52:54.261Z,99.90
2019-02-15T09:55:22.079Z,99.90
2019-02-15T09:57:49.909Z,99.90
2019-02-15T10:00:17.641Z,99.90
2019-02-15T10:02:45.509Z,99.90
2019-02-15T10:05:13.310Z,99.90
2019-02-15T10:07:42.067Z,99.90
2019-02-15T10:10:09.886Z,99.90
2019-02-15T10:12:37.697Z,99.90
2019-02-15T10:15:05.735Z,99.90
2019-02-15T10:17:33.615Z,99.90
2019-02-15T10:20:01.403Z,99.90
2019-02-15T10:22:29.248Z,99.90
2019-02-15T10:24:57.010Z,99.90
2019-02-15T10:27:24.776Z,99.90
2019-02-15T10:29:52.598Z,99.90
2019-02-15T10:34:50.348Z,99.90
2019-02-15T10:37:18.212Z,90.50
2019-02-15T10:39:46.053Z,75.40
2019-02-15T10:42:13.893Z,67.00
2019-02-15T10:44:41.720Z,59.00
2019-02-15T10:47:14.185Z,56.20
2019-02-15T10:49:41.666Z,58.60
2019-02-15T10:52:09.466Z,62.10
2019-02-15T10:54:37.256Z,65.60
2019-02-15T10:57:05.052Z,70.70
2019-02-15T10:59:32.878Z,71.40
2019-02-15T11:02:00.676Z,68.10
2019-02-15T11:04:28.508Z,64.00
2019-02-15T11:06:56.318Z,59.80
2019-02-15T11:09:24.140Z,57.30
2019-02-15T11:11:51.972Z,54.00
2019-02-15T11:14:19.842Z,54.50
2019-02-15T11:16:47.670Z,57.10
2019-02-15T11:19:15.488Z,60.90
2019-02-15T11:21:43.330Z,65.30
2019-02-15T11:24:11.233Z,68.10
2019-02-15T11:26:39.071Z,71.60
2019-02-15T11:29:06.865Z,74.10
2019-02-15T11:31:34.638Z,77.50
2019-02-15T11:34:02.529Z,80.90
2019-02-15T11:36:30.423Z,83.00
2019-02-15T11:38:58.671Z,84.90
2019-02-15T11:41:26.494Z,87.60
2019-02-15T11:43:54.301Z,90.10
2019-02-15T11:46:22.086Z,91.30
2019-02-15T11:48:49.961Z,90.30
2019-02-15T11:51:17.834Z,86.70
2019-02-15T11:53:45.760Z,81.70
2019-02-15T11:56:13.484Z,78.50
2019-02-15T11:58:41.424Z,77.60
2019-02-15T12:01:09.211Z,78.30
2019-02-15T12:03:37.052Z,79.80
2019-02-15T12:06:05.130Z,81.60
2019-02-15T12:08:32.843Z,83.60
2019-02-15T12:11:00.679Z,84.20
2019-02-15T12:13:28.435Z,85.60
2019-02-15T12:15:56.218Z,86.70
2019-02-15T12:18:24.011Z,85.70
2019-02-15T12:20:51.843Z,84.60
2019-02-15T12:23:19.644Z,84.60
2019-02-15T12:25:47.466Z,83.20
2019-02-15T12:28:15.252Z,82.00
2019-02-15T12:30:43.095Z,81.70
2019-02-15T12:33:10.944Z,82.20
2019-02-15T12:35:38.799Z,82.70
2019-02-15T12:38:06.574Z,84.10
2019-02-15T12:40:34.328Z,85.00
2019-02-15T12:43:02.135Z,85.80
2019-02-15T12:45:30.177Z,88.00
2019-02-15T12:47:57.968Z,88.00
2019-02-15T12:50:25.860Z,88.40
2019-02-15T12:52:53.901Z,88.90
2019-02-15T12:55:21.762Z,90.40
2019-02-15T12:57:49.600Z,90.40
2019-02-15T13:00:17.392Z,90.00
2019-02-15T13:02:45.178Z,88.80
2019-02-15T13:05:13.353Z,89.00
2019-02-15T13:07:41.134Z,90.00
2019-02-15T13:10:10.129Z,90.20
2019-02-15T13:12:37.926Z,90.70
2019-02-15T13:15:06.501Z,90.40
2019-02-15T13:17:34.284Z,89.90
2019-02-15T13:20:05.337Z,90.40
2019-02-15T13:22:33.255Z,90.80
2019-02-15T13:25:03.775Z,90.40
2019-02-15T13:27:31.615Z,89.60
2019-02-15T13:29:59.504Z,89.00
2019-02-15T13:32:27.292Z,87.60
2019-02-15T13:34:55.131Z,89.60
2019-02-15T13:37:22.937Z,88.30
2019-02-15T13:39:51.119Z,88.30
2019-02-15T13:42:18.977Z,89.10
2019-02-15T13:44:46.979Z,88.10
2019-02-15T13:47:14.770Z,86.60
2019-02-15T13:49:42.815Z,87.20
2019-02-15T13:52:10.587Z,87.50
2019-02-15T13:54:38.578Z,89.30
2019-02-15T13:57:06.531Z,87.40
2019-02-15T13:59:34.311Z,86.30
2019-02-15T14:02:02.073Z,86.50
2019-02-15T14:04:29.874Z,86.00
2019-02-15T14:06:57.721Z,87.40
2019-02-15T14:09:25.511Z,84.10
2019-02-15T14:11:53.301Z,84.60
2019-02-15T14:14:21.065Z,84.30
2019-02-15T14:16:48.899Z,84.80
2019-02-15T14:19:16.924Z,82.70
2019-02-15T14:21:44.878Z,83.60
2019-02-15T14:24:12.664Z,83.60
2019-02-15T14:26:40.450Z,81.40
2019-02-15T14:29:08.208Z,77.80
2019-02-15T14:31:35.919Z,72.30
2019-02-15T14:34:03.690Z,67.40
2019-02-15T14:36:31.440Z,58.90
2019-02-15T14:38:59.228Z,55.00
2019-02-15T14:41:26.986Z,51.10
2019-02-15T14:43:54.748Z,49.60
2019-02-15T14:46:22.790Z,49.20
2019-02-15T14:48:50.609Z,45.90
2019-02-15T14:51:18.342Z,45.50
2019-02-15T14:53:46.420Z,45.40
2019-02-15T14:56:14.211Z,45.10
2019-02-15T14:58:42.038Z,44.30
2019-02-15T15:01:09.785Z,44.10
2019-02-15T15:03:37.761Z,44.10
2019-02-15T15:06:05.500Z,43.10
2019-02-15T15:08:33.297Z,42.40
2019-02-15T15:11:02.038Z,42.50
2019-02-15T15:13:29.856Z,42.50
2019-02-15T15:15:57.853Z,41.40
2019-02-15T15:18:25.867Z,41.00
2019-02-15T15:20:53.688Z,42.70
2019-02-15T15:23:21.465Z,43.60
2019-02-15T15:25:49.247Z,43.90
2019-02-15T15:28:17.000Z,44.80
2019-02-15T15:30:44.782Z,45.60
2019-02-15T15:33:12.608Z,46.90
2019-02-15T15:35:40.434Z,48.50
2019-02-15T15:38:08.300Z,49.40
2019-02-15T15:40:36.033Z,50.30
2019-02-15T15:43:03.899Z,51.00
2019-02-15T15:45:31.676Z,52.80
2019-02-15T15:47:59.476Z,54.40
2019-02-15T15:50:27.289Z,55.50
2019-02-15T15:52:55.023Z,57.50
2019-02-15T15:55:22.856Z,59.10
2019-02-15T15:57:50.711Z,60.90
2019-02-15T16:00:18.533Z,63.20
2019-02-15T16:02:46.327Z,63.50
2019-02-15T16:05:14.170Z,65.00
2019-02-15T16:07:43.715Z,66.70
2019-02-15T16:10:11.793Z,71.50
2019-02-15T16:12:39.634Z,73.50
2019-02-15T16:15:08.723Z,75.50
2019-02-15T16:17:36.527Z,76.90
2019-02-15T16:20:05.139Z,78.10
2019-02-15T16:22:33.267Z,79.30
2019-02-15T16:25:01.046Z,80.70
2019-02-15T16:27:28.820Z,81.60
2019-02-15T16:29:56.637Z,82.70
2019-02-15T16:32:24.388Z,83.30
2019-02-15T16:34:52.188Z,84.30
2019-02-15T16:37:20.064Z,85.50
2019-02-15T16:39:47.865Z,86.90
2019-02-15T16:42:16.885Z,89.10
2019-02-15T16:44:47.207Z,90.70
2019-02-15T16:47:14.995Z,92.70
2019-02-15T16:49:42.846Z,93.90
2019-02-15T16:52:13.646Z,96.30
2019-02-15T16:54:41.427Z,99.40
2019-02-15T16:57:09.299Z,98.70
2019-02-15T16:59:37.149Z,98.70
2019-02-15T17:02:04.934Z,99.60
2019-02-15T17:04:32.703Z,99.90
2019-02-15T17:07:00.490Z,99.90
2019-02-15T17:09:28.265Z,99.90
2019-02-15T17:11:56.093Z,99.90
2019-02-15T17:14:23.851Z,99.90
2019-02-15T17:16:51.625Z,99.90
2019-02-15T17:19:19.412Z,99.90
2019-02-15T17:21:47.253Z,99.90
2019-02-15T17:24:15.006Z,99.90
2019-02-15T17:26:42.806Z,99.90
2019-02-15T17:29:10.607Z,99.90
2019-02-15T17:31:38.396Z,99.90
2019-02-15T17:34:06.182Z,99.90
2019-02-15T17:36:34.007Z,99.90
2019-02-15T17:39:01.770Z,99.90
2019-02-15T17:41:29.574Z,99.90
2019-02-15T17:43:57.335Z,99.90
2019-02-15T17:46:25.130Z,99.90
2019-02-15T17:49:00.578Z,99.90
2019-02-15T17:51:22.639Z,99.90
2019-02-15T17:53:50.749Z,99.90
2019-02-15T17:56:18.561Z,99.90
2019-02-15T17:58:46.393Z,99.90
2019-02-15T18:01:14.195Z,99.90
2019-02-15T18:03:42.008Z,99.90
2019-02-15T18:06:09.786Z,99.90
2019-02-15T18:08:37.607Z,99.90
2019-02-15T18:11:05.372Z,99.90
2019-02-15T18:13:33.157Z,99.90
2019-02-15T18:16:01.739Z,99.90
2019-02-15T18:18:29.526Z,99.90
2019-02-15T18:20:57.348Z,99.90
2019-02-15T18:23:27.280Z,99.90
2019-02-15T18:25:55.052Z,99.90
2019-02-15T18:28:22.893Z,99.90
2019-02-15T18:30:50.685Z,99.90
2019-02-15T18:33:18.487Z,99.90
2019-02-15T18:35:46.278Z,99.90
2019-02-15T18:38:14.071Z,99.90
2019-02-15T18:40:41.815Z,99.90
2019-02-15T18:43:09.613Z,99.90
2019-02-15T18:45:37.374Z,99.90
2019-02-15T18:48:05.166Z,99.90
2019-02-15T18:50:32.932Z,99.90
2019-02-15T18:53:00.832Z,99.90
2019-02-15T18:55:28.600Z,99.90
2019-02-15T18:57:56.386Z,99.90
2019-02-15T19:00:24.188Z,99.90
2019-02-15T19:02:51.967Z,99.90
2019-02-15T19:05:19.721Z,99.90
2019-02-15T19:07:47.544Z,99.90
2019-02-15T19:10:16.757Z,99.90
2019-02-15T19:12:44.528Z,99.90
2019-02-15T19:15:13.297Z,99.90
2019-02-15T19:17:41.045Z,99.90
2019-02-15T19:20:09.793Z,99.90
2019-02-15T19:22:37.669Z,99.90
2019-02-15T19:25:07.233Z,99.90
2019-02-15T19:27:35.005Z,99.90
2019-02-15T19:30:04.985Z,99.90
2019-02-15T19:32:32.769Z,99.90
2019-02-15T19:35:00.569Z,99.90
2019-02-15T19:37:28.352Z,99.90
2019-02-15T19:39:56.243Z,99.90
2019-02-15T19:42:24.237Z,99.90
2019-02-15T19:44:52.050Z,99.90
2019-02-15T19:47:21.028Z,99.90
2019-02-15T19:49:48.923Z,99.90
2019-02-15T19:52:16.691Z,99.90
2019-02-15T19:54:44.806Z,99.90
2019-02-15T19:57:12.585Z,99.90
2019-02-15T19:59:40.619Z,99.90
2019-02-15T20:02:08.405Z,99.90
2019-02-15T20:04:36.284Z,99.90
2019-02-15T20:07:04.334Z,99.90
2019-02-15T20:09:32.059Z,99.90
2019-02-15T20:11:59.837Z,99.90
2019-02-15T20:14:27.605Z,99.90
2019-02-15T20:16:55.431Z,99.90
2019-02-15T20:19:23.216Z,99.90
2019-02-15T20:21:51.042Z,99.90
2019-02-15T20:24:18.880Z,99.90
2019-02-15T20:26:46.707Z,99.90
2019-02-15T20:29:14.631Z,99.90
2019-02-15T20:31:42.562Z,99.90
2019-02-15T20:34:10.311Z,99.90
2019-02-15T20:36:38.106Z,99.90
2019-02-15T20:39:05.903Z,99.90
2019-02-15T20:41:33.693Z,99.90
2019-02-15T20:44:01.535Z,99.90
2019-02-15T20:46:30.227Z,99.90
2019-02-15T20:49:04.728Z,99.90
2019-02-15T20:51:27.685Z,99.90
2019-02-15T20:53:55.482Z,99.90
2019-02-15T20:56:23.293Z,99.90
2019-02-15T20:58:51.111Z,99.90
2019-02-15T21:01:18.912Z,99.90
2019-02-15T21:03:46.686Z,99.90
2019-02-15T21:06:14.789Z,99.90
2019-02-15T21:08:42.554Z,99.90
2019-02-15T21:11:10.423Z,99.90
2019-02-15T21:13:38.264Z,99.90
2019-02-15T21:16:06.081Z,99.90
2019-02-15T21:18:33.902Z,99.90
2019-02-15T21:21:01.719Z,99.90
2019-02-15T21:23:29.574Z,99.90
2019-02-15T21:25:57.411Z,99.90
2019-02-15T21:28:25.250Z,99.90
2019-02-15T21:30:53.045Z,99.90
2019-02-15T21:33:20.818Z,99.90
2019-02-15T21:35:48.668Z,99.90
2019-02-15T21:38:16.432Z,99.90
2019-02-15T21:40:44.285Z,99.90
2019-02-15T21:43:12.082Z,99.90
2019-02-15T21:45:39.892Z,99.90
2019-02-15T21:48:07.705Z,99.90
2019-02-15T21:50:35.483Z,99.90
2019-02-15T21:53:03.251Z,99.90
2019-02-15T21:55:31.049Z,99.90
2019-02-15T21:58:01.613Z,99.90
2019-02-15T22:00:28.673Z,99.90
2019-02-15T22:02:56.472Z,99.90
2019-02-15T22:05:24.273Z,99.90
2019-02-15T22:07:52.096Z,99.90
2019-02-15T22:10:19.898Z,99.90
2019-02-15T22:12:47.718Z,99.90
2019-02-15T22:15:15.529Z,99.90
2019-02-15T22:17:43.305Z,99.90
2019-02-15T22:20:11.806Z,99.90
2019-02-15T22:22:39.602Z,99.90
2019-02-15T22:25:07.577Z,99.90
2019-02-15T22:27:35.381Z,99.90
2019-02-15T22:30:04.588Z,99.90
2019-02-15T22:32:32.649Z,99.90
2019-02-15T22:35:07.864Z,99.90
2019-02-15T22:37:35.755Z,99.90
2019-02-15T22:40:27.044Z,99.90
2019-02-15T22:42:55.080Z,99.90
2019-02-15T22:45:22.820Z,99.90
2019-02-15T22:47:50.571Z,99.90
2019-02-15T22:50:18.399Z,99.90
2019-02-15T22:52:46.157Z,99.90
2019-02-15T22:55:13.914Z,99.90
2019-02-15T22:57:41.706Z,99.90
2019-02-15T23:00:23.095Z,99.90
2019-02-15T23:02:50.835Z,99.90
2019-02-15T23:05:18.574Z,99.90
2019-02-15T23:07:46.542Z,99.90
2019-02-15T23:10:14.536Z,99.90
2019-02-15T23:12:42.274Z,99.90
2019-02-15T23:15:10.252Z,99.90
2019-02-15T23:17:38.232Z,99.90
2019-02-15T23:20:06.054Z,99.90
2019-02-15T23:22:33.985Z,99.90
2019-02-15T23:25:01.763Z,99.90
2019-02-15T23:27:29.487Z,99.90
2019-02-15T23:29:57.278Z,99.90
2019-02-15T23:32:25.210Z,99.90
2019-02-15T23:34:53.019Z,99.90
2019-02-15T23:37:20.974Z,99.90
2019-02-15T23:39:48.792Z,99.90
2019-02-15T23:42:16.550Z,99.90
2019-02-15T23:44:44.293Z,99.90
2019-02-15T23:47:12.037Z,99.90
2019-02-15T23:49:39.776Z,99.90
2019-02-15T23:52:07.487Z,99.90
2019-02-15T23:54:35.314Z,99.90
2019-02-15T23:57:03.211Z,99.90
2019-02-15T23:59:31.004Z,99.90
