createdAt,value
2023-04-13T00:00:00.295Z,86.3
2023-04-13T00:01:00.286Z,85.7
2023-04-13T00:02:00.355Z,85.7
2023-04-13T00:03:00.474Z,85.7
2023-04-13T00:04:00.748Z,85.7
2023-04-13T00:05:00.405Z,85.7
2023-04-13T00:06:00.304Z,85.7
2023-04-13T00:07:00.316Z,85.7
2023-04-13T00:08:00.317Z,85.7
2023-04-13T00:09:00.323Z,85.7
2023-04-13T00:10:00.312Z,86
2023-04-13T00:11:00.334Z,86
2023-04-13T00:12:00.296Z,85.6
2023-04-13T00:13:00.327Z,86
2023-04-13T00:14:00.545Z,86
2023-04-13T00:15:00.318Z,86.3
2023-04-13T00:16:00.304Z,86.3
2023-04-13T00:17:00.328Z,86.3
2023-04-13T00:18:00.491Z,86.9
2023-04-13T00:19:00.341Z,86.9
2023-04-13T00:20:00.371Z,86.9
2023-04-13T00:21:00.345Z,86.6
2023-04-13T00:22:00.323Z,86.9
2023-04-13T00:23:00.338Z,86.9
2023-04-13T00:24:00.706Z,86.9
2023-04-13T00:25:00.338Z,86.9
2023-04-13T00:26:00.345Z,86.9
2023-04-13T00:27:00.322Z,86.9
2023-04-13T00:28:00.339Z,87.2
2023-04-13T00:29:00.317Z,87.2
2023-04-13T00:30:00.375Z,87.2
2023-04-13T00:31:00.369Z,86.9
2023-04-13T00:32:00.320Z,87.2
2023-04-13T00:33:00.384Z,87.5
2023-04-13T00:34:00.377Z,87.2
2023-04-13T00:35:00.348Z,87.5
2023-04-13T00:36:00.413Z,87.5
2023-04-13T00:37:00.336Z,87.5
2023-04-13T00:38:00.413Z,87.5
2023-04-13T00:39:00.351Z,87.5
2023-04-13T00:40:00.394Z,87.5
2023-04-13T00:41:00.375Z,87.5
2023-04-13T00:42:00.349Z,87.5
2023-04-13T00:43:00.366Z,87.5
2023-04-13T00:44:00.487Z,87.5
2023-04-13T00:45:00.360Z,87.5
2023-04-13T00:46:00.401Z,87.5
2023-04-13T00:47:00.364Z,87.5
2023-04-13T00:48:00.612Z,87.5
2023-04-13T00:49:00.365Z,87.5
2023-04-13T00:50:00.414Z,87.8
2023-04-13T00:51:00.385Z,87.8
2023-04-13T00:52:00.363Z,87.8
2023-04-13T00:53:00.420Z,87.5
2023-04-13T00:54:00.449Z,87.5
2023-04-13T00:55:00.374Z,87.5
2023-04-13T00:56:00.369Z,87.5
2023-04-13T00:57:00.381Z,87.5
2023-04-13T00:58:00.382Z,87.5
2023-04-13T00:59:00.387Z,87.5
2023-04-13T01:00:00.474Z,87.8
2023-04-13T01:01:00.467Z,87.5
2023-04-13T01:02:00.466Z,87.5
2023-04-13T01:03:00.504Z,87.5
2023-04-13T01:04:00.595Z,88.2
2023-04-13T01:05:00.448Z,87.5
2023-04-13T01:06:00.678Z,87.5
2023-04-13T01:07:00.633Z,87.5
2023-04-13T01:08:00.427Z,87.9
2023-04-13T01:09:00.458Z,87.5
2023-04-13T01:10:00.489Z,87.5
2023-04-13T01:11:00.469Z,87.5
2023-04-13T01:12:00.613Z,87.5
2023-04-13T01:13:00.465Z,87.5
2023-04-13T01:14:00.905Z,87.9
2023-04-13T01:15:00.666Z,87.6
2023-04-13T01:16:00.485Z,87.6
2023-04-13T01:17:00.385Z,87.5
2023-04-13T01:18:00.434Z,87.5
2023-04-13T01:19:00.409Z,87.5
2023-04-13T01:20:00.423Z,87.5
2023-04-13T01:21:00.377Z,87.5
2023-04-13T01:22:00.380Z,87.5
2023-04-13T01:23:00.415Z,87.5
2023-04-13T01:24:00.660Z,87.5
2023-04-13T01:25:00.383Z,87.5
2023-04-13T01:26:00.382Z,87.5
2023-04-13T01:27:00.398Z,87.5
2023-04-13T01:28:00.415Z,87.5
2023-04-13T01:29:00.398Z,87.9
2023-04-13T01:30:00.443Z,87.8
2023-04-13T01:31:00.548Z,87.8
2023-04-13T01:32:00.384Z,87.5
2023-04-13T01:33:00.418Z,87.9
2023-04-13T01:34:00.672Z,88.2
2023-04-13T01:35:00.415Z,87.9
2023-04-13T01:36:00.414Z,87.9
2023-04-13T01:37:00.414Z,87.9
2023-04-13T01:38:00.383Z,87.9
2023-04-13T01:39:00.407Z,87.8
2023-04-13T01:40:00.393Z,87.9
2023-04-13T01:41:00.421Z,88.2
2023-04-13T01:42:00.422Z,88.2
2023-04-13T01:43:00.390Z,87.9
2023-04-13T01:44:00.706Z,87.9
2023-04-13T01:45:00.406Z,87.6
2023-04-13T01:46:00.394Z,87.5
2023-04-13T01:47:00.485Z,87.5
2023-04-13T01:48:00.440Z,87.8
2023-04-13T01:49:00.415Z,88.2
2023-04-13T01:50:00.442Z,87.8
2023-04-13T01:51:00.420Z,87.5
2023-04-13T01:52:00.428Z,87.5
2023-04-13T01:53:00.422Z,87.5
2023-04-13T01:54:00.708Z,87.8
2023-04-13T01:55:00.410Z,87.8
2023-04-13T01:56:00.414Z,87.8
2023-04-13T01:57:00.517Z,87.8
2023-04-13T01:58:00.438Z,87.8
2023-04-13T01:59:00.407Z,87.8
2023-04-13T02:00:00.424Z,87.5
2023-04-13T02:01:00.817Z,87.5
2023-04-13T02:02:00.809Z,87.5
2023-04-13T02:03:00.925Z,87.5
2023-04-13T02:04:01.079Z,87.5
2023-04-13T02:05:00.856Z,87.5
2023-04-13T02:06:00.801Z,87.2
2023-04-13T02:07:00.843Z,87.2
2023-04-13T02:08:00.768Z,87.2
2023-04-13T02:09:00.824Z,86.9
2023-04-13T02:10:00.885Z,87.2
2023-04-13T02:11:00.807Z,86.9
2023-04-13T02:12:00.802Z,86.9
2023-04-13T02:13:00.823Z,86.9
2023-04-13T02:14:00.871Z,87.2
2023-04-13T02:15:00.815Z,86.9
2023-04-13T02:16:00.816Z,86.9
2023-04-13T02:17:00.823Z,86.9
2023-04-13T02:18:00.815Z,86.9
2023-04-13T02:19:00.812Z,87.2
2023-04-13T02:20:00.873Z,87.2
2023-04-13T02:21:00.823Z,86.9
2023-04-13T02:22:00.817Z,87.2
2023-04-13T02:23:00.803Z,86.9
2023-04-13T02:24:01.065Z,87.2
2023-04-13T02:25:00.823Z,86.9
2023-04-13T02:26:00.817Z,87.2
2023-04-13T02:27:00.834Z,87.2
2023-04-13T02:28:00.822Z,87.2
2023-04-13T02:29:00.821Z,87.2
2023-04-13T02:30:00.882Z,87.2
2023-04-13T02:31:00.854Z,87.2
2023-04-13T02:32:00.854Z,87.2
2023-04-13T02:33:00.826Z,87.5
2023-04-13T02:34:01.129Z,87.5
2023-04-13T02:35:00.860Z,87.5
2023-04-13T02:36:00.833Z,87.5
2023-04-13T02:37:00.854Z,87.5
2023-04-13T02:38:00.836Z,87.5
2023-04-13T02:39:00.825Z,87.5
2023-04-13T02:40:00.873Z,87.5
2023-04-13T02:41:00.842Z,87.5
2023-04-13T02:42:00.855Z,87.5
2023-04-13T02:43:00.835Z,87.2
2023-04-13T02:44:01.255Z,87.5
2023-04-13T02:45:00.896Z,87.2
2023-04-13T02:46:00.870Z,87.2
2023-04-13T02:47:00.859Z,87.2
2023-04-13T02:48:00.829Z,86.8
2023-04-13T02:49:00.834Z,86.8
2023-04-13T02:50:01.268Z,86.8
2023-04-13T02:51:00.832Z,86.9
2023-04-13T02:52:00.834Z,86.9
2023-04-13T02:53:00.856Z,86.8
2023-04-13T02:54:00.971Z,86.8
2023-04-13T02:55:00.839Z,86.8
2023-04-13T02:56:00.820Z,86.8
2023-04-13T02:57:00.857Z,86.8
2023-04-13T02:58:00.821Z,86.8
2023-04-13T02:59:00.841Z,87.1
2023-04-13T03:00:01.268Z,86.8
2023-04-13T03:01:00.909Z,86.8
2023-04-13T03:02:00.933Z,86.8
2023-04-13T03:05:01.057Z,86.5
2023-04-13T03:06:00.972Z,86.5
2023-04-13T03:07:00.958Z,86.8
2023-04-13T03:08:00.946Z,86.8
2023-04-13T03:09:00.960Z,86.8
2023-04-13T03:10:01.163Z,86.8
2023-04-13T03:11:00.959Z,86.8
2023-04-13T03:12:00.960Z,86.8
2023-04-13T03:13:01.062Z,86.5
2023-04-13T03:14:01.338Z,86.8
2023-04-13T03:15:01.000Z,86.8
2023-04-13T03:16:00.939Z,86.8
2023-04-13T03:17:01.082Z,86.8
2023-04-13T03:18:01.037Z,86.8
2023-04-13T03:19:00.997Z,86.8
2023-04-13T03:20:01.022Z,86.8
2023-04-13T03:21:00.990Z,86.8
2023-04-13T03:22:00.984Z,86.8
2023-04-13T03:23:00.972Z,86.8
2023-04-13T03:24:01.124Z,86.8
2023-04-13T03:25:00.974Z,86.8
2023-04-13T03:26:00.959Z,86.5
2023-04-13T03:27:01.010Z,86.8
2023-04-13T03:28:00.988Z,86.8
2023-04-13T03:29:01.065Z,86.5
2023-04-13T03:30:01.192Z,86.8
2023-04-13T03:31:01.053Z,86.5
2023-04-13T03:32:00.976Z,86.1
2023-04-13T03:33:01.029Z,86.1
2023-04-13T03:34:01.183Z,86.1
2023-04-13T03:35:00.997Z,86.1
2023-04-13T03:36:00.989Z,86.4
2023-04-13T03:37:00.994Z,86.4
2023-04-13T03:38:01.002Z,86.1
2023-04-13T03:39:00.992Z,86.1
2023-04-13T03:40:01.130Z,86.1
2023-04-13T03:41:00.980Z,86.1
2023-04-13T03:42:01.025Z,86.1
2023-04-13T03:43:00.980Z,86.1
2023-04-13T03:44:01.100Z,86.1
2023-04-13T03:45:01.031Z,86.1
2023-04-13T03:46:00.999Z,86.1
2023-04-13T03:47:01.000Z,86.1
2023-04-13T03:48:01.045Z,86.4
2023-04-13T03:49:01.016Z,86.7
2023-04-13T03:50:01.103Z,86.7
2023-04-13T03:51:00.999Z,86.7
2023-04-13T03:52:00.998Z,86.7
2023-04-13T03:53:01.005Z,86.7
2023-04-13T03:54:01.357Z,86.7
2023-04-13T03:55:01.105Z,86.7
2023-04-13T03:56:01.037Z,86.7
2023-04-13T03:57:00.979Z,86.7
2023-04-13T03:58:00.971Z,86.7
2023-04-13T03:59:01.036Z,86.7
2023-04-13T04:00:01.480Z,87
2023-04-13T04:01:00.990Z,87.3
2023-04-13T04:02:01.006Z,87.3
2023-04-13T04:03:01.109Z,87.3
2023-04-13T04:04:01.328Z,87.3
2023-04-13T04:05:01.093Z,87.3
2023-04-13T04:06:00.985Z,86.9
2023-04-13T04:07:00.999Z,87.3
2023-04-13T04:08:01.014Z,87.2
2023-04-13T04:09:01.016Z,87.3
2023-04-13T04:10:01.091Z,86.9
2023-04-13T04:11:01.007Z,86.9
2023-04-13T04:12:00.997Z,86.6
2023-04-13T04:13:01.008Z,86.6
2023-04-13T04:14:01.417Z,86.6
2023-04-13T04:15:01.069Z,86.6
2023-04-13T04:16:01.055Z,86.3
2023-04-13T04:17:01.031Z,86.3
2023-04-13T04:18:01.071Z,86.6
2023-04-13T04:19:00.998Z,86.3
2023-04-13T04:20:01.080Z,86.6
2023-04-13T04:21:01.023Z,86.6
2023-04-13T04:22:01.011Z,86.6
2023-04-13T04:23:01.029Z,86.6
2023-04-13T04:24:01.003Z,86.6
2023-04-13T04:25:00.396Z,86.6
2023-04-13T04:26:00.393Z,86.6
2023-04-13T04:27:00.431Z,86.6
2023-04-13T04:28:00.354Z,86.6
2023-04-13T04:29:00.389Z,86.6
2023-04-13T04:30:00.400Z,86.6
2023-04-13T04:31:00.376Z,86.6
2023-04-13T04:32:00.447Z,86.6
2023-04-13T04:33:00.428Z,86.6
2023-04-13T04:34:00.637Z,86.6
2023-04-13T04:35:00.404Z,86.6
2023-04-13T04:36:00.360Z,86.6
2023-04-13T04:37:03.539Z,86.6
2023-04-13T04:38:00.378Z,86.6
2023-04-13T04:39:00.374Z,86.6
2023-04-13T04:40:00.523Z,86.6
2023-04-13T04:41:00.378Z,86.6
2023-04-13T04:42:00.384Z,86.6
2023-04-13T04:43:00.397Z,86.9
2023-04-13T04:44:00.662Z,86.9
2023-04-13T04:45:00.405Z,86.6
2023-04-13T04:46:00.438Z,86.6
2023-04-13T04:47:00.390Z,86.6
2023-04-13T04:48:00.457Z,86.6
2023-04-13T04:49:00.374Z,86.9
2023-04-13T04:50:00.421Z,87.2
2023-04-13T04:51:00.378Z,86.9
2023-04-13T04:52:00.386Z,86.9
2023-04-13T04:53:00.402Z,86.9
2023-04-13T04:54:00.608Z,86.9
2023-04-13T04:57:00.576Z,87.2
2023-04-13T04:58:00.579Z,87.2
2023-04-13T04:59:00.726Z,87.2
2023-04-13T05:00:00.584Z,87.5
2023-04-13T05:01:00.600Z,87.5
2023-04-13T05:02:00.643Z,87.5
2023-04-13T05:03:00.628Z,87.5
2023-04-13T05:04:00.569Z,87.2
2023-04-13T05:05:00.603Z,87.2
2023-04-13T05:06:00.567Z,87.2
2023-04-13T05:07:00.581Z,87.2
2023-04-13T05:08:00.628Z,87.2
2023-04-13T05:09:00.741Z,87.2
2023-04-13T05:10:00.624Z,87.3
2023-04-13T05:11:00.595Z,87.2
2023-04-13T05:12:00.589Z,87.2
2023-04-13T05:13:00.616Z,87.2
2023-04-13T05:14:00.574Z,87.3
2023-04-13T05:15:00.602Z,87.3
2023-04-13T05:16:00.716Z,87.2
2023-04-13T05:17:00.583Z,87.3
2023-04-13T05:18:00.621Z,87.6
2023-04-13T05:19:00.699Z,87.2
2023-04-13T05:20:00.634Z,87.2
2023-04-13T05:21:00.605Z,87.3
2023-04-13T05:22:00.578Z,87.3
2023-04-13T05:23:00.587Z,87.3
2023-04-13T05:24:00.591Z,87.3
2023-04-13T05:25:00.597Z,87.3
2023-04-13T05:26:00.608Z,87.3
2023-04-13T05:27:00.589Z,87.3
2023-04-13T05:28:00.584Z,87
2023-04-13T05:29:00.930Z,87.3
2023-04-13T05:30:00.653Z,87
2023-04-13T05:31:00.627Z,87
2023-04-13T05:32:00.754Z,87
2023-04-13T05:33:00.715Z,87
2023-04-13T05:34:00.608Z,86.7
2023-04-13T05:35:00.641Z,86.7
2023-04-13T05:36:00.623Z,87
2023-04-13T05:37:00.636Z,87
2023-04-13T05:38:00.605Z,86.7
2023-04-13T05:39:00.769Z,86.7
2023-04-13T05:40:00.647Z,86.7
2023-04-13T05:41:00.628Z,86.7
2023-04-13T05:42:00.600Z,86.7
2023-04-13T05:43:00.602Z,86.4
2023-04-13T05:44:00.618Z,86.4
2023-04-13T05:45:00.627Z,86.7
2023-04-13T05:46:00.656Z,86.4
2023-04-13T05:47:00.607Z,86.7
2023-04-13T05:48:00.667Z,86.7
2023-04-13T05:49:00.833Z,86.4
2023-04-13T05:50:00.687Z,86.1
2023-04-13T05:51:00.616Z,86.1
2023-04-13T05:52:00.630Z,86.1
2023-04-13T05:53:00.628Z,86.1
2023-04-13T05:54:00.646Z,86.1
2023-04-13T05:55:00.614Z,86.1
2023-04-13T05:56:00.619Z,86.1
2023-04-13T05:57:00.635Z,86.1
2023-04-13T05:58:00.629Z,86.1
2023-04-13T05:59:00.975Z,86.1
2023-04-13T06:00:00.631Z,86.1
2023-04-13T06:01:00.618Z,86.1
2023-04-13T06:02:00.682Z,86.1
2023-04-13T06:03:00.822Z,86.1
2023-04-13T06:04:00.825Z,86.1
2023-04-13T06:05:00.851Z,86.1
2023-04-13T06:06:00.652Z,86.1
2023-04-13T06:07:00.660Z,86.1
2023-04-13T06:08:00.636Z,86.4
2023-04-13T06:09:00.909Z,86.1
2023-04-13T06:10:00.738Z,86.4
2023-04-13T06:11:00.627Z,86.1
2023-04-13T06:12:01.521Z,86.1
2023-04-13T06:13:00.655Z,86.1
2023-04-13T06:14:00.638Z,86.1
2023-04-13T06:15:00.634Z,86.1
2023-04-13T06:16:00.665Z,86.1
2023-04-13T06:17:00.738Z,86.1
2023-04-13T06:18:00.726Z,86.1
2023-04-13T06:19:00.920Z,85.8
2023-04-13T06:20:00.687Z,85.5
2023-04-13T06:21:00.661Z,85.5
2023-04-13T06:22:00.642Z,85.5
2023-04-13T06:23:00.652Z,85.5
2023-04-13T06:24:00.655Z,85.5
2023-04-13T06:25:00.638Z,85.6
2023-04-13T06:26:00.697Z,85.5
2023-04-13T06:27:00.646Z,85.3
2023-04-13T06:28:00.661Z,84.6
2023-04-13T06:29:01.019Z,84.3
2023-04-13T06:30:00.678Z,84.6
2023-04-13T06:31:00.726Z,85
2023-04-13T06:32:00.658Z,84.9
2023-04-13T06:33:00.704Z,85
2023-04-13T06:34:00.677Z,84.3
2023-04-13T06:35:00.680Z,84.3
2023-04-13T06:36:00.658Z,84.6
2023-04-13T06:37:00.652Z,84.3
2023-04-13T06:38:00.675Z,84.3
2023-04-13T06:39:01.210Z,84.6
2023-04-13T06:40:00.694Z,84.7
2023-04-13T06:41:00.687Z,84.3
2023-04-13T06:42:00.657Z,84
2023-04-13T06:43:00.684Z,83.7
2023-04-13T06:44:00.669Z,83.4
2023-04-13T06:45:00.669Z,83.1
2023-04-13T06:46:00.803Z,83.4
2023-04-13T06:47:00.662Z,83.7
2023-04-13T06:48:00.756Z,83.4
2023-04-13T06:49:00.823Z,83.4
2023-04-13T06:50:00.691Z,83.7
2023-04-13T06:51:00.688Z,83.4
2023-04-13T06:52:00.681Z,83.1
2023-04-13T06:53:01.521Z,83.7
2023-04-13T06:54:00.699Z,83.7
2023-04-13T06:55:00.692Z,84.1
2023-04-13T06:56:00.676Z,83.8
2023-04-13T06:57:00.726Z,83.8
2023-04-13T06:58:00.692Z,83.8
2023-04-13T06:59:02.330Z,84.1
2023-04-13T07:00:00.712Z,83.8
2023-04-13T07:01:00.733Z,83.5
2023-04-13T07:02:00.839Z,83.5
2023-04-13T07:03:01.036Z,83.2
2023-04-13T07:04:00.868Z,82.6
2023-04-13T07:05:00.742Z,82.6
2023-04-13T07:06:00.689Z,82.6
2023-04-13T07:07:00.749Z,82.6
2023-04-13T07:08:00.690Z,82.6
2023-04-13T07:09:01.025Z,82.6
2023-04-13T07:10:00.897Z,82
2023-04-13T07:11:00.756Z,82.3
2023-04-13T07:12:00.693Z,82.3
2023-04-13T07:13:00.715Z,82
2023-04-13T07:14:00.734Z,82
2023-04-13T07:15:00.712Z,82
2023-04-13T07:16:00.859Z,81.7
2023-04-13T07:17:00.757Z,81.3
2023-04-13T07:18:00.796Z,81.3
2023-04-13T07:19:01.182Z,81.4
2023-04-13T07:20:00.798Z,81
2023-04-13T07:21:00.711Z,81.4
2023-04-13T07:22:00.715Z,81.3
2023-04-13T07:23:00.708Z,81.4
2023-04-13T07:24:00.742Z,81.4
2023-04-13T07:25:00.738Z,81.4
2023-04-13T07:26:00.736Z,81.1
2023-04-13T07:27:00.723Z,81.1
2023-04-13T07:28:00.721Z,81.4
2023-04-13T07:29:00.915Z,81.4
2023-04-13T07:30:00.834Z,81.4
2023-04-13T07:31:00.762Z,81.1
2023-04-13T07:32:00.858Z,81.4
2023-04-13T07:33:00.836Z,81.4
2023-04-13T07:34:00.743Z,81.4
2023-04-13T07:35:00.741Z,81.4
2023-04-13T07:36:00.752Z,81.1
2023-04-13T07:37:00.724Z,80.8
2023-04-13T07:38:00.718Z,81.4
2023-04-13T07:39:01.099Z,81.4
2023-04-13T07:40:00.814Z,81.1
2023-04-13T07:41:00.715Z,81.1
2023-04-13T07:42:00.750Z,81.1
2023-04-13T07:43:00.777Z,80.8
2023-04-13T07:44:00.736Z,80.2
2023-04-13T07:45:00.740Z,80.2
2023-04-13T07:46:00.741Z,80.5
2023-04-13T07:47:00.842Z,80.8
2023-04-13T07:48:00.794Z,80.8
2023-04-13T07:49:01.146Z,80.5
2023-04-13T07:50:00.783Z,80.2
2023-04-13T07:51:00.742Z,80.2
2023-04-13T07:52:00.751Z,79.6
2023-04-13T07:53:00.758Z,79.6
2023-04-13T07:54:00.800Z,80.2
2023-04-13T07:55:00.759Z,80.2
2023-04-13T07:56:00.761Z,79.9
2023-04-13T07:57:00.768Z,79.6
2023-04-13T07:58:00.813Z,79
2023-04-13T07:59:01.204Z,78.4
2023-04-13T08:00:00.836Z,78.4
2023-04-13T08:01:00.766Z,78.1
2023-04-13T08:02:00.814Z,78.4
2023-04-13T08:03:00.984Z,78.4
2023-04-13T08:04:00.972Z,78.4
2023-04-13T08:05:01.009Z,78.1
2023-04-13T08:06:00.762Z,77.8
2023-04-13T08:07:00.780Z,77.8
2023-04-13T08:08:00.801Z,76.2
2023-04-13T08:09:00.914Z,76.5
2023-04-13T08:10:00.810Z,75.6
2023-04-13T08:11:00.772Z,74.7
2023-04-13T08:12:00.781Z,75.3
2023-04-13T08:13:00.767Z,74.3
2023-04-13T08:14:00.773Z,74.4
2023-04-13T08:15:00.765Z,74.7
2023-04-13T08:16:00.793Z,75.9
2023-04-13T08:17:03.221Z,75.3
2023-04-13T08:18:00.787Z,74.1
2023-04-13T08:19:01.065Z,75
2023-04-13T08:20:00.811Z,73.8
2023-04-13T08:21:00.792Z,74.7
2023-04-13T08:22:00.788Z,75.3
2023-04-13T08:23:00.815Z,75.4
2023-04-13T08:24:00.816Z,74.4
2023-04-13T08:25:00.795Z,74.4
2023-04-13T08:26:00.824Z,74.8
2023-04-13T08:27:00.805Z,74.1
2023-04-13T08:28:00.795Z,74.8
2023-04-13T08:29:01.102Z,74.1
2023-04-13T08:30:00.831Z,74.2
2023-04-13T08:31:00.784Z,72.9
2023-04-13T08:32:01.064Z,72.9
2023-04-13T08:33:00.824Z,72.9
2023-04-13T08:34:00.785Z,71.7
2023-04-13T08:35:00.850Z,72
2023-04-13T08:36:00.803Z,72.9
2023-04-13T08:37:00.827Z,72.3
2023-04-13T08:38:00.788Z,72.9
2023-04-13T08:39:01.199Z,71.7
2023-04-13T08:40:00.854Z,72
2023-04-13T08:41:00.816Z,71.7
2023-04-13T08:42:00.794Z,71.7
2023-04-13T08:43:00.797Z,72
2023-04-13T08:44:01.015Z,71.4
2023-04-13T08:45:00.822Z,71.8
2023-04-13T08:46:00.849Z,69.9
2023-04-13T08:47:00.816Z,69.6
2023-04-13T08:48:00.908Z,70.5
2023-04-13T08:49:00.798Z,70.6
2023-04-13T08:50:00.835Z,70.2
2023-04-13T08:51:00.814Z,69.9
2023-04-13T08:52:00.804Z,69.3
2023-04-13T08:53:00.808Z,68.1
2023-04-13T08:54:00.813Z,66.2
2023-04-13T08:55:00.814Z,67.1
2023-04-13T08:56:00.840Z,66.8
2023-04-13T08:57:00.833Z,66.8
2023-04-13T08:58:00.824Z,66.8
2023-04-13T08:59:01.169Z,66.1
2023-04-13T09:00:00.869Z,66.7
2023-04-13T09:01:00.853Z,67.4
2023-04-13T09:02:00.901Z,68.3
2023-04-13T09:03:05.444Z,68
2023-04-13T09:04:00.954Z,67.4
2023-04-13T09:05:00.943Z,67.4
2023-04-13T09:06:00.830Z,67.4
2023-04-13T09:07:00.817Z,67.4
2023-04-13T09:08:00.823Z,68
2023-04-13T09:09:01.128Z,66.1
2023-04-13T09:10:00.822Z,66.4
2023-04-13T09:11:00.827Z,66.8
2023-04-13T09:12:00.826Z,66.8
2023-04-13T09:13:00.808Z,66.1
2023-04-13T09:14:01.059Z,64.6
2023-04-13T09:15:00.851Z,66.4
2023-04-13T09:16:00.833Z,66.1
2023-04-13T09:17:00.868Z,66.4
2023-04-13T09:18:00.882Z,66.8
2023-04-13T09:19:01.043Z,66.2
2023-04-13T09:20:00.859Z,65.5
2023-04-13T09:21:00.854Z,66.8
2023-04-13T09:22:00.820Z,65.9
2023-04-13T09:23:02.272Z,65.2
2023-04-13T09:24:00.838Z,64.3
2023-04-13T09:25:00.834Z,64.9
2023-04-13T09:26:00.849Z,66.2
2023-04-13T09:27:00.826Z,66.2
2023-04-13T09:28:00.843Z,65.9
2023-04-13T09:29:01.191Z,66.8
2023-04-13T09:30:00.878Z,65.6
2023-04-13T09:31:00.914Z,64.3
2023-04-13T09:32:00.842Z,63.7
2023-04-13T09:33:00.870Z,63
2023-04-13T09:34:01.010Z,64.3
2023-04-13T09:35:00.871Z,63.7
2023-04-13T09:36:00.884Z,65.3
2023-04-13T09:37:02.018Z,64.3
2023-04-13T09:38:00.854Z,64
2023-04-13T09:39:01.063Z,64.9
2023-04-13T09:40:00.860Z,64.9
2023-04-13T09:41:00.885Z,64.6
2023-04-13T09:42:00.859Z,62.7
2023-04-13T09:43:00.898Z,64.3
2023-04-13T09:44:00.860Z,65.5
2023-04-13T09:45:00.935Z,65.2
2023-04-13T09:46:00.895Z,64.6
2023-04-13T09:47:00.876Z,65.5
2023-04-13T09:48:00.933Z,64.6
2023-04-13T09:49:01.273Z,64.6
2023-04-13T09:50:00.932Z,62.4
2023-04-13T09:51:00.887Z,63.9
2023-04-13T09:52:00.904Z,64.9
2023-04-13T09:53:00.877Z,65.2
2023-04-13T09:54:00.884Z,66.4
2023-04-13T09:55:00.980Z,65.8
2023-04-13T09:56:00.901Z,64.8
2023-04-13T09:57:00.874Z,65.5
2023-04-13T09:58:00.873Z,66.1
2023-04-13T09:59:01.058Z,66.7
2023-04-13T10:00:01.307Z,66.7
2023-04-13T10:01:00.883Z,66.7
2023-04-13T10:02:00.910Z,67.3
2023-04-13T10:03:00.909Z,66.7
2023-04-13T10:04:01.209Z,66.7
2023-04-13T10:05:00.937Z,67.3
2023-04-13T10:06:01.082Z,66.7
2023-04-13T10:07:00.890Z,66.1
2023-04-13T10:08:00.884Z,66.7
2023-04-13T10:09:00.870Z,66.7
2023-04-13T10:10:00.886Z,66.7
2023-04-13T10:11:00.901Z,67
2023-04-13T10:12:00.894Z,66.4
2023-04-13T10:13:00.878Z,66.7
2023-04-13T10:14:01.147Z,67.4
2023-04-13T10:15:00.895Z,64.9
2023-04-13T10:16:02.784Z,64.8
2023-04-13T10:17:00.885Z,66.1
2023-04-13T10:18:00.978Z,66.1
2023-04-13T10:19:01.106Z,65.5
2023-04-13T10:20:00.920Z,65.1
2023-04-13T10:21:00.910Z,65.5
2023-04-13T10:22:00.884Z,64.8
2023-04-13T10:23:00.886Z,64.8
2023-04-13T10:24:01.081Z,64.2
2023-04-13T10:25:00.870Z,65.4
2023-04-13T10:26:00.836Z,65.5
2023-04-13T10:27:00.816Z,65.5
2023-04-13T10:28:00.834Z,64.8
2023-04-13T10:29:00.859Z,65.5
2023-04-13T10:30:00.731Z,65.1
2023-04-13T10:31:00.673Z,66.1
2023-04-13T10:32:00.755Z,68
2023-04-13T10:33:00.661Z,67.1
2023-04-13T10:34:00.929Z,67.1
2023-04-13T10:35:00.594Z,66.4
2023-04-13T10:36:00.574Z,65.8
2023-04-13T10:37:00.498Z,65.5
2023-04-13T10:38:00.477Z,65.9
2023-04-13T10:39:00.805Z,66.5
2023-04-13T10:40:00.486Z,66.9
2023-04-13T10:41:00.494Z,65.6
2023-04-13T10:42:00.502Z,64.4
2023-04-13T10:43:00.472Z,65
2023-04-13T10:44:00.657Z,64.7
2023-04-13T10:45:00.502Z,64.4
2023-04-13T10:46:00.484Z,62.5
2023-04-13T10:47:00.504Z,61.9
2023-04-13T10:48:00.619Z,62.5
2023-04-13T10:49:00.750Z,61.3
2023-04-13T10:50:00.503Z,61.9
2023-04-13T10:51:00.507Z,60
2023-04-13T10:52:00.573Z,60
2023-04-13T10:53:00.774Z,60.7
2023-04-13T10:54:00.480Z,61.9
2023-04-13T10:55:00.515Z,61.9
2023-04-13T10:56:00.486Z,63.2
2023-04-13T10:57:00.493Z,61.9
2023-04-13T10:58:01.464Z,60.7
2023-04-13T10:59:00.814Z,61.3
2023-04-13T11:00:00.506Z,60.4
2023-04-13T11:01:00.536Z,59.4
2023-04-13T11:02:00.530Z,61.4
2023-04-13T11:03:00.692Z,61.4
2023-04-13T11:04:05.633Z,60.2
2023-04-13T11:05:00.621Z,59.5
2023-04-13T11:06:00.522Z,58.9
2023-04-13T11:07:00.498Z,58.9
2023-04-13T11:08:00.520Z,57.7
2023-04-13T11:09:00.502Z,56.4
2023-04-13T11:10:03.993Z,57
2023-04-13T11:11:00.618Z,57.7
2023-04-13T11:12:00.506Z,58.3
2023-04-13T11:13:00.512Z,58.9
2023-04-13T11:14:00.653Z,58.3
2023-04-13T11:15:00.619Z,58.3
2023-04-13T11:16:00.547Z,60.2
2023-04-13T11:17:00.525Z,58.3
2023-04-13T11:18:00.560Z,59.6
2023-04-13T11:19:00.840Z,59.2
2023-04-13T11:20:00.567Z,58.9
2023-04-13T11:21:00.595Z,58.9
2023-04-13T11:22:00.523Z,59.2
2023-04-13T11:23:00.521Z,57.6
2023-04-13T11:24:00.550Z,58.9
2023-04-13T11:25:00.532Z,60.1
2023-04-13T11:26:00.527Z,60.1
2023-04-13T11:27:00.537Z,60.2
2023-04-13T11:28:00.535Z,60.2
2023-04-13T11:29:00.790Z,58.9
2023-04-13T11:30:00.552Z,58.9
2023-04-13T11:31:00.557Z,60.5
2023-04-13T11:32:00.553Z,58
2023-04-13T11:33:00.642Z,59.6
2023-04-13T11:34:00.753Z,60.9
2023-04-13T11:35:00.556Z,57.8
2023-04-13T11:36:00.529Z,57.1
2023-04-13T11:37:00.536Z,57.5
2023-04-13T11:38:00.547Z,58.7
2023-04-13T11:39:00.815Z,58.5
2023-04-13T11:40:00.563Z,56.6
2023-04-13T11:41:14.365Z,56
2023-04-13T11:42:01.587Z,57.2
2023-04-13T11:43:00.538Z,55
2023-04-13T11:44:00.573Z,53.4
2023-04-13T11:45:00.557Z,56
2023-04-13T11:46:00.560Z,56
2023-04-13T11:47:00.538Z,55.3
2023-04-13T11:48:00.559Z,54.7
2023-04-13T11:49:00.720Z,55.3
2023-04-13T11:50:00.541Z,53.8
2023-04-13T11:51:00.562Z,55.7
2023-04-13T11:52:00.583Z,52.2
2023-04-13T11:53:00.566Z,51.5
2023-04-13T11:54:00.571Z,52.1
2023-04-13T11:55:10.718Z,54
2023-04-13T11:56:00.550Z,55.3
2023-04-13T11:57:00.552Z,54.9
2023-04-13T11:58:00.550Z,55.9
2023-04-13T11:59:00.770Z,56.2
2023-04-13T12:00:00.640Z,55.6
2023-04-13T12:01:03.210Z,54.9
2023-04-13T12:02:03.177Z,54.9
2023-04-13T12:03:03.049Z,54.6
2023-04-13T12:04:08.634Z,56.2
2023-04-13T12:05:00.753Z,54
2023-04-13T12:06:00.769Z,54
2023-04-13T12:07:01.167Z,54.7
2023-04-13T12:08:01.072Z,53.7
2023-04-13T12:09:09.110Z,56.6
2023-04-13T12:10:05.444Z,55.3
2023-04-13T12:11:25.170Z,56.6
2023-04-13T12:12:29.850Z,56.3
2023-04-13T12:14:09.978Z,53.5
2023-04-13T12:18:03.824Z,54.8
2023-04-13T12:19:02.403Z,52.5
2023-04-13T12:20:01.207Z,52.9
2023-04-13T12:21:01.259Z,51.6
2023-04-13T12:22:00.874Z,48.8
2023-04-13T12:23:12.389Z,48.4
2023-04-13T12:24:01.078Z,50.3
2023-04-13T12:25:02.238Z,49.4
2023-04-13T12:26:00.581Z,50.9
2023-04-13T12:27:17.927Z,52.8
2023-04-13T12:28:00.599Z,52.2
2023-04-13T12:29:00.875Z,52.6
2023-04-13T12:30:00.611Z,51.6
2023-04-13T12:31:00.642Z,51.6
2023-04-13T12:32:00.716Z,51.3
2023-04-13T12:33:00.656Z,52.3
2023-04-13T12:34:00.842Z,51.6
2023-04-13T12:35:00.631Z,51.7
2023-04-13T12:36:00.647Z,53.3
2023-04-13T12:37:00.598Z,51.1
2023-04-13T12:38:00.596Z,49.2
2023-04-13T12:39:00.842Z,48.5
2023-04-13T12:40:00.602Z,48.5
2023-04-13T12:41:00.618Z,48.5
2023-04-13T12:42:00.600Z,50.8
2023-04-13T12:43:00.601Z,46.6
2023-04-13T12:44:00.616Z,46.6
2023-04-13T12:45:00.647Z,47.3
2023-04-13T12:46:00.620Z,47.6
2023-04-13T12:47:00.701Z,46.3
2023-04-13T12:48:00.642Z,47.2
2023-04-13T12:49:00.837Z,48.2
2023-04-13T12:50:00.612Z,50.4
2023-04-13T12:51:00.641Z,49.8
2023-04-13T12:52:00.624Z,49.8
2023-04-13T12:53:00.627Z,48.8
2023-04-13T12:54:00.626Z,49.8
2023-04-13T12:55:00.659Z,50.8
2023-04-13T12:56:00.705Z,49.8
2023-04-13T12:57:00.630Z,47.9
2023-04-13T12:58:00.615Z,48.9
2023-04-13T12:59:01.448Z,49.8
2023-04-13T13:00:00.652Z,49.8
2023-04-13T13:01:00.677Z,49.2
2023-04-13T13:02:00.705Z,47
2023-04-13T13:03:12.955Z,47.3
2023-04-13T13:04:00.768Z,48.6
2023-04-13T13:05:00.662Z,46.6
2023-04-13T13:06:00.648Z,47.9
2023-04-13T13:07:00.633Z,49.2
2023-04-13T13:08:00.632Z,49.8
2023-04-13T13:09:00.926Z,49.2
2023-04-13T13:10:00.646Z,49.5
2023-04-13T13:11:00.658Z,48.8
2023-04-13T13:12:00.661Z,48.2
2023-04-13T13:13:00.634Z,47.9
2023-04-13T13:14:00.648Z,46
2023-04-13T13:15:00.648Z,47.5
2023-04-13T13:16:00.673Z,47.8
2023-04-13T13:17:00.689Z,46.9
2023-04-13T13:18:00.664Z,47.2
2023-04-13T13:19:00.640Z,47.8
2023-04-13T13:20:01.901Z,48.7
2023-04-13T13:21:00.652Z,49.1
2023-04-13T13:22:00.652Z,48.4
2023-04-13T13:23:00.652Z,49.7
2023-04-13T13:24:00.699Z,49.7
2023-04-13T13:25:00.644Z,50.3
2023-04-13T13:26:22.249Z,50.9
2023-04-13T13:27:37.313Z,50.9
2023-04-13T13:29:01.094Z,51.5
2023-04-13T13:30:00.646Z,51.2