createdAt,value
2023-10-20T00:02:31.182Z,15.90
2023-10-20T00:06:33.049Z,15.92
2023-10-20T00:10:38.230Z,15.91
2023-10-20T00:14:40.315Z,15.87
2023-10-20T00:18:42.086Z,15.84
2023-10-20T00:22:43.899Z,15.79
2023-10-20T00:26:45.636Z,15.76
2023-10-20T00:30:47.613Z,15.75
2023-10-20T00:34:49.313Z,15.69
2023-10-20T00:38:51.114Z,15.65
2023-10-20T00:42:53.079Z,15.64
2023-10-20T00:46:55.031Z,15.60
2023-10-20T00:50:56.799Z,15.56
2023-10-20T00:54:59.919Z,15.58
2023-10-20T00:59:01.684Z,15.62
2023-10-20T01:03:03.802Z,15.60
2023-10-20T01:07:05.804Z,15.62
2023-10-20T01:11:07.656Z,15.62
2023-10-20T01:15:11.326Z,15.65
2023-10-20T01:19:13.312Z,15.64
2023-10-20T01:23:15.383Z,15.66
2023-10-20T01:27:17.697Z,15.68
2023-10-20T01:31:19.450Z,15.69
2023-10-20T01:35:21.429Z,15.74
2023-10-20T01:39:23.182Z,15.75
2023-10-20T01:43:24.960Z,15.71
2023-10-20T01:47:26.828Z,15.69
2023-10-20T01:51:28.602Z,15.64
2023-10-20T01:55:30.373Z,15.64
2023-10-20T01:59:32.272Z,15.67
2023-10-20T02:03:34.552Z,15.68
2023-10-20T02:07:37.406Z,15.69
2023-10-20T02:11:39.125Z,15.68
2023-10-20T02:15:48.299Z,15.67
2023-10-20T02:19:50.155Z,15.62
2023-10-20T02:23:52.028Z,15.57
2023-10-20T02:27:54.814Z,15.57
2023-10-20T02:31:58.227Z,15.57
2023-10-20T02:35:59.967Z,15.54
2023-10-20T02:40:06.116Z,15.52
2023-10-20T02:44:10.026Z,15.50
2023-10-20T02:48:11.944Z,15.49
2023-10-20T02:52:14.618Z,15.49
2023-10-20T02:56:18.796Z,15.45
2023-10-20T03:00:22.648Z,15.42
2023-10-20T03:04:25.251Z,15.43
2023-10-20T03:08:27.187Z,15.44
2023-10-20T03:12:29.065Z,15.44
2023-10-20T03:16:30.913Z,15.42
2023-10-20T03:20:34.478Z,15.39
2023-10-20T03:24:37.439Z,15.35
2023-10-20T03:28:40.463Z,15.34
2023-10-20T03:32:42.678Z,15.36
2023-10-20T03:36:47.967Z,15.36
2023-10-20T03:40:49.673Z,15.34
2023-10-20T03:44:51.652Z,15.33
2023-10-20T03:48:53.685Z,15.33
2023-10-20T03:52:56.293Z,15.28
2023-10-20T03:56:59.418Z,15.25
2023-10-20T04:01:04.005Z,15.27
2023-10-20T04:05:07.314Z,15.23
2023-10-20T04:09:13.118Z,15.27
2023-10-20T04:13:14.883Z,15.26
2023-10-20T04:17:17.434Z,15.24
2023-10-20T04:21:19.328Z,15.24
2023-10-20T04:25:22.999Z,15.25
2023-10-20T04:29:25.376Z,15.20
2023-10-20T04:33:46.096Z,15.15
2023-10-20T04:38:06.661Z,15.14
2023-10-20T04:42:26.805Z,15.14
2023-10-20T04:46:47.165Z,15.15
2023-10-20T04:51:19.737Z,15.11
2023-10-20T04:55:27.494Z,15.05
2023-10-20T04:59:32.914Z,15.01
2023-10-20T05:03:47.414Z,15.00
2023-10-20T05:07:51.921Z,15.06
2023-10-20T05:11:54.722Z,15.08
2023-10-20T05:15:56.344Z,15.00
2023-10-20T05:19:58.305Z,15.04
2023-10-20T05:24:05.034Z,15.00
2023-10-20T05:28:08.604Z,15.04
2023-10-20T05:32:10.345Z,14.99
2023-10-20T05:36:12.114Z,14.96
2023-10-20T05:40:14.716Z,15.00
2023-10-20T05:44:19.028Z,14.95
2023-10-20T05:48:21.232Z,14.96
2023-10-20T05:52:23.168Z,14.97
2023-10-20T05:56:24.979Z,14.95
2023-10-20T06:00:26.730Z,14.88
2023-10-20T06:04:28.805Z,14.84
2023-10-20T06:08:31.648Z,14.80
2023-10-20T06:12:33.318Z,14.80
2023-10-20T06:16:35.160Z,14.85
2023-10-20T06:20:40.867Z,14.81
2023-10-20T06:24:42.656Z,14.77
2023-10-20T06:28:46.291Z,14.78
2023-10-20T06:32:57.889Z,14.74
2023-10-20T06:37:22.474Z,14.70
2023-10-20T06:41:24.287Z,14.68
2023-10-20T06:45:26.062Z,14.63
2023-10-20T06:49:29.309Z,14.60
2023-10-20T06:53:31.230Z,14.54
2023-10-20T06:57:33.384Z,14.49
2023-10-20T07:01:35.197Z,14.54
2023-10-20T07:05:39.030Z,14.54
2023-10-20T07:09:45.714Z,14.56
2023-10-20T07:13:47.780Z,14.54
2023-10-20T07:17:50.184Z,14.55
2023-10-20T07:21:55.392Z,14.57
2023-10-20T07:25:58.227Z,14.63
2023-10-20T07:30:00.398Z,14.65
2023-10-20T07:34:03.433Z,14.63
2023-10-20T07:38:05.704Z,14.65
2023-10-20T07:42:08.094Z,14.68
2023-10-20T07:46:19.220Z,14.76
2023-10-20T07:50:21.050Z,14.83
2023-10-20T07:54:22.901Z,14.92
2023-10-20T07:58:24.630Z,14.97
2023-10-20T08:02:26.501Z,15.00
2023-10-20T08:06:28.828Z,15.07
2023-10-20T08:10:31.374Z,15.07
2023-10-20T08:14:35.307Z,15.12
2023-10-20T08:18:37.599Z,15.14
2023-10-20T08:22:39.661Z,15.13
2023-10-20T08:26:42.444Z,15.26
2023-10-20T08:30:44.241Z,15.32
2023-10-20T08:34:46.116Z,15.37
2023-10-20T08:38:50.212Z,15.49
2023-10-20T08:42:53.010Z,15.53
2023-10-20T08:46:55.066Z,15.39
2023-10-20T08:50:59.449Z,15.38
2023-10-20T08:55:02.211Z,15.40
2023-10-20T08:59:04.952Z,15.45
2023-10-20T09:03:06.745Z,15.62
2023-10-20T09:07:15.566Z,15.97
2023-10-20T09:11:19.637Z,16.14
2023-10-20T09:15:21.719Z,16.36
2023-10-20T09:19:24.266Z,16.60
2023-10-20T09:23:26.179Z,16.76
2023-10-20T09:27:28.284Z,16.68
2023-10-20T09:31:30.174Z,16.62
2023-10-20T09:35:33.105Z,16.64
2023-10-20T09:39:39.731Z,16.81
2023-10-20T09:44:03.978Z,17.07
2023-10-20T09:48:20.120Z,17.37
2023-10-20T09:52:22.775Z,17.62
2023-10-20T09:56:24.992Z,17.86
2023-10-20T10:00:35.273Z,18.06
2023-10-20T10:04:41.388Z,18.27
2023-10-20T10:08:45.204Z,18.16
2023-10-20T10:12:59.626Z,18.08
2023-10-20T10:17:02.740Z,18.04
2023-10-20T10:21:05.396Z,17.86
2023-10-20T10:25:07.410Z,17.67
2023-10-20T10:29:09.489Z,17.61
2023-10-20T10:33:14.987Z,17.63
2023-10-20T10:37:26.810Z,17.84
2023-10-20T10:41:29.167Z,17.95
2023-10-20T10:45:35.670Z,17.93
2023-10-20T10:49:47.027Z,17.96
2023-10-20T10:53:48.882Z,18.00
2023-10-20T10:57:52.323Z,17.95
2023-10-20T11:01:54.813Z,17.97
2023-10-20T11:05:57.328Z,18.28
2023-10-20T11:10:06.070Z,18.32
2023-10-20T11:14:08.893Z,18.32
2023-10-20T11:18:14.607Z,18.68
2023-10-20T11:22:20.050Z,19.01
2023-10-20T11:26:24.892Z,19.41
2023-10-20T11:30:35.966Z,19.72
2023-10-20T11:34:38.314Z,19.77
2023-10-20T11:38:40.175Z,20.15
2023-10-20T11:42:41.965Z,20.25
2023-10-20T11:46:44.867Z,20.23
2023-10-20T11:50:48.149Z,20.25
2023-10-20T11:54:50.282Z,20.22
2023-10-20T11:58:52.020Z,20.11
2023-10-20T12:02:53.888Z,19.89
2023-10-20T12:06:55.920Z,19.74
2023-10-20T12:10:58.309Z,19.62
2023-10-20T12:15:01.805Z,19.52
2023-10-20T12:19:05.414Z,19.47
2023-10-20T12:23:07.497Z,19.51
2023-10-20T12:27:13.112Z,19.39
2023-10-20T12:31:17.182Z,19.39
2023-10-20T12:35:19.093Z,19.26
2023-10-20T12:39:21.858Z,19.22
2023-10-20T12:43:23.479Z,19.19
2023-10-20T12:47:25.383Z,19.30
2023-10-20T12:51:27.142Z,19.53
2023-10-20T12:55:28.885Z,19.87
2023-10-20T12:59:30.821Z,19.95
2023-10-20T13:03:32.723Z,19.69
2023-10-20T13:07:34.533Z,19.39
2023-10-20T13:11:36.298Z,19.00
2023-10-20T13:15:38.083Z,18.67
2023-10-20T13:19:40.388Z,18.52
2023-10-20T13:23:42.422Z,18.53
2023-10-20T13:27:44.211Z,18.94
2023-10-20T13:31:46.108Z,19.10
2023-10-20T13:35:47.873Z,19.02
2023-10-20T13:39:49.975Z,19.11
2023-10-20T13:43:53.205Z,19.08
2023-10-20T13:47:55.356Z,18.99
2023-10-20T13:51:57.588Z,18.81
2023-10-20T13:55:59.302Z,18.69
2023-10-20T14:00:01.113Z,18.56
2023-10-20T14:04:09.953Z,18.51
2023-10-20T14:08:13.035Z,18.63
2023-10-20T14:12:15.818Z,18.68
2023-10-20T14:16:17.967Z,18.73
2023-10-20T14:20:19.865Z,18.71
2023-10-20T14:24:22.122Z,18.59
2023-10-20T14:28:24.983Z,18.65
2023-10-20T14:32:26.804Z,18.61
2023-10-20T14:36:28.587Z,18.52
2023-10-20T14:40:30.330Z,18.44
2023-10-20T14:44:32.308Z,18.32
2023-10-20T14:48:35.206Z,18.26
2023-10-20T14:52:37.101Z,18.10
2023-10-20T14:56:38.903Z,17.98
2023-10-20T15:00:48.474Z,17.83
2023-10-20T15:04:50.547Z,17.70
2023-10-20T15:08:52.407Z,17.69
2023-10-20T15:12:54.193Z,17.46
2023-10-20T15:16:58.228Z,17.50
2023-10-20T15:21:00.412Z,17.50
2023-10-20T15:25:02.238Z,17.48
2023-10-20T15:29:05.159Z,17.40
2023-10-20T15:33:08.754Z,17.30
2023-10-20T15:37:10.880Z,17.26
2023-10-20T15:41:15.885Z,17.14
2023-10-20T15:45:19.925Z,17.07
2023-10-20T15:49:22.732Z,17.04
2023-10-20T15:53:24.582Z,17.00
2023-10-20T15:57:26.480Z,17.00
2023-10-20T16:01:29.613Z,17.01
2023-10-20T16:05:32.040Z,16.96
2023-10-20T16:09:34.054Z,16.87
2023-10-20T16:13:35.996Z,16.79
2023-10-20T16:17:37.806Z,16.69
2023-10-20T16:21:39.629Z,16.64
2023-10-20T16:25:41.410Z,16.56
2023-10-20T16:29:43.169Z,16.55
2023-10-20T16:33:45.062Z,16.49
2023-10-20T16:37:46.937Z,16.44
2023-10-20T16:41:48.868Z,16.36
2023-10-20T16:45:51.479Z,16.23
2023-10-20T16:49:53.288Z,16.12
2023-10-20T16:53:55.053Z,16.06
2023-10-20T16:57:56.927Z,15.95
2023-10-20T17:01:58.699Z,15.85
2023-10-20T17:06:07.161Z,15.77
2023-10-20T17:10:09.411Z,15.76
2023-10-20T17:14:11.461Z,15.74
2023-10-20T17:18:13.420Z,15.62
2023-10-20T17:22:15.219Z,15.52
2023-10-20T17:26:16.981Z,15.48
2023-10-20T17:30:19.033Z,15.43
2023-10-20T17:34:21.064Z,15.33
2023-10-20T17:38:22.798Z,15.23
2023-10-20T17:42:24.496Z,15.18
2023-10-20T17:46:26.178Z,15.21
2023-10-20T17:50:27.993Z,15.20
2023-10-20T17:54:29.843Z,15.21
2023-10-20T17:58:31.780Z,15.22
2023-10-20T18:02:35.142Z,15.27
2023-10-20T18:06:36.974Z,15.30
2023-10-20T18:10:42.790Z,15.32
2023-10-20T18:14:45.704Z,15.27
2023-10-20T18:18:49.780Z,15.19
2023-10-20T18:22:51.646Z,15.17
2023-10-20T18:26:53.384Z,15.11
2023-10-20T18:30:56.345Z,15.03
2023-10-20T18:34:57.976Z,14.94
2023-10-20T18:38:59.784Z,14.83
2023-10-20T18:43:02.088Z,14.76
2023-10-20T18:47:04.587Z,14.70
2023-10-20T18:51:10.882Z,14.62
2023-10-20T18:55:13.796Z,14.54
2023-10-20T18:59:16.432Z,14.49
2023-10-20T19:03:18.752Z,14.42
2023-10-20T19:07:20.559Z,14.36
2023-10-20T19:11:22.337Z,14.33
2023-10-20T19:15:25.107Z,14.25
2023-10-20T19:19:27.213Z,14.23
2023-10-20T19:23:29.248Z,14.22
2023-10-20T19:27:31.166Z,14.24
2023-10-20T19:31:33.324Z,14.23
2023-10-20T19:35:35.111Z,14.21
2023-10-20T19:39:37.615Z,14.15
2023-10-20T19:43:39.361Z,14.11
2023-10-20T19:47:41.226Z,14.14
2023-10-20T19:51:43.773Z,14.17
2023-10-20T19:55:48.691Z,14.18
2023-10-20T19:59:50.744Z,14.18
2023-10-20T20:03:52.537Z,14.21
2023-10-20T20:07:55.547Z,14.25
2023-10-20T20:11:58.248Z,14.37
2023-10-20T20:16:13.526Z,14.47
2023-10-20T20:20:15.406Z,14.49
2023-10-20T20:24:17.158Z,14.49
2023-10-20T20:28:18.948Z,14.50
2023-10-20T20:32:20.718Z,14.56
2023-10-20T20:36:22.546Z,14.59
2023-10-20T20:40:24.232Z,14.61
2023-10-20T20:44:26.114Z,14.71
2023-10-20T20:48:28.358Z,14.77
2023-10-20T20:52:30.272Z,14.87
2023-10-20T20:56:31.997Z,14.95
2023-10-20T21:00:33.886Z,14.99
2023-10-20T21:04:36.324Z,15.01
2023-10-20T21:08:38.208Z,15.00
2023-10-20T21:12:39.936Z,15.00
2023-10-20T21:16:42.052Z,14.98
2023-10-20T21:20:45.476Z,14.94
2023-10-20T21:24:47.529Z,14.96
2023-10-20T21:28:49.254Z,14.98
2023-10-20T21:32:51.104Z,15.00
2023-10-20T21:36:52.878Z,15.02
2023-10-20T21:40:58.339Z,15.04
2023-10-20T21:45:00.150Z,15.06
2023-10-20T21:49:02.015Z,15.11
2023-10-20T21:53:03.936Z,15.15
2023-10-20T21:57:05.840Z,15.18
2023-10-20T22:01:10.418Z,15.22
2023-10-20T22:05:13.284Z,15.27
2023-10-20T22:09:15.060Z,15.27
2023-10-20T22:13:17.482Z,15.26
2023-10-20T22:17:19.204Z,15.24
2023-10-20T22:21:21.003Z,15.26
2023-10-20T22:25:23.045Z,15.23
2023-10-20T22:29:26.551Z,15.27
2023-10-20T22:33:28.344Z,15.21
2023-10-20T22:37:30.147Z,15.19
2023-10-20T22:41:31.814Z,15.12
2023-10-20T22:45:33.504Z,15.03
2023-10-20T22:49:35.338Z,14.98
2023-10-20T22:53:37.336Z,14.93
2023-10-20T22:57:39.107Z,14.87
2023-10-20T23:01:40.906Z,14.76
2023-10-20T23:05:42.699Z,14.57
2023-10-20T23:09:44.443Z,14.48
2023-10-20T23:13:46.229Z,14.49
2023-10-20T23:17:48.146Z,14.51
2023-10-20T23:21:49.912Z,14.46
2023-10-20T23:25:51.638Z,14.51
2023-10-20T23:29:53.564Z,14.65
2023-10-20T23:33:55.702Z,14.73
2023-10-20T23:37:57.690Z,14.70
2023-10-20T23:42:02.127Z,14.74
2023-10-20T23:46:04.036Z,14.75
2023-10-20T23:50:07.236Z,14.80
2023-10-20T23:54:08.967Z,14.76
2023-10-20T23:58:10.716Z,14.76
