createdAt,value
2023-01-12T00:01:14.034Z,99950.84
2023-01-12T00:04:00.201Z,99944.28
2023-01-12T00:06:46.161Z,99958.69
2023-01-12T00:09:31.808Z,99938.91
2023-01-12T00:12:19.061Z,99932.97
2023-01-12T00:15:07.626Z,99963.56
2023-01-12T00:17:53.693Z,99964.41
2023-01-12T00:20:39.921Z,99968.75
2023-01-12T00:23:29.569Z,99963.03
2023-01-12T00:26:15.776Z,99958.19
2023-01-12T00:29:02.499Z,99964.97
2023-01-12T00:31:48.539Z,99956.84
2023-01-12T00:34:35.077Z,99961.16
2023-01-12T00:37:22.099Z,99934.38
2023-01-12T00:40:11.153Z,99908.63
2023-01-12T00:43:15.669Z,99940.03
2023-01-12T00:46:02.451Z,99984.44
2023-01-12T00:48:49.789Z,99973.34
2023-01-12T00:51:36.127Z,99967.38
2023-01-12T00:54:21.933Z,99990.41
2023-01-12T00:57:08.580Z,99969.31
2023-01-12T00:59:55.796Z,100001.31
2023-01-12T01:02:42.187Z,100000.22
2023-01-12T01:05:28.412Z,100004.56
2023-01-12T01:08:14.919Z,99994.47
2023-01-12T01:11:07.866Z,99998.81
2023-01-12T01:13:54.524Z,99991.72
2023-01-12T01:16:40.681Z,99978.84
2023-01-12T01:19:26.618Z,99996.75
2023-01-12T01:22:15.482Z,99984.59
2023-01-12T01:25:02.080Z,100002.97
2023-01-12T01:27:48.107Z,100005.41
2023-01-12T01:30:34.627Z,99948.25
2023-01-12T01:33:21.050Z,99954.75
2023-01-12T01:36:07.989Z,99986.69
2023-01-12T01:38:54.091Z,99987.22
2023-01-12T01:41:43.482Z,99958.75
2023-01-12T01:44:29.332Z,99993.19
2023-01-12T01:47:23.927Z,99944.47
2023-01-12T01:50:26.357Z,99973.19
2023-01-12T01:53:17.679Z,99988.41
2023-01-12T01:56:08.627Z,99998.72
2023-01-12T01:58:59.435Z,100005.53
2023-01-12T02:01:45.720Z,99994.47
2023-01-12T02:04:32.637Z,99981.53
2023-01-12T02:07:18.323Z,99995.13
2023-01-12T02:10:04.999Z,99994.81
2023-01-12T02:13:09.450Z,99971.50
2023-01-12T02:16:21.902Z,99973.69
2023-01-12T02:19:29.333Z,100014.34
2023-01-12T02:22:44.059Z,99984.00
2023-01-12T02:26:07.290Z,100022.78
2023-01-12T02:29:08.925Z,100026.63
2023-01-12T02:32:06.108Z,99998.50
2023-01-12T02:35:19.943Z,100009.91
2023-01-12T02:38:26.896Z,99979.03
2023-01-12T02:41:45.319Z,100010.19
2023-01-12T02:45:01.377Z,100012.38
2023-01-12T02:47:56.854Z,100029.97
2023-01-12T02:50:51.506Z,100030.50
2023-01-12T02:53:45.080Z,99983.09
2023-01-12T02:56:38.638Z,100003.13
2023-01-12T02:59:30.519Z,99999.31
2023-01-12T03:02:19.704Z,100029.09
2023-01-12T03:05:06.323Z,100026.09
2023-01-12T03:07:59.359Z,100028.25
2023-01-12T03:11:01.233Z,100017.44
2023-01-12T03:13:53.364Z,99991.44
2023-01-12T03:16:40.490Z,99992.78
2023-01-12T03:19:30.007Z,100035.59
2023-01-12T03:22:17.118Z,100011.75
2023-01-12T03:25:09.335Z,100012.00
2023-01-12T03:27:56.755Z,99958.94
2023-01-12T03:30:50.340Z,100039.13
2023-01-12T03:33:38.610Z,100040.75
2023-01-12T03:36:46.681Z,100000.94
2023-01-12T03:39:51.106Z,100020.16
2023-01-12T03:43:35.969Z,100022.84
2023-01-12T03:46:27.882Z,100005.56
2023-01-12T03:49:15.615Z,100021.56
2023-01-12T03:52:02.350Z,100005.59
2023-01-12T03:54:48.793Z,100005.59
2023-01-12T03:57:36.657Z,99955.56
2023-01-12T04:00:23.568Z,99982.44
2023-01-12T04:03:12.126Z,100016.31
2023-01-12T04:05:58.097Z,99990.56
2023-01-12T04:08:44.343Z,100020.91
2023-01-12T04:11:49.235Z,99998.75
2023-01-12T04:14:35.390Z,100022.59
2023-01-12T04:17:25.311Z,100000.94
2023-01-12T04:20:13.089Z,99980.66
2023-01-12T04:22:58.744Z,99998.81
2023-01-12T04:25:44.963Z,99966.28
2023-01-12T04:28:31.025Z,99989.34
2023-01-12T04:31:17.465Z,100018.31
2023-01-12T04:34:03.473Z,100001.31
2023-01-12T04:36:49.844Z,100003.75
2023-01-12T04:39:35.702Z,100016.22
2023-01-12T04:42:43.671Z,100016.53
2023-01-12T04:45:31.422Z,99993.78
2023-01-12T04:48:19.646Z,99992.16
2023-01-12T04:51:05.593Z,100037.69
2023-01-12T04:53:52.076Z,100010.28
2023-01-12T04:56:37.993Z,100001.91
2023-01-12T04:59:24.859Z,99979.94
2023-01-12T05:02:10.649Z,99986.16
2023-01-12T05:04:57.290Z,99998.91
2023-01-12T05:08:02.860Z,100001.09
2023-01-12T05:10:55.758Z,99975.94
2023-01-12T05:13:41.440Z,100028.53
2023-01-12T05:16:27.682Z,100011.19
2023-01-12T05:19:13.392Z,100031.81
2023-01-12T05:21:59.617Z,99959.47
2023-01-12T05:24:45.589Z,99986.31
2023-01-12T05:27:31.914Z,100013.72
2023-01-12T05:30:18.437Z,100018.59
2023-01-12T05:33:04.824Z,99985.81
2023-01-12T05:35:50.958Z,100023.50
2023-01-12T05:38:37.439Z,99982.81
2023-01-12T05:41:23.473Z,99974.13
2023-01-12T05:44:09.625Z,100016.72
2023-01-12T05:46:56.096Z,100014.81
2023-01-12T05:49:41.922Z,100000.72
2023-01-12T05:52:27.730Z,100017.00
2023-01-12T05:55:14.373Z,99998.31
2023-01-12T05:58:00.614Z,99994.50
2023-01-12T06:00:47.395Z,99968.44
2023-01-12T06:03:33.531Z,99979.56
2023-01-12T06:06:20.608Z,99992.84
2023-01-12T06:09:06.795Z,99957.06
2023-01-12T06:12:11.506Z,100003.94
2023-01-12T06:14:57.393Z,100004.47
2023-01-12T06:17:43.851Z,99956.78
2023-01-12T06:20:30.516Z,99999.34
2023-01-12T06:23:16.739Z,99992.28
2023-01-12T06:26:09.634Z,99923.97
2023-01-12T06:28:56.442Z,99998.25
2023-01-12T06:31:44.023Z,99994.16
2023-01-12T06:34:34.942Z,99970.88
2023-01-12T06:37:20.813Z,99959.75
2023-01-12T06:40:07.953Z,99998.50
2023-01-12T06:42:54.003Z,99969.25
2023-01-12T06:45:40.168Z,99978.47
2023-01-12T06:48:26.127Z,99940.53
2023-01-12T06:51:12.434Z,99977.13
2023-01-12T06:53:58.249Z,99973.31
2023-01-12T06:56:44.699Z,100002.63
2023-01-12T06:59:30.712Z,99950.84
2023-01-12T07:02:17.417Z,99955.44
2023-01-12T07:05:03.381Z,99975.50
2023-01-12T07:07:50.047Z,99977.41
2023-01-12T07:10:37.309Z,99975.25
2023-01-12T07:13:24.110Z,99997.75
2023-01-12T07:16:10.046Z,99960.31
2023-01-12T07:18:56.440Z,99965.19
2023-01-12T07:21:44.107Z,99956.78
2023-01-12T07:24:30.258Z,99999.34
2023-01-12T07:27:15.913Z,99951.91
2023-01-12T07:30:02.056Z,99972.47
2023-01-12T07:32:48.703Z,99971.34
2023-01-12T07:35:34.635Z,99984.63
2023-01-12T07:38:20.265Z,99991.94
2023-01-12T07:41:26.396Z,99962.88
2023-01-12T07:44:16.085Z,99979.09
2023-01-12T07:47:02.304Z,99936.81
2023-01-12T07:49:48.441Z,99989.38
2023-01-12T07:52:34.964Z,99948.44
2023-01-12T07:55:21.360Z,99951.66
2023-01-12T07:58:08.781Z,99933.78
2023-01-12T08:00:58.789Z,99942.94
2023-01-12T08:03:44.798Z,99987.09
2023-01-12T08:06:30.607Z,99960.25
2023-01-12T08:09:16.424Z,99968.91
2023-01-12T08:12:02.045Z,99983.00
2023-01-12T08:14:48.029Z,99975.09
2023-01-12T08:17:37.863Z,99991.63
2023-01-12T08:20:28.451Z,99994.06
2023-01-12T08:23:18.454Z,99984.53
2023-01-12T08:26:07.523Z,99973.97
2023-01-12T08:28:56.682Z,99960.13
2023-01-12T08:31:43.517Z,99989.31
2023-01-12T08:34:29.320Z,99951.88
2023-01-12T08:37:17.168Z,99990.06
2023-01-12T08:40:06.113Z,99990.81
2023-01-12T08:42:52.316Z,99982.63
2023-01-12T08:45:38.071Z,99960.16
2023-01-12T08:48:24.458Z,99953.06
2023-01-12T08:51:09.928Z,99981.53
2023-01-12T08:53:56.475Z,99988.84
2023-01-12T08:56:42.128Z,99962.03
2023-01-12T08:59:28.013Z,99961.72
2023-01-12T09:02:14.628Z,99982.00
2023-01-12T09:05:00.910Z,99958.75
2023-01-12T09:07:46.542Z,99980.09
2023-01-12T09:10:32.888Z,99968.13
2023-01-12T09:13:18.856Z,99957.84
2023-01-12T09:16:12.569Z,99942.34
2023-01-12T09:18:59.043Z,99979.47
2023-01-12T09:21:45.435Z,99970.72
2023-01-12T09:24:31.299Z,99951.47
2023-01-12T09:27:17.544Z,99961.72
2023-01-12T09:30:05.338Z,99963.03
2023-01-12T09:32:51.394Z,99951.63
2023-01-12T09:35:37.108Z,99907.69
2023-01-12T09:38:23.312Z,99958.78
2023-01-12T09:41:11.926Z,99955.94
2023-01-12T09:44:17.093Z,99922.75
2023-01-12T09:47:12.399Z,99909.19
2023-01-12T09:50:13.818Z,99916.31
2023-01-12T09:53:07.902Z,99934.88
2023-01-12T09:56:03.077Z,99927.50
2023-01-12T09:59:13.190Z,99915.50
2023-01-12T10:01:59.597Z,99893.47
2023-01-12T10:04:47.020Z,99911.09
2023-01-12T10:07:33.329Z,99908.28
2023-01-12T10:10:19.025Z,99896.88
2023-01-12T10:13:07.159Z,99903.13
2023-01-12T10:15:58.307Z,99916.47
2023-01-12T10:18:47.936Z,99926.63
2023-01-12T10:21:35.148Z,99915.50
2023-01-12T10:24:23.451Z,99913.66
2023-01-12T10:27:11.475Z,99902.47
2023-01-12T10:29:58.620Z,99898.56
2023-01-12T10:32:44.261Z,99907.38
2023-01-12T10:35:30.601Z,99875.72
2023-01-12T10:38:25.311Z,99878.38
2023-01-12T10:41:19.929Z,99866.13
2023-01-12T10:44:13.111Z,99856.34
2023-01-12T10:47:09.712Z,99874.38
2023-01-12T10:50:13.964Z,99846.69
2023-01-12T10:53:05.925Z,99868.06
2023-01-12T10:55:51.763Z,99880.94
2023-01-12T10:58:38.164Z,99854.44
2023-01-12T11:01:23.891Z,99862.22
2023-01-12T11:04:14.175Z,99847.47
2023-01-12T11:07:19.359Z,99836.16
2023-01-12T11:10:41.626Z,99866.41
2023-01-12T11:13:36.621Z,99826.56
2023-01-12T11:16:25.857Z,99851.56
2023-01-12T11:19:17.488Z,99848.25
2023-01-12T11:22:09.797Z,99818.41
2023-01-12T11:25:01.007Z,99832.78
2023-01-12T11:27:50.875Z,99768.34
2023-01-12T11:30:46.552Z,99833.13
2023-01-12T11:33:37.984Z,99830.09
2023-01-12T11:36:30.697Z,99820.50
2023-01-12T11:39:22.698Z,99774.09
2023-01-12T11:42:34.546Z,99785.00
2023-01-12T11:45:30.120Z,99776.31
2023-01-12T11:48:28.029Z,99802.22
2023-01-12T11:51:14.601Z,99800.81
2023-01-12T11:54:01.011Z,99788.09
2023-01-12T11:57:08.890Z,99797.56
2023-01-12T12:00:05.691Z,99775.31
2023-01-12T12:03:15.704Z,99784.03
2023-01-12T12:06:19.376Z,99793.59
2023-01-12T12:09:44.302Z,99778.84
2023-01-12T12:12:40.170Z,99773.41
2023-01-12T12:15:41.859Z,99731.97
2023-01-12T12:18:55.325Z,99764.63
2023-01-12T12:21:52.472Z,99760.59
2023-01-12T12:24:47.064Z,99753.78
2023-01-12T12:28:01.448Z,99755.13
2023-01-12T12:31:04.506Z,99745.63
2023-01-12T12:34:18.969Z,99745.72
2023-01-12T12:37:14.529Z,99729.69
2023-01-12T12:40:30.792Z,99729.69
2023-01-12T12:43:41.465Z,99727.97
2023-01-12T12:46:36.522Z,99714.94
2023-01-12T12:49:26.865Z,99683.19
2023-01-12T12:52:13.285Z,99704.09
2023-01-12T12:54:59.431Z,99704.41
2023-01-12T12:58:02.644Z,99699.56
2023-01-12T13:00:52.409Z,99705.81
2023-01-12T13:03:41.532Z,99712.59
2023-01-12T13:06:42.500Z,99711.00
2023-01-12T13:09:28.820Z,99702.81
2023-01-12T13:12:21.201Z,99702.91
2023-01-12T13:15:32.308Z,99676.41
2023-01-12T13:18:43.221Z,99707.72
2023-01-12T13:21:57.936Z,99679.16
2023-01-12T13:24:44.663Z,99671.78
2023-01-12T13:27:49.674Z,99707.84
2023-01-12T13:30:41.370Z,99704.78
2023-01-12T13:33:28.651Z,99707.22
2023-01-12T13:36:30.731Z,99672.47
2023-01-12T13:39:17.181Z,99712.06
2023-01-12T13:42:22.243Z,99700.16
2023-01-12T13:45:16.920Z,99671.25
2023-01-12T13:48:05.814Z,99642.06
2023-01-12T13:50:56.209Z,99696.53
2023-01-12T13:53:41.782Z,99679.97
2023-01-12T13:56:32.371Z,99702.69
2023-01-12T13:59:32.134Z,99655.72
2023-01-12T14:02:19.041Z,99687.22
2023-01-12T14:05:33.316Z,99699.47
2023-01-12T14:08:30.578Z,99689.75
2023-01-12T14:11:24.413Z,99692.88
2023-01-12T14:14:57.899Z,99688.63
2023-01-12T14:17:49.618Z,99678.44
2023-01-12T14:20:50.193Z,99685.59
2023-01-12T14:23:35.896Z,99633.88
2023-01-12T14:26:27.169Z,99643.34
2023-01-12T14:29:13.122Z,99665.97
2023-01-12T14:31:59.756Z,99657.78
2023-01-12T14:34:54.996Z,99635.97
2023-01-12T14:37:41.322Z,99662.94
2023-01-12T14:40:36.030Z,99668.19
2023-01-12T14:43:40.993Z,99629.88
2023-01-12T14:46:31.701Z,99684.94
2023-01-12T14:49:23.606Z,99680.63
2023-01-12T14:52:31.447Z,99681.41
2023-01-12T14:55:20.297Z,99652.72
2023-01-12T14:58:06.638Z,99624.56
2023-01-12T15:00:53.061Z,99655.34
2023-01-12T15:03:43.990Z,99651.25
2023-01-12T15:06:32.710Z,99617.78
2023-01-12T15:09:37.130Z,99622.63
2023-01-12T15:12:30.835Z,99640.72
2023-01-12T15:15:22.520Z,99633.66
2023-01-12T15:18:27.215Z,99642.19
2023-01-12T15:21:31.842Z,99623.91
2023-01-12T15:24:41.317Z,99615.22
2023-01-12T15:27:27.812Z,99633.09
2023-01-12T15:30:14.098Z,99629.06
2023-01-12T15:33:00.151Z,99624.31
2023-01-12T15:35:46.858Z,99609.53
2023-01-12T15:38:32.920Z,99646.44
2023-01-12T15:41:44.974Z,99627.75
2023-01-12T15:44:30.821Z,99589.75
2023-01-12T15:47:18.650Z,99620.47
2023-01-12T15:50:05.513Z,99622.88
2023-01-12T15:52:52.004Z,99632.91
2023-01-12T15:55:39.216Z,99643.41
2023-01-12T15:58:28.965Z,99638.25
2023-01-12T16:01:16.273Z,99605.41
2023-01-12T16:04:36.012Z,99620.75
2023-01-12T16:07:08.790Z,99636.72
2023-01-12T16:09:55.975Z,99645.53
2023-01-12T16:12:42.587Z,99634.63
2023-01-12T16:15:30.225Z,99611.19
2023-01-12T16:18:15.992Z,99628.56
2023-01-12T16:21:02.238Z,99602.72
2023-01-12T16:23:48.412Z,99638.31
2023-01-12T16:26:34.427Z,99588.59
2023-01-12T16:29:22.130Z,99628.41
2023-01-12T16:32:09.587Z,99562.97
2023-01-12T16:34:55.569Z,99609.50
2023-01-12T16:37:42.019Z,99612.16
2023-01-12T16:40:28.001Z,99611.06
2023-01-12T16:43:14.340Z,99576.31
2023-01-12T16:46:02.484Z,99572.47
2023-01-12T16:48:48.754Z,99591.03
2023-01-12T16:51:35.034Z,99597.09
2023-01-12T16:54:21.217Z,99586.50
2023-01-12T16:57:07.000Z,99580.84
2023-01-12T16:59:53.188Z,99609.13
2023-01-12T17:02:39.888Z,99597.22
2023-01-12T17:05:27.025Z,99567.41
2023-01-12T17:08:12.627Z,99588.50
2023-01-12T17:11:05.789Z,99598.31
2023-01-12T17:13:54.449Z,99567.31
2023-01-12T17:16:40.676Z,99595.00
2023-01-12T17:19:27.843Z,99594.25
2023-01-12T17:22:14.611Z,99562.97
2023-01-12T17:25:00.779Z,99582.34
2023-01-12T17:27:46.997Z,99574.78
2023-01-12T17:30:33.124Z,99600.94
2023-01-12T17:33:20.312Z,99592.50
2023-01-12T17:36:09.149Z,99564.91
2023-01-12T17:38:55.336Z,99586.22
2023-01-12T17:42:00.180Z,99563.59
2023-01-12T17:44:46.444Z,99579.97
2023-01-12T17:47:32.399Z,99557.84
2023-01-12T17:50:19.032Z,99559.66
2023-01-12T17:53:09.210Z,99533.63
2023-01-12T17:55:55.374Z,99543.31
2023-01-12T17:58:41.267Z,99564.41
2023-01-12T18:01:32.185Z,99541.09
2023-01-12T18:04:18.290Z,99586.72
2023-01-12T18:07:04.492Z,99573.19
2023-01-12T18:09:50.170Z,99597.53
2023-01-12T18:12:36.557Z,99573.19
2023-01-12T18:15:22.257Z,99562.41
2023-01-12T18:18:08.240Z,99549.47
2023-01-12T18:20:53.986Z,99556.53
2023-01-12T18:23:41.944Z,99561.00
2023-01-12T18:26:29.994Z,99542.81
2023-01-12T18:29:23.483Z,99565.44
2023-01-12T18:32:09.428Z,99578.66
2023-01-12T18:34:57.610Z,99584.31
2023-01-12T18:37:43.657Z,99574.31
2023-01-12T18:40:29.933Z,99548.50
2023-01-12T18:43:15.520Z,99562.19
2023-01-12T18:46:05.102Z,99550.59
2023-01-12T18:48:51.331Z,99576.13
2023-01-12T18:51:56.416Z,99551.13
2023-01-12T18:54:47.477Z,99577.66
2023-01-12T18:57:33.387Z,99588.47
2023-01-12T19:00:19.303Z,99583.81
2023-01-12T19:03:06.324Z,99569.25
2023-01-12T19:06:00.182Z,99579.38
2023-01-12T19:09:05.242Z,99545.94
2023-01-12T19:11:51.385Z,99585.22
2023-01-12T19:14:55.757Z,99577.16
2023-01-12T19:17:42.148Z,99578.16
2023-01-12T19:20:33.070Z,99543.94
2023-01-12T19:23:37.719Z,99565.94
2023-01-12T19:26:42.897Z,99564.72
2023-01-12T19:29:28.758Z,99583.81
2023-01-12T19:32:15.264Z,99540.09
2023-01-12T19:35:10.279Z,99573.41
2023-01-12T19:37:57.581Z,99582.91
2023-01-12T19:40:52.303Z,99549.50
2023-01-12T19:43:40.922Z,99546.78
2023-01-12T19:46:28.237Z,99572.50
2023-01-12T19:49:16.896Z,99538.28
2023-01-12T19:52:02.622Z,99549.28
2023-01-12T19:54:48.796Z,99563.50
2023-01-12T19:57:36.146Z,99556.25
2023-01-12T20:00:23.279Z,99553.13
2023-01-12T20:03:10.290Z,99570.91
2023-01-12T20:05:56.548Z,99540.00
2023-01-12T20:08:42.735Z,99563.00
2023-01-12T20:11:28.731Z,99538.19
2023-01-12T20:14:15.321Z,99562.72
2023-01-12T20:17:02.169Z,99534.75
2023-01-12T20:19:49.511Z,99533.56
2023-01-12T20:22:36.123Z,99541.63
2023-01-12T20:25:22.907Z,99561.59
2023-01-12T20:28:12.472Z,99501.22
2023-01-12T20:30:59.453Z,99563.81
2023-01-12T20:33:45.656Z,99524.47
2023-01-12T20:36:31.504Z,99544.84
2023-01-12T20:39:20.932Z,99552.09
2023-01-12T20:42:07.346Z,99525.97
2023-01-12T20:44:53.619Z,99546.25
2023-01-12T20:47:40.433Z,99560.09
2023-01-12T20:50:26.615Z,99553.03
2023-01-12T20:53:13.521Z,99514.25
2023-01-12T20:56:01.761Z,99529.00
2023-01-12T20:58:49.057Z,99538.91
2023-01-12T21:01:35.447Z,99522.25
2023-01-12T21:04:21.471Z,99535.97
2023-01-12T21:07:08.366Z,99521.75
2023-01-12T21:09:54.196Z,99537.56
2023-01-12T21:12:40.313Z,99527.88
2023-01-12T21:15:26.800Z,99512.84
2023-01-12T21:18:14.004Z,99544.34
2023-01-12T21:21:01.057Z,99512.03
2023-01-12T21:23:47.009Z,99531.13
2023-01-12T21:26:32.823Z,99528.88
2023-01-12T21:29:18.845Z,99552.03
2023-01-12T21:32:04.824Z,99550.31
2023-01-12T21:34:51.527Z,99550.91
2023-01-12T21:37:37.538Z,99551.91
2023-01-12T21:40:24.267Z,99528.50
2023-01-12T21:43:11.029Z,99547.69
2023-01-12T21:46:05.224Z,99543.34
2023-01-12T21:48:51.787Z,99527.78
2023-01-12T21:51:37.779Z,99518.00
2023-01-12T21:54:23.505Z,99495.16
2023-01-12T21:57:10.736Z,99539.88
2023-01-12T21:59:56.578Z,99525.06
2023-01-12T22:02:43.483Z,99535.13
2023-01-12T22:05:29.661Z,99517.78
2023-01-12T22:08:15.642Z,99532.59
2023-01-12T22:11:09.878Z,99507.03
2023-01-12T22:13:56.136Z,99513.00
2023-01-12T22:16:42.543Z,99522.31
2023-01-12T22:19:28.570Z,99514.41
2023-01-12T22:22:14.154Z,99520.38
2023-01-12T22:25:00.471Z,99527.66
2023-01-12T22:27:46.473Z,99527.25
2023-01-12T22:30:33.465Z,99506.53
2023-01-12T22:33:19.304Z,99515.66
2023-01-12T22:36:06.974Z,99521.00
2023-01-12T22:38:54.081Z,99522.63
2023-01-12T22:41:41.207Z,99506.16
2023-01-12T22:44:26.823Z,99493.34
2023-01-12T22:47:15.776Z,99497.56
2023-01-12T22:50:01.665Z,99510.22
2023-01-12T22:52:52.743Z,99513.63
2023-01-12T22:55:40.563Z,99514.44
2023-01-12T22:58:26.559Z,99511.13
2023-01-12T23:01:13.287Z,99490.72
2023-01-12T23:03:59.678Z,99443.28
2023-01-12T23:06:45.829Z,99510.41
2023-01-12T23:09:32.617Z,99485.25
2023-01-12T23:12:18.306Z,99478.81
2023-01-12T23:15:05.799Z,99482.03
2023-01-12T23:17:51.817Z,99467.50
2023-01-12T23:20:38.367Z,99456.19
2023-01-12T23:23:24.417Z,99475.28
2023-01-12T23:26:12.660Z,99495.41
2023-01-12T23:29:00.612Z,99484.09
2023-01-12T23:31:47.313Z,99464.59
2023-01-12T23:34:33.433Z,99483.25
2023-01-12T23:37:19.997Z,99456.00
2023-01-12T23:40:06.799Z,99490.13
2023-01-12T23:42:53.295Z,99483.69
2023-01-12T23:45:39.480Z,99462.09
2023-01-12T23:48:26.715Z,99465.41
2023-01-12T23:51:13.141Z,99468.53
2023-01-12T23:54:00.768Z,99478.44
