createdAt,value
2018-12-24T00:02:37.629Z,0.60
2018-12-24T00:05:47.633Z,0.60
2018-12-24T00:08:31.588Z,0.60
2018-12-24T00:11:22.574Z,0.60
2018-12-24T00:14:06.542Z,2.97
2018-12-24T00:16:50.145Z,0.60
2018-12-24T00:19:41.110Z,0.50
2018-12-24T00:22:24.299Z,0.70
2018-12-24T00:25:15.260Z,0.60
2018-12-24T00:27:58.703Z,0.60
2018-12-24T00:30:50.652Z,0.60
2018-12-24T00:33:32.754Z,0.60
2018-12-24T00:36:23.778Z,0.80
2018-12-24T00:39:07.292Z,0.60
2018-12-24T00:41:58.263Z,1.53
2018-12-24T00:44:49.256Z,0.60
2018-12-24T00:47:31.240Z,4.33
2018-12-24T00:50:22.198Z,0.60
2018-12-24T00:53:05.839Z,0.60
2018-12-24T00:55:56.799Z,0.60
2018-12-24T00:58:39.954Z,0.60
2018-12-24T01:01:30.922Z,0.60
2018-12-24T01:04:13.973Z,0.60
2018-12-24T01:07:05.002Z,0.60
2018-12-24T01:09:48.516Z,0.60
2018-12-24T01:12:39.449Z,0.70
2018-12-24T01:15:22.568Z,0.60
2018-12-24T01:18:13.563Z,0.60
2018-12-24T01:20:57.323Z,0.60
2018-12-24T01:23:40.604Z,0.50
2018-12-24T01:26:31.559Z,0.50
2018-12-24T01:29:15.046Z,0.50
2018-12-24T01:32:06.075Z,0.50
2018-12-24T01:34:50.107Z,0.60
2018-12-24T01:37:41.084Z,0.50
2018-12-24T01:40:24.646Z,0.60
2018-12-24T01:43:15.540Z,0.60
2018-12-24T01:45:58.931Z,0.50
2018-12-24T01:48:49.900Z,0.50
2018-12-24T01:51:33.283Z,0.50
2018-12-24T01:54:16.613Z,0.50
2018-12-24T01:57:07.570Z,0.60
2018-12-24T01:59:49.507Z,0.60
2018-12-24T02:02:41.350Z,0.50
2018-12-24T02:05:24.708Z,0.60
2018-12-24T02:08:15.628Z,0.57
2018-12-24T02:10:57.694Z,3.23
2018-12-24T02:13:48.651Z,0.60
2018-12-24T02:16:33.415Z,0.50
2018-12-24T02:19:24.352Z,0.53
2018-12-24T02:22:12.743Z,0.50
2018-12-24T02:25:00.479Z,0.60
2018-12-24T02:27:43.815Z,0.57
2018-12-24T02:30:27.135Z,0.60
2018-12-24T02:33:18.075Z,0.80
2018-12-24T02:36:01.363Z,0.60
2018-12-24T02:38:52.410Z,0.80
2018-12-24T02:41:36.265Z,2.80
2018-12-24T02:47:50.422Z,0.60
2018-12-24T02:50:32.389Z,0.50
2018-12-24T02:53:15.450Z,0.60
2018-12-24T02:56:06.487Z,0.50
2018-12-24T02:58:49.518Z,0.50
2018-12-24T03:01:40.465Z,0.60
2018-12-24T03:04:23.588Z,4.20
2018-12-24T03:10:22.530Z,0.50
2018-12-24T03:13:13.491Z,0.60
2018-12-24T03:15:55.524Z,0.90
2018-12-24T03:18:46.540Z,0.60
2018-12-24T03:21:30.032Z,0.50
2018-12-24T03:24:21.028Z,0.90
2018-12-24T03:27:04.313Z,0.60
2018-12-24T03:29:55.275Z,0.50
2018-12-24T03:32:38.978Z,0.60
2018-12-24T03:35:29.917Z,0.70
2018-12-24T03:38:13.528Z,0.60
2018-12-24T03:41:04.481Z,0.60
2018-12-24T03:43:47.646Z,0.60
2018-12-24T03:46:57.657Z,1.13
2018-12-24T03:49:41.267Z,0.60
2018-12-24T03:52:24.388Z,0.60
2018-12-24T03:55:07.881Z,4.33
2018-12-24T03:57:58.916Z,1.47
2018-12-24T04:00:42.089Z,0.70
2018-12-24T04:03:33.057Z,0.70
2018-12-24T04:06:15.122Z,2.33
2018-12-24T04:09:07.553Z,1.37
2018-12-24T04:11:50.688Z,2.00
2018-12-24T04:14:41.665Z,2.87
2018-12-24T04:17:25.398Z,3.33
2018-12-24T04:20:16.375Z,1.20
2018-12-24T04:23:00.430Z,1.00
2018-12-24T04:25:51.371Z,0.60
2018-12-24T04:28:34.779Z,4.70
2018-12-24T04:31:25.737Z,1.53
2018-12-24T04:34:09.334Z,0.60
2018-12-24T04:37:20.839Z,0.60
2018-12-24T04:40:04.213Z,0.70
2018-12-24T04:42:55.283Z,1.30
2018-12-24T04:45:37.248Z,0.70
2018-12-24T04:48:28.190Z,0.70
2018-12-24T04:51:11.597Z,1.10
2018-12-24T04:53:55.761Z,1.30
2018-12-24T04:56:46.646Z,2.40
2018-12-24T04:59:30.230Z,0.80
2018-12-24T05:02:40.223Z,1.00
2018-12-24T05:05:23.316Z,0.60
2018-12-24T05:08:14.236Z,0.60
2018-12-24T05:10:57.853Z,2.10
2018-12-24T05:13:48.792Z,0.90
2018-12-24T05:16:32.596Z,0.60
2018-12-24T05:19:23.577Z,0.70
2018-12-24T05:22:05.445Z,1.00
2018-12-24T05:24:48.660Z,0.70
2018-12-24T05:27:39.613Z,0.60
2018-12-24T05:30:21.629Z,0.63
2018-12-24T05:33:31.590Z,0.50
2018-12-24T05:36:15.071Z,0.53
2018-12-24T05:42:29.655Z,0.50
2018-12-24T05:45:13.068Z,0.60
2018-12-24T05:48:03.940Z,0.60
2018-12-24T05:50:47.607Z,0.50
2018-12-24T05:53:38.558Z,3.30
2018-12-24T05:56:22.189Z,0.60
2018-12-24T05:59:13.129Z,0.60
2018-12-24T06:01:57.019Z,1.80
2018-12-24T06:04:47.965Z,0.50
2018-12-24T06:07:31.859Z,0.60
2018-12-24T06:10:22.801Z,0.60
2018-12-24T06:13:06.559Z,0.50
2018-12-24T06:15:57.521Z,0.50
2018-12-24T06:18:40.544Z,1.27
2018-12-24T06:21:23.887Z,0.70
2018-12-24T06:24:07.348Z,0.60
2018-12-24T06:26:50.861Z,1.20
2018-12-24T06:29:41.815Z,0.83
2018-12-24T06:32:25.556Z,1.33
2018-12-24T06:35:16.436Z,0.60
2018-12-24T06:38:00.039Z,1.67
2018-12-24T06:40:50.977Z,2.47
2018-12-24T06:43:34.743Z,1.00
2018-12-24T06:46:25.784Z,0.50
2018-12-24T06:49:09.099Z,0.50
2018-12-24T06:51:52.159Z,4.40
2018-12-24T06:54:43.057Z,0.50
2018-12-24T06:57:53.085Z,2.33
2018-12-24T07:00:36.852Z,0.50
2018-12-24T07:03:46.896Z,0.60
2018-12-24T07:06:30.470Z,0.83
2018-12-24T07:09:21.416Z,2.50
2018-12-24T07:12:03.342Z,0.60
2018-12-24T07:14:54.351Z,0.60
2018-12-24T07:17:36.465Z,0.60
2018-12-24T07:20:27.461Z,0.60
2018-12-24T07:23:11.658Z,0.60
2018-12-24T07:26:02.623Z,2.40
2018-12-24T07:28:46.347Z,2.73
2018-12-24T07:31:37.264Z,0.60
2018-12-24T07:34:20.754Z,0.60
2018-12-24T07:37:11.695Z,0.60
2018-12-24T07:39:55.501Z,0.80
2018-12-24T07:42:46.453Z,0.60
2018-12-24T07:45:29.491Z,1.97
2018-12-24T07:48:13.345Z,0.60
2018-12-24T07:51:04.304Z,0.60
2018-12-24T07:53:47.493Z,0.60
2018-12-24T07:56:31.341Z,0.70
2018-12-24T07:59:22.330Z,0.73
2018-12-24T08:02:06.307Z,0.80
2018-12-24T08:04:57.234Z,0.97
2018-12-24T08:07:40.681Z,1.10
2018-12-24T08:10:31.668Z,1.47
2018-12-24T08:13:15.074Z,1.20
2018-12-24T08:16:06.045Z,1.73
2018-12-24T08:18:49.559Z,1.73
2018-12-24T08:21:59.583Z,1.30
2018-12-24T08:24:42.758Z,1.70
2018-12-24T08:27:33.737Z,1.40
2018-12-24T08:30:16.952Z,1.70
2018-12-24T08:33:07.919Z,1.87
2018-12-24T08:35:53.017Z,3.43
2018-12-24T08:38:43.977Z,1.50
2018-12-24T08:41:27.448Z,5.73
2018-12-24T08:44:18.451Z,1.37
2018-12-24T08:47:00.375Z,1.23
2018-12-24T08:49:43.641Z,1.30
2018-12-24T08:52:34.598Z,1.67
2018-12-24T08:55:18.256Z,2.00
2018-12-24T08:58:09.296Z,2.20
2018-12-24T09:00:52.708Z,2.53
2018-12-24T09:04:02.714Z,2.50
2018-12-24T09:06:45.875Z,2.17
2018-12-24T09:09:55.923Z,1.97
2018-12-24T09:12:39.460Z,2.33
2018-12-24T09:15:22.612Z,2.20
2018-12-24T09:21:39.845Z,1.87
2018-12-24T09:24:23.377Z,1.90
2018-12-24T09:27:07.285Z,1.20
2018-12-24T09:30:17.321Z,1.97
2018-12-24T09:33:00.361Z,1.40
2018-12-24T09:35:44.268Z,1.80
2018-12-24T09:38:35.251Z,2.13
2018-12-24T09:41:18.443Z,1.60
2018-12-24T09:47:32.701Z,1.53
2018-12-24T09:50:15.847Z,1.30
2018-12-24T09:52:59.719Z,1.53
2018-12-24T09:55:41.714Z,4.70
2018-12-24T09:58:51.415Z,3.37
2018-12-24T10:01:34.842Z,6.40
2018-12-24T10:04:31.500Z,1.13
2018-12-24T10:07:26.286Z,1.80
2018-12-24T10:09:58.233Z,1.97
2018-12-24T10:12:30.248Z,1.30
2018-12-24T10:15:08.036Z,1.20
2018-12-24T10:17:35.816Z,1.60
2018-12-24T10:23:52.916Z,1.93
2018-12-24T10:26:36.384Z,1.40
2018-12-24T10:29:20.239Z,1.33
2018-12-24T10:32:11.267Z,1.40
2018-12-24T10:34:54.841Z,2.60
2018-12-24T10:37:38.471Z,1.67
2018-12-24T10:43:52.282Z,1.30
2018-12-24T10:46:34.366Z,1.50
2018-12-24T10:49:17.542Z,1.50
2018-12-24T10:52:08.519Z,1.40
2018-12-24T10:54:51.757Z,2.40
2018-12-24T10:57:42.819Z,1.67
2018-12-24T11:00:26.701Z,2.03
2018-12-24T11:03:17.744Z,1.77
2018-12-24T11:06:00.828Z,1.47
2018-12-24T11:08:51.894Z,1.63
2018-12-24T11:11:35.595Z,1.70
2018-12-24T11:14:26.609Z,1.83
2018-12-24T11:17:29.038Z,2.20
2018-12-24T11:20:20.986Z,2.03
2018-12-24T11:23:04.829Z,1.70
2018-12-24T11:25:55.835Z,3.37
2018-12-24T11:28:39.077Z,2.53
2018-12-24T11:31:30.041Z,2.43
2018-12-24T11:34:13.047Z,2.23
2018-12-24T11:37:04.007Z,1.80
2018-12-24T11:39:47.725Z,1.40
2018-12-24T11:49:02.593Z,1.77
2018-12-24T11:51:45.867Z,2.00
2018-12-24T11:54:36.892Z,2.30
2018-12-24T11:57:20.767Z,1.90
2018-12-24T12:00:11.743Z,2.40
2018-12-24T12:02:56.697Z,2.30
2018-12-24T12:05:47.688Z,4.83
2018-12-24T12:08:33.326Z,2.30
2018-12-24T12:11:43.338Z,1.70
2018-12-24T12:14:26.569Z,2.10
2018-12-24T12:17:48.402Z,2.70
2018-12-24T12:20:31.783Z,2.27
2018-12-24T12:23:22.344Z,2.20
2018-12-24T12:26:05.926Z,1.57
2018-12-24T12:28:56.483Z,1.90
2018-12-24T12:31:39.856Z,1.67
2018-12-24T12:34:30.393Z,1.50
2018-12-24T12:37:13.532Z,1.33
2018-12-24T12:40:04.115Z,1.30
2018-12-24T12:42:45.769Z,1.43
2018-12-24T12:45:36.326Z,1.57
2018-12-24T12:48:21.360Z,2.70
2018-12-24T12:51:04.246Z,1.33
2018-12-24T12:57:10.406Z,0.90
2018-12-24T12:59:53.631Z,1.10
2018-12-24T13:02:35.179Z,1.00
2018-12-24T13:05:25.754Z,1.17
2018-12-24T13:08:07.381Z,1.37
2018-12-24T13:10:57.898Z,1.00
2018-12-24T13:13:40.962Z,2.90
2018-12-24T13:19:33.019Z,1.30
2018-12-24T13:22:16.259Z,1.30
2018-12-24T13:25:06.809Z,1.07
2018-12-24T13:27:50.342Z,1.03
2018-12-24T13:30:40.916Z,0.97
2018-12-24T13:33:22.393Z,0.80
2018-12-24T13:36:13.807Z,0.90
2018-12-24T13:38:56.832Z,1.97
2018-12-24T13:41:47.351Z,0.80
2018-12-24T13:44:28.780Z,0.90
2018-12-24T13:50:21.155Z,1.93
2018-12-24T13:53:04.632Z,0.80
2018-12-24T13:55:55.153Z,1.10
2018-12-24T13:58:37.888Z,0.97
2018-12-24T14:01:28.458Z,0.83
2018-12-24T14:04:11.670Z,0.60
2018-12-24T14:10:29.048Z,0.70
2018-12-24T14:13:11.806Z,0.70
2018-12-24T14:16:02.426Z,3.23
2018-12-24T14:18:45.179Z,0.70
2018-12-24T14:21:35.706Z,1.00
2018-12-24T14:24:19.206Z,0.70
2018-12-24T14:45:39.104Z,0.90
2018-12-24T14:48:22.311Z,0.70
2018-12-24T14:51:12.822Z,0.80
2018-12-24T14:53:56.232Z,0.70
2018-12-24T14:59:40.638Z,0.90
2018-12-24T15:02:24.139Z,0.83
2018-12-24T15:08:16.870Z,0.90
2018-12-24T15:11:00.605Z,0.80
2018-12-24T15:17:17.769Z,1.30
2018-12-24T15:19:59.292Z,0.70
2018-12-24T15:22:42.812Z,0.90
2018-12-24T15:25:25.802Z,0.70
2018-12-24T15:28:16.356Z,0.80
2018-12-24T15:30:59.769Z,1.33
2018-12-24T15:43:15.051Z,0.80
2018-12-24T15:45:58.405Z,0.90
2018-12-24T15:52:13.705Z,0.90
2018-12-24T15:54:58.076Z,1.37
2018-12-24T15:57:41.671Z,2.10
2018-12-24T16:00:23.262Z,1.20
2018-12-24T16:03:36.773Z,1.70
2018-12-24T16:06:36.723Z,2.87
2018-12-24T16:18:52.982Z,2.23
2018-12-24T16:21:36.417Z,3.00
2018-12-24T16:27:53.530Z,3.13
2018-12-24T16:30:36.287Z,2.83
2018-12-24T16:33:19.696Z,1.63
2018-12-24T16:36:10.264Z,2.40
2018-12-24T16:38:53.652Z,1.57
2018-12-24T16:45:06.862Z,1.50
2018-12-24T16:47:50.280Z,1.70
2018-12-24T16:50:40.803Z,1.90
2018-12-24T16:53:24.125Z,2.70
2018-12-24T17:05:39.192Z,1.10
2018-12-24T17:08:22.253Z,1.20
2018-12-24T17:11:12.804Z,1.40
2018-12-24T17:13:55.937Z,1.27
2018-12-24T17:16:46.556Z,1.50
2018-12-24T17:19:29.415Z,1.60
2018-12-24T17:25:23.764Z,2.10
2018-12-24T17:28:14.387Z,1.20
2018-12-24T17:30:57.372Z,0.90
2018-12-24T17:33:47.905Z,1.03
2018-12-24T17:36:29.539Z,3.83
2018-12-24T17:39:20.055Z,1.10
2018-12-24T17:42:01.607Z,2.50
2018-12-24T17:48:14.881Z,0.90
2018-12-24T17:50:56.494Z,1.97
2018-12-24T17:53:39.947Z,1.17
2018-12-24T17:56:30.466Z,1.50
2018-12-24T17:59:13.730Z,1.20
2018-12-24T18:01:57.329Z,3.67
2018-12-24T18:04:47.944Z,1.80
2018-12-24T18:07:31.189Z,2.23
2018-12-24T18:10:21.742Z,3.20
2018-12-24T18:13:04.974Z,2.40
2018-12-24T18:15:55.555Z,2.10
2018-12-24T18:18:39.045Z,2.63
2018-12-24T18:21:29.612Z,2.57
2018-12-24T18:24:12.927Z,2.40
2018-12-24T18:30:06.134Z,2.30
2018-12-24T18:32:47.657Z,2.07
2018-12-24T18:38:39.582Z,2.13
2018-12-24T18:41:21.264Z,2.90
2018-12-24T18:44:11.802Z,2.70
2018-12-24T18:46:55.230Z,2.80
2018-12-24T18:49:45.752Z,2.50
2018-12-24T18:52:29.260Z,2.37
2018-12-24T18:55:20.348Z,2.57
2018-12-24T18:58:13.606Z,3.23
2018-12-24T19:00:57.052Z,3.87
2018-12-24T19:03:39.880Z,5.00
2018-12-24T19:06:30.391Z,4.00
2018-12-24T19:09:12.003Z,3.67
2018-12-24T19:12:02.615Z,2.90
2018-12-24T19:14:46.090Z,2.27
2018-12-24T19:17:41.404Z,2.30
2018-12-24T19:20:30.519Z,2.77
2018-12-24T19:23:21.124Z,2.20
2018-12-24T19:26:04.399Z,3.07
2018-12-24T19:28:54.941Z,2.40
2018-12-24T19:31:57.255Z,3.20
2018-12-24T19:34:48.126Z,3.17
2018-12-24T19:37:31.723Z,2.87
2018-12-24T19:40:22.143Z,2.87
2018-12-24T19:43:07.257Z,3.80
2018-12-24T19:45:57.829Z,2.80
2018-12-24T19:48:41.232Z,3.27
2018-12-24T19:51:31.784Z,3.80
2018-12-24T19:54:13.411Z,3.80
2018-12-24T19:57:03.971Z,4.47
2018-12-24T19:59:45.583Z,4.03
2018-12-24T20:02:36.100Z,4.37
2018-12-24T20:05:18.884Z,8.10
2018-12-24T20:08:09.469Z,13.93
2018-12-24T20:10:53.006Z,5.23
2018-12-24T20:13:43.527Z,4.10
2018-12-24T20:16:27.016Z,5.40
2018-12-24T20:19:17.544Z,5.60
2018-12-24T20:22:01.000Z,4.10
2018-12-24T20:24:51.603Z,4.60
2018-12-24T20:27:35.034Z,4.33
2018-12-24T20:33:52.138Z,4.87
2018-12-24T20:36:35.627Z,7.50
2018-12-24T20:39:18.410Z,7.50
2018-12-24T20:42:09.027Z,9.10
2018-12-24T20:44:52.278Z,6.67
2018-12-24T20:47:42.800Z,5.53
2018-12-24T20:50:26.377Z,5.87
2018-12-24T20:53:17.195Z,5.80
2018-12-24T20:55:59.866Z,6.33
2018-12-24T20:58:50.371Z,5.33
2018-12-24T21:01:33.821Z,5.80
2018-12-24T21:04:24.402Z,7.87
2018-12-24T21:07:07.756Z,5.70
2018-12-24T21:09:59.363Z,7.40
2018-12-24T21:12:42.709Z,5.07
2018-12-24T21:15:33.226Z,5.93
2018-12-24T21:18:15.232Z,6.20
2018-12-24T21:24:28.792Z,6.20
2018-12-24T21:27:12.189Z,6.23
2018-12-24T21:29:56.640Z,8.10
2018-12-24T21:32:47.173Z,7.87
2018-12-24T21:35:30.376Z,9.80
2018-12-24T21:38:22.373Z,7.90
2018-12-24T21:41:05.870Z,8.00
2018-12-24T21:43:56.415Z,10.67
2018-12-24T21:46:39.697Z,11.00
2018-12-24T21:49:31.191Z,12.10
2018-12-24T21:52:14.523Z,11.10
2018-12-24T21:55:05.200Z,12.33
2018-12-24T21:57:48.288Z,12.77
2018-12-24T22:00:31.339Z,12.40
2018-12-24T22:03:22.120Z,15.20
2018-12-24T22:06:05.615Z,15.37
2018-12-24T22:08:56.207Z,12.97
2018-12-24T22:11:39.126Z,15.17
2018-12-24T22:14:29.684Z,14.47
2018-12-24T22:17:12.558Z,14.17
2018-12-24T22:20:03.150Z,15.33
2018-12-24T22:22:44.729Z,18.00
2018-12-24T22:25:35.366Z,14.73
2018-12-24T22:28:18.656Z,17.27
2018-12-24T22:31:01.986Z,14.60
2018-12-24T22:33:52.524Z,16.77
2018-12-24T22:36:35.680Z,15.20
2018-12-24T22:39:26.210Z,16.47
2018-12-24T22:42:09.274Z,15.90
2018-12-24T22:44:59.793Z,15.10
2018-12-24T22:47:42.684Z,17.07
2018-12-24T22:50:33.215Z,16.47
2018-12-24T22:53:16.314Z,17.23
2018-12-24T22:56:06.867Z,15.73
2018-12-24T22:58:49.931Z,15.23
2018-12-24T23:01:33.184Z,16.50
2018-12-24T23:04:23.747Z,15.30
2018-12-24T23:07:06.772Z,18.40
2018-12-24T23:09:57.425Z,18.53
2018-12-24T23:12:40.497Z,21.47
2018-12-24T23:15:31.050Z,16.67
2018-12-24T23:18:14.368Z,18.37
2018-12-24T23:21:04.936Z,16.23
2018-12-24T23:23:48.484Z,18.50
2018-12-24T23:26:39.014Z,17.00
2018-12-24T23:29:22.076Z,17.57
2018-12-24T23:32:06.919Z,14.50
2018-12-24T23:34:57.435Z,19.50
2018-12-24T23:37:41.004Z,19.07
2018-12-24T23:40:32.044Z,17.70
2018-12-24T23:43:22.051Z,17.07
2018-12-24T23:46:12.601Z,18.57
2018-12-24T23:48:57.804Z,21.83
2018-12-24T23:51:48.507Z,16.43
2018-12-24T23:54:31.796Z,18.27
2018-12-24T23:57:22.355Z,19.03
