createdAt,value
2024-04-16T00:00:53.076Z,96398.03
2024-04-16T00:03:38.837Z,96392.88
2024-04-16T00:06:26.036Z,96385.09
2024-04-16T00:09:11.249Z,96382.75
2024-04-16T00:12:01.298Z,96373.16
2024-04-16T00:14:52.067Z,96384.16
2024-04-16T00:17:37.432Z,96371.97
2024-04-16T00:20:22.987Z,96395.97
2024-04-16T00:23:08.565Z,96393.72
2024-04-16T00:25:54.255Z,96380.53
2024-04-16T00:28:41.131Z,96371.38
2024-04-16T00:31:26.554Z,96367.91
2024-04-16T00:34:13.398Z,96368.84
2024-04-16T00:37:01.240Z,96360.91
2024-04-16T00:39:48.076Z,96350.72
2024-04-16T00:42:34.042Z,96350.41
2024-04-16T00:45:21.912Z,96349.38
2024-04-16T00:48:07.963Z,96350.81
2024-04-16T00:50:53.324Z,96354.22
2024-04-16T00:53:38.607Z,96345.97
2024-04-16T00:56:26.775Z,96340.22
2024-04-16T00:59:12.579Z,96329.91
2024-04-16T01:02:01.633Z,96326.78
2024-04-16T01:04:50.512Z,96318.53
2024-04-16T01:07:38.540Z,96313.34
2024-04-16T01:10:24.355Z,96324.31
2024-04-16T01:13:11.790Z,96315.94
2024-04-16T01:15:57.488Z,96303.78
2024-04-16T01:18:43.472Z,96305.66
2024-04-16T01:21:29.083Z,96300.41
2024-04-16T01:24:14.641Z,96296.56
2024-04-16T01:27:04.315Z,96296.34
2024-04-16T01:30:04.680Z,96293.91
2024-04-16T01:33:00.682Z,96297.34
2024-04-16T01:35:45.945Z,96301.84
2024-04-16T01:38:35.461Z,96297.06
2024-04-16T01:41:22.993Z,96305.38
2024-04-16T01:44:08.885Z,96287.84
2024-04-16T01:46:54.041Z,96304.75
2024-04-16T01:49:40.283Z,96307.69
2024-04-16T01:52:25.684Z,96314.50
2024-04-16T01:55:11.823Z,96315.56
2024-04-16T01:57:58.978Z,96312.94
2024-04-16T02:00:46.354Z,96317.09
2024-04-16T02:03:37.695Z,96315.06
2024-04-16T02:06:23.486Z,96322.94
2024-04-16T02:09:09.860Z,96312.31
2024-04-16T02:11:58.096Z,96316.91
2024-04-16T02:14:43.595Z,96325.09
2024-04-16T02:17:39.561Z,96336.72
2024-04-16T02:20:25.234Z,96334.53
2024-04-16T02:23:13.846Z,96343.56
2024-04-16T02:25:59.023Z,96353.19
2024-04-16T02:28:44.519Z,96346.56
2024-04-16T02:31:31.311Z,96338.16
2024-04-16T02:34:16.835Z,96337.53
2024-04-16T02:37:02.758Z,96344.22
2024-04-16T02:39:48.216Z,96345.03
2024-04-16T02:42:33.833Z,96356.31
2024-04-16T02:45:20.406Z,96353.44
2024-04-16T02:48:06.291Z,96344.78
2024-04-16T02:50:51.605Z,96356.63
2024-04-16T02:53:36.981Z,96356.13
2024-04-16T02:56:24.023Z,96338.44
2024-04-16T02:59:11.019Z,96351.91
2024-04-16T03:01:56.726Z,96357.75
2024-04-16T03:04:45.419Z,96346.59
2024-04-16T03:07:30.792Z,96358.25
2024-04-16T03:10:16.315Z,96367.53
2024-04-16T03:13:01.569Z,96380.00
2024-04-16T03:15:47.097Z,96368.94
2024-04-16T03:18:32.662Z,96377.94
2024-04-16T03:21:17.852Z,96384.16
2024-04-16T03:24:03.011Z,96373.31
2024-04-16T03:26:48.550Z,96381.91
2024-04-16T03:29:34.091Z,96384.94
2024-04-16T03:32:19.492Z,96373.44
2024-04-16T03:35:05.100Z,96369.84
2024-04-16T03:37:50.423Z,96386.75
2024-04-16T03:40:37.421Z,96399.22
2024-04-16T03:43:22.999Z,96401.66
2024-04-16T03:46:14.435Z,96400.97
2024-04-16T03:48:59.985Z,96403.50
2024-04-16T03:51:45.679Z,96390.91
2024-04-16T03:54:31.292Z,96397.84
2024-04-16T03:57:16.615Z,96394.56
2024-04-16T04:00:01.807Z,96389.09
2024-04-16T04:02:49.751Z,96392.16
2024-04-16T04:05:35.445Z,96400.50
2024-04-16T04:08:28.092Z,96391.56
2024-04-16T04:11:19.098Z,96394.66
2024-04-16T04:14:03.971Z,96386.00
2024-04-16T04:16:49.487Z,96386.84
2024-04-16T04:19:35.245Z,96403.13
2024-04-16T04:22:24.282Z,96400.28
2024-04-16T04:25:10.650Z,96389.75
2024-04-16T04:27:56.352Z,96389.84
2024-04-16T04:30:42.227Z,96387.94
2024-04-16T04:33:27.674Z,96381.19
2024-04-16T04:36:12.872Z,96384.25
2024-04-16T04:38:58.179Z,96387.44
2024-04-16T04:41:43.459Z,96392.78
2024-04-16T04:44:30.151Z,96401.53
2024-04-16T04:47:15.594Z,96392.81
2024-04-16T04:50:03.982Z,96393.63
2024-04-16T04:52:54.424Z,96398.00
2024-04-16T04:55:39.832Z,96396.84
2024-04-16T04:58:26.311Z,96385.75
2024-04-16T05:01:12.356Z,96380.16
2024-04-16T05:04:02.578Z,96382.97
2024-04-16T05:06:49.213Z,96376.47
2024-04-16T05:09:34.737Z,96381.41
2024-04-16T05:12:24.452Z,96396.59
2024-04-16T05:15:14.768Z,96388.53
2024-04-16T05:18:07.845Z,96393.75
2024-04-16T05:20:53.228Z,96400.88
2024-04-16T05:23:44.263Z,96413.31
2024-04-16T05:26:31.719Z,96410.59
2024-04-16T05:29:17.389Z,96422.41
2024-04-16T05:32:05.205Z,96420.56
2024-04-16T05:34:50.459Z,96427.06
2024-04-16T05:37:35.680Z,96427.56
2024-04-16T05:40:20.930Z,96430.06
2024-04-16T05:43:05.972Z,96432.91
2024-04-16T05:45:51.160Z,96446.16
2024-04-16T05:48:36.455Z,96448.75
2024-04-16T05:51:21.701Z,96447.75
2024-04-16T05:54:07.101Z,96458.22
2024-04-16T05:56:52.353Z,96461.69
2024-04-16T05:59:38.108Z,96466.53
2024-04-16T06:02:23.401Z,96460.88
2024-04-16T06:05:10.152Z,96462.34
2024-04-16T06:07:55.664Z,96461.69
2024-04-16T06:10:41.425Z,96465.94
2024-04-16T06:13:36.536Z,96476.69
2024-04-16T06:16:26.259Z,96473.13
2024-04-16T06:19:15.664Z,96471.69
2024-04-16T06:22:01.046Z,96481.13
2024-04-16T06:24:47.235Z,96486.41
2024-04-16T06:30:35.132Z,96491.06
2024-04-16T06:33:20.322Z,96495.97
2024-04-16T06:36:05.517Z,96492.44
2024-04-16T06:42:06.653Z,96485.63
2024-04-16T06:45:05.525Z,96481.72
2024-04-16T06:57:13.683Z,96469.94
2024-04-16T06:59:59.242Z,96473.16
2024-04-16T07:02:44.480Z,96471.28
2024-04-16T07:05:29.836Z,96474.28
2024-04-16T07:08:14.957Z,96460.16
2024-04-16T07:11:00.342Z,96460.56
2024-04-16T07:13:45.624Z,96457.22
2024-04-16T07:16:31.325Z,96458.94
2024-04-16T07:19:16.528Z,96472.13
2024-04-16T07:22:01.854Z,96459.34
2024-04-16T07:24:47.707Z,96463.34
2024-04-16T07:27:32.992Z,96462.66
2024-04-16T07:30:18.534Z,96464.00
2024-04-16T07:33:04.176Z,96467.16
2024-04-16T07:35:50.549Z,96461.50
2024-04-16T07:38:36.248Z,96462.94
2024-04-16T07:41:21.721Z,96462.84
2024-04-16T07:44:06.970Z,96461.31
2024-04-16T07:46:54.216Z,96460.56
2024-04-16T07:49:41.493Z,96450.47
2024-04-16T07:52:27.020Z,96465.69
2024-04-16T07:55:12.325Z,96437.59
2024-04-16T07:57:57.526Z,96451.09
2024-04-16T08:00:42.723Z,96446.63
2024-04-16T08:03:27.931Z,96449.44
2024-04-16T08:06:15.128Z,96457.59
2024-04-16T08:09:07.974Z,96464.97
2024-04-16T08:11:54.787Z,96455.81
2024-04-16T08:14:43.254Z,96464.50
2024-04-16T08:17:28.230Z,96463.84
2024-04-16T08:20:15.844Z,96464.75
2024-04-16T08:23:02.265Z,96475.34
2024-04-16T08:28:46.495Z,96467.69
2024-04-16T08:31:31.820Z,96469.31
2024-04-16T08:34:19.126Z,96472.72
2024-04-16T08:37:04.497Z,96466.31
2024-04-16T08:39:49.660Z,96468.47
2024-04-16T08:42:42.468Z,96473.06
2024-04-16T08:45:27.674Z,96479.88
2024-04-16T08:48:12.741Z,96484.19
2024-04-16T08:50:58.172Z,96483.97
2024-04-16T08:53:44.581Z,96488.22
2024-04-16T08:56:30.167Z,96477.31
2024-04-16T08:59:15.713Z,96475.25
2024-04-16T09:02:01.265Z,96473.84
2024-04-16T09:04:46.667Z,96477.38
2024-04-16T09:07:31.719Z,96475.31
2024-04-16T09:10:19.395Z,96468.22
2024-04-16T09:13:04.928Z,96480.16
2024-04-16T09:15:50.270Z,96482.69
2024-04-16T09:18:39.736Z,96476.94
2024-04-16T09:21:25.119Z,96483.00
2024-04-16T09:24:10.303Z,96485.75
2024-04-16T09:26:55.730Z,96474.78
2024-04-16T09:29:40.796Z,96476.59
2024-04-16T09:32:26.309Z,96479.53
2024-04-16T09:35:11.906Z,96475.25
2024-04-16T09:37:57.171Z,96479.56
2024-04-16T09:40:42.529Z,96476.50
2024-04-16T09:43:28.871Z,96475.53
2024-04-16T09:46:14.314Z,96474.59
2024-04-16T09:49:03.880Z,96474.25
2024-04-16T09:51:49.095Z,96468.09
2024-04-16T09:54:34.329Z,96475.63
2024-04-16T09:57:21.031Z,96468.97
2024-04-16T10:00:07.658Z,96470.47
2024-04-16T10:03:04.625Z,96467.25
2024-04-16T11:36:14.494Z,96407.81
2024-04-16T11:39:01.982Z,96409.28
2024-04-16T11:41:47.829Z,96408.47
2024-04-16T11:44:43.666Z,96406.47
2024-04-16T11:56:54.740Z,96399.72
2024-04-16T12:12:32.039Z,96382.56
2024-04-16T12:24:38.092Z,96385.66
2024-04-16T12:27:23.789Z,96385.31
2024-04-16T12:30:19.945Z,96386.34
2024-04-16T12:33:15.508Z,96384.03
2024-04-16T12:36:05.483Z,96378.19
2024-04-16T12:38:50.480Z,96382.88
2024-04-16T12:41:35.757Z,96389.97
2024-04-16T12:44:31.478Z,96388.91
2024-04-16T12:47:17.114Z,96386.66
2024-04-16T12:50:06.000Z,96381.72
2024-04-16T12:53:18.550Z,96380.19
2024-04-16T12:56:11.290Z,96386.94
2024-04-16T12:59:08.635Z,96383.53
2024-04-16T13:02:13.617Z,96375.28
2024-04-16T13:05:15.205Z,96386.19
2024-04-16T13:23:17.972Z,96371.66
2024-04-16T14:36:10.376Z,96287.19
2024-04-16T14:39:06.043Z,96280.06
2024-04-16T14:42:22.048Z,96278.06
2024-04-16T14:51:34.195Z,96260.44
2024-04-16T14:54:18.928Z,96257.81
2024-04-16T15:37:52.509Z,96249.47
2024-04-16T15:43:48.566Z,96240.75
2024-04-16T15:46:38.404Z,96237.75
2024-04-16T15:49:23.607Z,96243.69
2024-04-16T15:52:12.343Z,96239.50
2024-04-16T15:54:58.975Z,96240.66
2024-04-16T15:57:44.331Z,96231.25
2024-04-16T16:00:29.363Z,96227.50
2024-04-16T16:03:24.570Z,96224.69
2024-04-16T17:20:08.350Z,96207.47
2024-04-16T17:22:53.568Z,96209.63
2024-04-16T17:25:38.581Z,96212.00
2024-04-16T17:28:24.302Z,96208.19
2024-04-16T17:37:17.848Z,96212.25
2024-04-16T17:43:04.389Z,96219.59
2024-04-16T17:46:06.717Z,96231.81
2024-04-16T18:13:59.558Z,96233.44
2024-04-16T18:16:47.336Z,96231.56
2024-04-16T18:19:45.205Z,96241.25
2024-04-16T19:05:56.813Z,96260.25
2024-04-16T19:08:42.476Z,96260.31
2024-04-16T19:17:42.075Z,96275.44
2024-04-16T19:20:32.540Z,96283.72
2024-04-16T19:23:20.142Z,96286.00
2024-04-16T19:26:14.828Z,96301.19
2024-04-16T19:29:12.176Z,96319.88
2024-04-16T19:31:57.864Z,96319.66
2024-04-16T19:47:26.097Z,96359.66
2024-04-16T19:56:25.241Z,96361.59
2024-04-16T20:08:20.031Z,96334.78
2024-04-16T20:17:23.232Z,96343.69
2024-04-16T20:23:23.121Z,96338.03
2024-04-16T20:26:08.696Z,96345.09
2024-04-16T20:28:57.042Z,96335.50
2024-04-16T20:31:46.691Z,96330.16
2024-04-16T20:37:32.731Z,96327.06
2024-04-16T20:49:28.309Z,96337.69
2024-04-16T20:52:16.540Z,96333.78
2024-04-16T20:55:05.511Z,96326.47
2024-04-16T20:58:03.447Z,96327.34
2024-04-16T21:00:58.172Z,96318.56
2024-04-16T21:03:44.415Z,96326.28
2024-04-16T21:06:30.270Z,96307.50
2024-04-16T21:09:16.019Z,96311.38
2024-04-16T21:12:01.284Z,96306.41
2024-04-16T21:14:46.675Z,96312.75
2024-04-16T21:17:32.036Z,96309.25
2024-04-16T21:20:17.925Z,96305.06
2024-04-16T21:26:02.457Z,96283.06
2024-04-16T21:28:55.182Z,96298.84
2024-04-16T21:31:44.507Z,96294.09
2024-04-16T21:34:30.081Z,96296.25
2024-04-16T21:37:18.978Z,96294.09
2024-04-16T21:40:09.271Z,96301.50
2024-04-16T21:43:02.828Z,96293.19
2024-04-16T21:45:49.737Z,96293.19
2024-04-16T21:48:38.486Z,96298.03
2024-04-16T21:51:26.947Z,96301.66
2024-04-16T21:54:20.036Z,96302.25
2024-04-16T22:00:21.612Z,96284.38
2024-04-16T22:03:22.137Z,96293.16
2024-04-16T22:06:10.773Z,96296.50
2024-04-16T22:08:56.279Z,96293.53
2024-04-16T22:18:12.087Z,96289.16
2024-04-16T22:21:04.673Z,96286.28
2024-04-16T22:23:59.592Z,96276.47
2024-04-16T22:26:49.165Z,96283.09
2024-04-16T22:29:41.016Z,96283.91
2024-04-16T22:35:26.038Z,96268.34
2024-04-16T22:41:23.060Z,96261.66
2024-04-16T22:47:28.052Z,96268.44
2024-04-16T22:59:35.683Z,96256.16
2024-04-16T23:02:58.942Z,96246.91
2024-04-16T23:34:35.732Z,96254.19
2024-04-16T23:36:43.327Z,96255.09
2024-04-16T23:39:40.046Z,96243.66
2024-04-16T23:48:37.462Z,96240.09
2024-04-16T23:51:30.418Z,96227.56
2024-04-16T23:57:26.105Z,96240.72
