createdAt,value
2022-12-13T00:01:40.821Z,35.50
2022-12-13T00:04:08.290Z,35.55
2022-12-13T00:06:36.608Z,34.97
2022-12-13T00:09:04.938Z,37.80
2022-12-13T00:11:32.152Z,37.35
2022-12-13T00:13:59.635Z,41.85
2022-12-13T00:16:26.990Z,35.83
2022-12-13T00:18:56.509Z,35.28
2022-12-13T00:21:26.234Z,35.83
2022-12-13T00:23:53.230Z,36.13
2022-12-13T00:26:23.648Z,33.22
2022-12-13T00:28:51.313Z,37.50
2022-12-13T00:31:53.332Z,37.70
2022-12-13T00:34:06.327Z,40.28
2022-12-13T00:36:33.372Z,41.55
2022-12-13T00:39:00.521Z,39.55
2022-12-13T00:41:33.414Z,36.97
2022-12-13T00:44:01.286Z,36.95
2022-12-13T00:46:29.640Z,35.03
2022-12-13T00:48:58.775Z,37.35
2022-12-13T00:51:26.989Z,36.92
2022-12-13T00:53:54.215Z,34.50
2022-12-13T00:56:25.383Z,34.35
2022-12-13T00:58:52.585Z,34.03
2022-12-13T01:01:22.974Z,37.35
2022-12-13T01:03:49.728Z,34.08
2022-12-13T01:06:22.689Z,39.38
2022-12-13T01:08:49.628Z,33.97
2022-12-13T01:11:16.775Z,38.25
2022-12-13T01:13:43.693Z,34.65
2022-12-13T01:16:11.639Z,35.63
2022-12-13T01:18:39.466Z,35.42
2022-12-13T01:21:11.365Z,41.40
2022-12-13T01:23:38.407Z,36.30
2022-12-13T01:26:07.217Z,39.67
2022-12-13T01:28:34.095Z,37.13
2022-12-13T01:31:04.241Z,32.22
2022-12-13T01:33:32.203Z,35.67
2022-12-13T01:36:03.534Z,35.58
2022-12-13T01:38:30.368Z,36.88
2022-12-13T01:41:00.041Z,35.13
2022-12-13T01:43:42.252Z,36.13
2022-12-13T01:46:10.923Z,31.98
2022-12-13T01:49:00.848Z,35.65
2022-12-13T01:51:42.590Z,31.33
2022-12-13T01:54:13.139Z,38.92
2022-12-13T01:56:54.153Z,36.60
2022-12-13T01:59:28.594Z,34.13
2022-12-13T02:02:01.065Z,30.58
2022-12-13T02:04:43.631Z,33.28
2022-12-13T02:07:23.296Z,34.72
2022-12-13T02:09:56.986Z,30.65
2022-12-13T02:12:29.551Z,36.65
2022-12-13T02:15:00.404Z,37.53
2022-12-13T02:17:59.882Z,30.38
2022-12-13T02:20:45.251Z,37.35
2022-12-13T02:23:17.762Z,31.13
2022-12-13T02:26:06.196Z,31.98
2022-12-13T02:28:56.075Z,29.50
2022-12-13T02:31:35.835Z,34.63
2022-12-13T02:34:13.626Z,31.30
2022-12-13T02:36:55.039Z,31.83
2022-12-13T02:39:32.576Z,30.92
2022-12-13T02:42:05.057Z,32.53
2022-12-13T02:45:03.192Z,28.08
2022-12-13T02:47:31.832Z,33.15
2022-12-13T02:50:02.122Z,32.35
2022-12-13T02:52:31.716Z,33.53
2022-12-13T02:54:59.039Z,28.60
2022-12-13T02:57:35.324Z,29.67
2022-12-13T03:00:20.402Z,32.10
2022-12-13T03:03:00.967Z,35.22
2022-12-13T03:06:10.931Z,35.50
2022-12-13T03:09:08.564Z,27.63
2022-12-13T03:12:09.007Z,30.85
2022-12-13T03:14:40.078Z,30.23
2022-12-13T03:17:09.540Z,29.98
2022-12-13T03:19:36.310Z,29.77
2022-12-13T03:22:06.273Z,28.15
2022-12-13T03:24:33.024Z,29.60
2022-12-13T03:26:59.801Z,28.58
2022-12-13T03:29:26.588Z,28.42
2022-12-13T03:31:53.920Z,32.20
2022-12-13T03:34:22.426Z,33.60
2022-12-13T03:36:50.598Z,27.05
2022-12-13T03:39:17.383Z,26.33
2022-12-13T03:41:44.253Z,29.38
2022-12-13T03:44:11.017Z,24.90
2022-12-13T03:46:37.988Z,32.60
2022-12-13T03:49:05.483Z,29.80
2022-12-13T03:51:32.389Z,27.67
2022-12-13T03:53:59.048Z,33.35
2022-12-13T03:56:26.188Z,26.38
2022-12-13T03:58:52.914Z,33.90
2022-12-13T04:01:19.918Z,28.98
2022-12-13T04:03:47.222Z,33.03
2022-12-13T04:06:21.979Z,30.08
2022-12-13T04:08:51.149Z,33.05
2022-12-13T04:11:42.276Z,28.00
2022-12-13T04:14:10.706Z,26.83
2022-12-13T04:16:37.440Z,25.08
2022-12-13T04:19:04.157Z,27.40
2022-12-13T04:21:30.795Z,26.77
2022-12-13T04:23:57.447Z,31.85
2022-12-13T04:26:28.305Z,22.88
2022-12-13T04:28:56.559Z,33.00
2022-12-13T04:31:23.604Z,29.25
2022-12-13T04:33:51.284Z,28.70
2022-12-13T04:36:31.743Z,31.08
2022-12-13T04:39:03.578Z,24.35
2022-12-13T04:41:50.661Z,25.58
2022-12-13T04:44:28.809Z,27.40
2022-12-13T04:47:01.220Z,25.30
2022-12-13T04:49:29.354Z,25.02
2022-12-13T04:52:00.812Z,28.83
2022-12-13T04:54:36.674Z,25.35
2022-12-13T04:57:06.648Z,25.58
2022-12-13T04:59:33.345Z,27.08
2022-12-13T05:02:00.071Z,25.60
2022-12-13T05:04:32.280Z,28.67
2022-12-13T05:06:59.670Z,25.33
2022-12-13T05:09:26.559Z,23.33
2022-12-13T05:11:53.217Z,26.42
2022-12-13T05:14:30.138Z,28.05
2022-12-13T05:16:56.941Z,28.48
2022-12-13T05:19:30.929Z,25.13
2022-12-13T05:22:01.393Z,27.67
2022-12-13T05:24:32.306Z,26.08
2022-12-13T05:26:59.857Z,25.77
2022-12-13T05:29:27.850Z,25.08
2022-12-13T05:31:54.662Z,26.23
2022-12-13T05:34:21.410Z,27.05
2022-12-13T05:36:48.061Z,27.15
2022-12-13T05:39:28.955Z,29.50
2022-12-13T05:42:01.668Z,26.20
2022-12-13T05:44:29.999Z,27.58
2022-12-13T05:46:56.634Z,29.23
2022-12-13T05:49:23.420Z,28.48
2022-12-13T05:51:50.212Z,27.92
2022-12-13T05:54:17.000Z,31.73
2022-12-13T05:56:43.683Z,25.42
2022-12-13T05:59:10.475Z,26.98
2022-12-13T06:01:37.216Z,26.83
2022-12-13T06:04:10.898Z,24.95
2022-12-13T06:06:37.578Z,28.00
2022-12-13T06:09:04.373Z,25.83
2022-12-13T06:11:32.452Z,26.63
2022-12-13T06:14:00.767Z,25.83
2022-12-13T06:16:28.116Z,27.70
2022-12-13T06:19:03.776Z,28.63
2022-12-13T06:21:40.863Z,29.48
2022-12-13T06:24:10.758Z,27.50
2022-12-13T06:26:37.441Z,28.05
2022-12-13T06:29:04.176Z,29.80
2022-12-13T06:31:30.875Z,30.35
2022-12-13T06:34:14.489Z,30.85
2022-12-13T06:36:42.995Z,32.08
2022-12-13T06:39:09.767Z,29.80
2022-12-13T06:41:36.890Z,33.97
2022-12-13T06:44:03.825Z,30.30
2022-12-13T06:46:30.589Z,29.10
2022-12-13T06:48:57.342Z,30.40
2022-12-13T06:51:33.211Z,33.17
2022-12-13T06:54:02.134Z,31.55
2022-12-13T06:56:30.043Z,28.80
2022-12-13T06:59:01.144Z,29.67
2022-12-13T07:01:37.531Z,32.20
2022-12-13T07:04:28.843Z,30.60
2022-12-13T07:06:53.760Z,26.95
2022-12-13T07:09:20.529Z,35.58
2022-12-13T07:11:51.878Z,32.47
2022-12-13T07:14:19.508Z,28.85
2022-12-13T07:16:46.185Z,31.98
2022-12-13T07:19:23.022Z,27.05
2022-12-13T07:21:51.826Z,31.45
2022-12-13T07:24:18.710Z,30.90
2022-12-13T07:26:45.356Z,41.17
2022-12-13T07:29:12.055Z,39.83
2022-12-13T07:31:38.824Z,42.30
2022-12-13T07:34:05.649Z,31.20
2022-12-13T07:36:32.390Z,32.85
2022-12-13T07:38:59.390Z,51.15
2022-12-13T07:41:27.710Z,25.42
2022-12-13T07:43:55.977Z,27.30
2022-12-13T07:46:32.118Z,36.67
2022-12-13T07:49:02.084Z,35.95
2022-12-13T07:51:29.014Z,34.60
2022-12-13T07:53:55.708Z,32.20
2022-12-13T07:56:22.413Z,42.50
2022-12-13T07:58:51.358Z,37.58
2022-12-13T08:01:18.438Z,32.00
2022-12-13T08:03:47.972Z,43.10
2022-12-13T08:06:15.103Z,36.80
2022-12-13T08:08:42.170Z,32.28
2022-12-13T08:11:11.461Z,31.20
2022-12-13T08:13:38.946Z,26.23
2022-12-13T08:16:27.846Z,30.73
2022-12-13T08:19:01.980Z,26.75
2022-12-13T08:22:01.449Z,29.30
2022-12-13T08:24:30.077Z,33.38
2022-12-13T08:27:02.151Z,33.33
2022-12-13T08:29:33.495Z,31.00
2022-12-13T08:32:04.881Z,28.23
2022-12-13T08:34:31.945Z,23.85
2022-12-13T08:37:02.484Z,29.30
2022-12-13T08:39:36.990Z,27.92
2022-12-13T08:42:16.567Z,26.50
2022-12-13T08:44:53.474Z,26.95
2022-12-13T08:47:25.496Z,28.40
2022-12-13T08:49:54.486Z,32.03
2022-12-13T08:52:22.902Z,27.25
2022-12-13T08:54:49.728Z,25.27
2022-12-13T08:57:16.754Z,25.17
2022-12-13T08:59:45.023Z,29.23
2022-12-13T09:02:14.065Z,25.98
2022-12-13T09:04:41.522Z,26.95
2022-12-13T09:07:08.237Z,29.67
2022-12-13T09:09:34.932Z,28.83
2022-12-13T09:12:10.171Z,27.02
2022-12-13T09:14:45.660Z,29.75
2022-12-13T09:17:24.186Z,29.60
2022-12-13T09:19:51.280Z,54.70
2022-12-13T09:22:33.283Z,43.35
2022-12-13T09:25:02.585Z,31.42
2022-12-13T09:27:31.022Z,27.38
2022-12-13T09:30:08.380Z,37.13
2022-12-13T09:32:35.133Z,32.63
2022-12-13T09:35:01.882Z,33.08
2022-12-13T09:37:29.677Z,28.25
2022-12-13T09:39:56.381Z,34.63
2022-12-13T09:42:30.432Z,44.10
2022-12-13T09:45:04.138Z,37.10
2022-12-13T09:47:46.835Z,33.03
2022-12-13T09:50:18.594Z,29.70
2022-12-13T09:52:52.669Z,31.95
2022-12-13T09:55:47.954Z,32.70
2022-12-13T09:58:27.557Z,27.35
2022-12-13T10:00:56.081Z,28.17
2022-12-13T10:03:24.769Z,27.63
2022-12-13T10:05:56.798Z,28.92
2022-12-13T10:08:32.146Z,28.33
2022-12-13T10:10:58.836Z,26.75
2022-12-13T10:13:39.587Z,28.23
2022-12-13T10:16:35.896Z,28.98
2022-12-13T10:19:28.771Z,28.07
2022-12-13T10:22:01.220Z,27.05
2022-12-13T10:24:49.797Z,27.13
2022-12-13T10:27:34.704Z,26.95
2022-12-13T10:30:07.660Z,27.23
2022-12-13T10:32:54.920Z,22.08
2022-12-13T10:35:34.379Z,25.13
2022-12-13T10:38:20.585Z,29.67
2022-12-13T10:40:48.997Z,25.10
2022-12-13T10:43:20.217Z,26.27
2022-12-13T10:45:58.086Z,24.10
2022-12-13T10:48:38.430Z,30.60
2022-12-13T10:51:09.481Z,25.60
2022-12-13T10:53:47.734Z,24.20
2022-12-13T10:56:23.122Z,24.48
2022-12-13T10:59:13.382Z,28.90
2022-12-13T11:01:43.921Z,24.75
2022-12-13T11:04:33.793Z,26.23
2022-12-13T11:07:21.381Z,27.95
2022-12-13T11:09:52.736Z,24.25
2022-12-13T11:12:26.001Z,20.65
2022-12-13T11:15:00.618Z,22.83
2022-12-13T11:17:29.938Z,24.73
2022-12-13T11:20:00.366Z,26.30
2022-12-13T11:22:34.418Z,23.83
2022-12-13T11:25:06.780Z,20.00
2022-12-13T11:27:45.943Z,24.48
2022-12-13T11:30:30.351Z,27.77
2022-12-13T11:33:21.127Z,20.43
2022-12-13T11:36:00.443Z,20.13
2022-12-13T11:38:34.310Z,24.83
2022-12-13T11:41:11.284Z,23.80
2022-12-13T11:44:08.605Z,22.80
2022-12-13T11:46:48.757Z,30.80
2022-12-13T11:49:18.044Z,26.07
2022-12-13T11:51:52.015Z,22.80
2022-12-13T11:54:42.408Z,26.03
2022-12-13T11:57:19.251Z,21.50
2022-12-13T11:59:52.524Z,20.90
2022-12-13T12:02:34.166Z,24.90
2022-12-13T12:05:06.351Z,23.23
2022-12-13T12:08:05.039Z,27.57
2022-12-13T12:10:45.662Z,23.30
2022-12-13T12:13:28.456Z,22.40
2022-12-13T12:16:24.057Z,20.10
2022-12-13T12:18:52.130Z,22.20
2022-12-13T12:22:04.791Z,21.30
2022-12-13T12:24:47.152Z,22.13
2022-12-13T12:27:33.117Z,21.77
2022-12-13T12:30:11.298Z,20.50
2022-12-13T12:33:02.759Z,16.17
2022-12-13T12:36:05.539Z,18.47
2022-12-13T12:39:02.293Z,15.90
2022-12-13T12:42:00.277Z,17.27
2022-12-13T12:44:42.027Z,26.57
2022-12-13T12:50:24.639Z,17.07
2022-12-13T12:52:54.146Z,11.87
2022-12-13T12:55:49.136Z,15.00
2022-12-13T12:58:46.263Z,13.40
2022-12-13T13:01:43.216Z,14.70
2022-12-13T13:04:14.067Z,16.30
2022-12-13T13:07:01.538Z,16.13
2022-12-13T13:09:30.005Z,14.97
2022-12-13T13:11:58.000Z,17.10
2022-12-13T13:14:32.511Z,17.67
2022-12-13T13:17:18.873Z,17.50
2022-12-13T13:19:49.527Z,16.70
2022-12-13T13:22:31.557Z,13.03
2022-12-13T13:25:04.605Z,15.67
2022-12-13T13:27:32.819Z,15.57
2022-12-13T13:30:15.264Z,14.87
2022-12-13T13:32:42.201Z,15.33
2022-12-13T13:35:35.422Z,14.83
2022-12-13T13:38:47.245Z,14.33
2022-12-13T13:41:38.548Z,15.80
2022-12-13T13:44:34.468Z,17.73
2022-12-13T13:47:19.280Z,22.73
2022-12-13T13:50:12.930Z,14.77
2022-12-13T13:52:42.663Z,12.37
2022-12-13T13:55:38.739Z,13.80
2022-12-13T13:58:35.930Z,16.40
2022-12-13T14:01:40.989Z,15.50
2022-12-13T14:04:41.856Z,13.60
2022-12-13T14:07:45.334Z,20.33
2022-12-13T14:10:51.665Z,22.50
2022-12-13T14:13:45.787Z,16.50
2022-12-13T14:16:52.765Z,16.47
2022-12-13T14:19:40.565Z,15.83
2022-12-13T14:22:23.277Z,20.23
2022-12-13T14:25:01.999Z,19.40
2022-12-13T14:27:50.446Z,15.10
2022-12-13T14:30:28.435Z,13.97
2022-12-13T14:32:56.883Z,25.43
2022-12-13T14:35:27.462Z,31.17
2022-12-13T14:38:06.088Z,20.27
2022-12-13T14:40:47.197Z,18.37
2022-12-13T14:43:30.990Z,18.23
2022-12-13T14:46:03.878Z,18.10
2022-12-13T14:48:49.757Z,18.43
2022-12-13T14:51:37.640Z,15.73
2022-12-13T14:54:06.954Z,16.80
2022-12-13T14:56:33.949Z,21.13
2022-12-13T14:59:11.777Z,20.67
2022-12-13T15:01:39.205Z,20.27
2022-12-13T15:04:29.496Z,19.70
2022-12-13T15:07:20.139Z,18.07
2022-12-13T15:09:49.862Z,17.67
2022-12-13T15:12:24.442Z,28.90
2022-12-13T15:15:05.275Z,29.17
2022-12-13T15:17:38.135Z,28.60
2022-12-13T15:20:26.498Z,28.90
2022-12-13T15:23:04.902Z,23.17
2022-12-13T15:25:42.240Z,25.23
2022-12-13T15:28:18.237Z,24.93
2022-12-13T15:30:47.155Z,26.33
2022-12-13T15:33:25.232Z,21.83
2022-12-13T15:36:13.617Z,27.87
2022-12-13T15:38:50.436Z,25.33
2022-12-13T15:41:19.680Z,18.67
2022-12-13T15:43:50.160Z,25.83
2022-12-13T15:46:31.352Z,21.00
2022-12-13T15:49:01.534Z,22.37
2022-12-13T15:51:30.532Z,22.30
2022-12-13T15:54:09.550Z,20.83
2022-12-13T15:56:42.123Z,22.47
2022-12-13T15:59:26.623Z,22.33
2022-12-13T16:01:58.051Z,25.53
2022-12-13T16:04:30.883Z,20.83
2022-12-13T16:06:58.215Z,24.07
2022-12-13T16:09:28.101Z,33.13
2022-12-13T16:12:00.954Z,25.00
2022-12-13T16:14:30.671Z,27.50
2022-12-13T16:17:01.574Z,19.53
2022-12-13T16:19:35.662Z,23.57
2022-12-13T16:22:02.405Z,22.93
2022-12-13T16:24:36.014Z,21.93
2022-12-13T16:27:08.392Z,25.33
2022-12-13T16:29:36.554Z,20.63
2022-12-13T16:32:09.040Z,27.17
2022-12-13T16:34:36.780Z,22.70
2022-12-13T16:37:08.594Z,26.97
2022-12-13T16:39:50.664Z,18.03
2022-12-13T16:42:18.668Z,23.60
2022-12-13T16:44:47.530Z,17.47
2022-12-13T16:47:23.351Z,19.37
2022-12-13T16:49:56.892Z,20.47
2022-12-13T16:52:23.572Z,23.83
2022-12-13T16:54:51.460Z,23.30
2022-12-13T16:57:18.161Z,21.17
2022-12-13T16:59:44.834Z,20.53
2022-12-13T17:02:17.827Z,32.87
2022-12-13T17:04:44.556Z,21.37
2022-12-13T17:07:11.183Z,17.90
2022-12-13T17:09:38.665Z,37.83
2022-12-13T17:12:05.879Z,24.03
2022-12-13T17:14:32.588Z,20.10
2022-12-13T17:16:59.417Z,19.33
2022-12-13T17:19:26.149Z,19.87
2022-12-13T17:21:53.285Z,18.33
2022-12-13T17:24:20.027Z,19.00
2022-12-13T17:26:54.343Z,18.70
2022-12-13T17:29:23.311Z,21.67
2022-12-13T17:31:50.123Z,18.80
2022-12-13T17:34:16.778Z,18.70
2022-12-13T17:36:43.620Z,17.40
2022-12-13T17:39:12.033Z,15.60
2022-12-13T17:41:38.938Z,19.50
2022-12-13T17:44:06.418Z,18.17
2022-12-13T17:46:34.702Z,18.87
2022-12-13T17:49:01.689Z,19.50
2022-12-13T17:51:29.297Z,20.73
2022-12-13T17:53:55.985Z,19.27
2022-12-13T17:56:22.702Z,21.67
2022-12-13T17:58:49.568Z,17.17
2022-12-13T18:01:21.983Z,26.67
2022-12-13T18:03:51.313Z,28.80
2022-12-13T18:06:18.335Z,16.57
2022-12-13T18:08:45.554Z,19.03
2022-12-13T18:14:02.211Z,16.90
2022-12-13T18:16:35.845Z,16.67
2022-12-13T18:19:05.780Z,17.90
2022-12-13T18:21:32.964Z,15.00
2022-12-13T18:24:00.185Z,18.90
2022-12-13T18:26:26.895Z,15.00
2022-12-13T18:28:53.740Z,13.93
2022-12-13T18:31:22.900Z,18.10
2022-12-13T18:33:51.459Z,17.00
2022-12-13T18:36:19.820Z,17.87
2022-12-13T18:38:47.675Z,16.63
2022-12-13T18:41:20.120Z,15.37
2022-12-13T18:43:47.437Z,18.30
2022-12-13T18:46:15.270Z,15.80
2022-12-13T18:48:42.149Z,15.90
2022-12-13T18:51:10.284Z,13.77
2022-12-13T18:53:38.441Z,17.47
2022-12-13T18:56:11.602Z,13.73
2022-12-13T18:58:42.852Z,16.00
2022-12-13T19:01:11.576Z,15.63
2022-12-13T19:03:38.885Z,21.80
2022-12-13T19:06:07.443Z,15.47
2022-12-13T19:08:36.265Z,19.77
2022-12-13T19:11:03.759Z,15.60
2022-12-13T19:13:32.338Z,16.77
2022-12-13T19:16:09.069Z,17.77
2022-12-13T19:18:36.990Z,17.60
2022-12-13T19:21:07.515Z,17.10
2022-12-13T19:23:34.907Z,17.20
2022-12-13T19:26:10.307Z,17.37
2022-12-13T19:28:37.976Z,15.73
2022-12-13T19:31:06.409Z,16.23
2022-12-13T19:33:34.018Z,14.43
2022-12-13T19:36:01.664Z,17.60
2022-12-13T19:38:28.610Z,14.13
2022-12-13T19:40:55.437Z,15.40
2022-12-13T19:44:25.526Z,16.93
2022-12-13T19:46:52.334Z,26.50
2022-12-13T19:49:19.701Z,23.17
2022-12-13T19:51:46.323Z,15.07
2022-12-13T19:54:13.572Z,18.90
2022-12-13T19:56:40.232Z,16.53
2022-12-13T19:59:06.931Z,27.80
2022-12-13T20:01:33.762Z,19.23
2022-12-13T20:04:01.611Z,17.27
2022-12-13T20:06:28.329Z,20.37
2022-12-13T20:08:55.031Z,22.97
2022-12-13T20:11:23.136Z,16.57
2022-12-13T20:13:53.860Z,37.37
2022-12-13T20:16:23.236Z,24.77
2022-12-13T20:18:58.504Z,16.30
2022-12-13T20:21:26.224Z,15.57
2022-12-13T20:23:53.523Z,15.83
2022-12-13T20:26:26.184Z,17.43
2022-12-13T20:28:53.027Z,20.13
2022-12-13T20:31:22.812Z,23.50
2022-12-13T20:33:57.656Z,17.80
2022-12-13T20:36:26.695Z,17.30
2022-12-13T20:38:55.941Z,17.43
2022-12-13T20:41:23.564Z,15.13
2022-12-13T20:43:55.154Z,16.30
2022-12-13T20:46:22.793Z,17.63
2022-12-13T20:48:50.484Z,16.03
2022-12-13T20:51:20.078Z,15.70
2022-12-13T20:53:48.887Z,15.20
2022-12-13T20:56:24.592Z,17.20
2022-12-13T20:58:51.947Z,13.93
2022-12-13T21:01:21.836Z,16.43
2022-12-13T21:03:49.441Z,15.03
2022-12-13T21:06:16.089Z,17.13
2022-12-13T21:08:52.043Z,13.43
2022-12-13T21:11:25.901Z,15.73
2022-12-13T21:14:07.455Z,15.97
2022-12-13T21:16:41.095Z,14.47
2022-12-13T21:19:10.308Z,16.43
2022-12-13T21:21:37.455Z,13.18
2022-12-13T21:24:04.859Z,15.60
2022-12-13T21:26:35.760Z,16.27
2022-12-13T21:29:06.465Z,16.57
2022-12-13T21:31:33.777Z,15.17
2022-12-13T21:34:02.377Z,16.83
2022-12-13T21:36:36.970Z,15.73
2022-12-13T21:39:10.435Z,18.20
2022-12-13T21:41:37.107Z,17.57
2022-12-13T21:44:04.076Z,17.17
2022-12-13T21:46:55.220Z,16.57
2022-12-13T21:49:17.917Z,16.60
2022-12-13T21:51:47.841Z,17.27
2022-12-13T21:54:15.474Z,17.67
2022-12-13T21:57:00.889Z,19.13
2022-12-13T21:59:28.582Z,14.43
2022-12-13T22:02:16.857Z,15.20
2022-12-13T22:04:52.107Z,15.93
2022-12-13T22:07:20.037Z,14.63
2022-12-13T22:09:48.003Z,17.07
2022-12-13T22:12:20.556Z,14.87
2022-12-13T22:14:48.110Z,18.63
2022-12-13T22:17:15.166Z,15.60
2022-12-13T22:19:41.913Z,14.07
2022-12-13T22:22:08.719Z,15.17
2022-12-13T22:24:35.406Z,15.37
2022-12-13T22:27:02.068Z,15.43
2022-12-13T22:29:29.018Z,14.20
2022-12-13T22:31:55.742Z,13.77
2022-12-13T22:34:22.509Z,15.43
2022-12-13T22:36:50.133Z,16.40
2022-12-13T22:39:18.929Z,16.50
2022-12-13T22:41:46.918Z,14.57
2022-12-13T22:44:17.802Z,14.23
2022-12-13T22:46:44.599Z,12.60
2022-12-13T22:49:11.723Z,15.13
2022-12-13T22:51:40.066Z,14.00
2022-12-13T22:54:07.445Z,14.63
2022-12-13T22:56:34.272Z,11.67
2022-12-13T22:59:03.032Z,13.90
2022-12-13T23:01:32.219Z,13.77
2022-12-13T23:03:59.457Z,13.20
2022-12-13T23:06:31.619Z,13.93
2022-12-13T23:09:00.276Z,14.63
2022-12-13T23:11:46.381Z,10.47
2022-12-13T23:14:15.868Z,10.53
2022-12-13T23:16:42.776Z,11.23
2022-12-13T23:19:40.216Z,16.97
2022-12-13T23:21:58.917Z,13.83
2022-12-13T23:24:25.843Z,13.47
2022-12-13T23:26:52.537Z,13.57
2022-12-13T23:29:19.798Z,12.70
2022-12-13T23:31:48.559Z,17.20
2022-12-13T23:34:16.148Z,13.17
2022-12-13T23:36:42.971Z,12.93
2022-12-13T23:39:11.285Z,14.77
2022-12-13T23:41:37.946Z,15.17
2022-12-13T23:44:05.415Z,15.07
2022-12-13T23:46:36.166Z,14.17
2022-12-13T23:49:04.878Z,15.87
2022-12-13T23:51:32.366Z,13.03
2022-12-13T23:53:59.411Z,10.77
2022-12-13T23:56:26.246Z,10.83
2022-12-13T23:58:52.954Z,9.53
