createdAt,value
2022-10-21T00:02:13.057Z,12.80
2022-10-21T00:04:40.279Z,12.90
2022-10-21T00:07:07.425Z,12.90
2022-10-21T00:09:34.595Z,13.00
2022-10-21T00:12:01.976Z,13.10
2022-10-21T00:14:29.172Z,13.10
2022-10-21T00:16:56.335Z,13.10
2022-10-21T00:19:23.595Z,13.10
2022-10-21T00:21:50.752Z,13.20
2022-10-21T00:24:18.112Z,13.20
2022-10-21T00:26:45.275Z,13.20
2022-10-21T00:29:12.491Z,13.30
2022-10-21T00:31:39.664Z,13.30
2022-10-21T00:34:06.852Z,13.40
2022-10-21T00:36:34.064Z,13.40
2022-10-21T00:39:01.246Z,13.50
2022-10-21T00:41:28.393Z,13.40
2022-10-21T00:43:59.471Z,13.50
2022-10-21T00:46:36.366Z,13.40
2022-10-21T00:49:19.260Z,13.50
2022-10-21T00:51:49.748Z,13.50
2022-10-21T00:54:18.169Z,13.40
2022-10-21T00:56:47.654Z,13.50
2022-10-21T00:59:16.571Z,13.50
2022-10-21T01:01:43.998Z,13.60
2022-10-21T01:04:11.529Z,13.60
2022-10-21T01:06:40.196Z,13.60
2022-10-21T01:09:07.630Z,13.60
2022-10-21T01:11:44.743Z,13.70
2022-10-21T01:14:57.273Z,13.60
2022-10-21T01:17:53.411Z,13.60
2022-10-21T01:20:20.644Z,13.60
2022-10-21T01:22:50.593Z,13.60
2022-10-21T01:25:42.403Z,13.60
2022-10-21T01:28:28.569Z,13.70
2022-10-21T01:31:00.775Z,13.70
2022-10-21T01:33:41.161Z,13.70
2022-10-21T01:36:18.539Z,13.80
2022-10-21T01:39:01.795Z,13.70
2022-10-21T01:41:39.220Z,13.70
2022-10-21T01:44:25.929Z,13.70
2022-10-21T01:46:57.688Z,13.70
2022-10-21T01:49:53.531Z,13.70
2022-10-21T01:52:21.295Z,13.70
2022-10-21T01:54:54.915Z,13.70
2022-10-21T01:57:26.732Z,13.80
2022-10-21T01:59:57.068Z,13.70
2022-10-21T02:02:31.020Z,13.70
2022-10-21T02:05:02.103Z,13.70
2022-10-21T02:07:29.307Z,13.70
2022-10-21T02:09:56.491Z,13.70
2022-10-21T02:12:25.532Z,13.70
2022-10-21T02:14:53.864Z,13.70
2022-10-21T02:17:22.415Z,13.70
2022-10-21T02:19:49.592Z,13.60
2022-10-21T02:22:21.763Z,13.60
2022-10-21T02:24:59.994Z,13.60
2022-10-21T02:27:27.297Z,13.60
2022-10-21T02:29:57.125Z,13.60
2022-10-21T02:32:30.486Z,13.60
2022-10-21T02:35:19.240Z,13.50
2022-10-21T02:37:52.215Z,13.40
2022-10-21T02:40:37.454Z,13.40
2022-10-21T02:43:13.779Z,13.40
2022-10-21T02:45:41.498Z,13.40
2022-10-21T02:48:08.659Z,13.40
2022-10-21T02:50:35.843Z,13.30
2022-10-21T02:53:03.156Z,13.30
2022-10-21T02:55:30.687Z,13.30
2022-10-21T02:57:57.853Z,13.30
2022-10-21T03:00:25.564Z,13.30
2022-10-21T03:02:54.194Z,13.30
2022-10-21T03:05:21.441Z,13.30
2022-10-21T03:07:48.620Z,13.20
2022-10-21T03:10:16.031Z,13.20
2022-10-21T03:12:43.204Z,13.10
2022-10-21T03:15:11.043Z,13.20
2022-10-21T03:17:38.521Z,13.20
2022-10-21T03:20:06.190Z,13.20
2022-10-21T03:22:33.898Z,13.20
2022-10-21T03:25:01.085Z,13.10
2022-10-21T03:27:28.306Z,13.10
2022-10-21T03:29:55.497Z,13.20
2022-10-21T03:32:22.644Z,13.10
2022-10-21T03:34:49.888Z,13.10
2022-10-21T03:37:17.152Z,13.10
2022-10-21T03:39:44.333Z,13.20
2022-10-21T03:42:11.474Z,13.20
2022-10-21T03:44:38.790Z,13.10
2022-10-21T03:47:05.903Z,13.20
2022-10-21T03:49:33.051Z,13.30
2022-10-21T03:52:00.210Z,13.30
2022-10-21T03:54:27.437Z,13.30
2022-10-21T03:56:54.649Z,13.30
2022-10-21T03:59:21.824Z,13.30
2022-10-21T04:01:49.112Z,13.20
2022-10-21T04:04:16.486Z,13.30
2022-10-21T04:06:43.859Z,13.30
2022-10-21T04:09:11.087Z,13.20
2022-10-21T04:11:38.316Z,13.30
2022-10-21T04:14:05.501Z,13.40
2022-10-21T04:16:33.874Z,13.20
2022-10-21T04:19:01.789Z,13.20
2022-10-21T04:21:28.949Z,13.20
2022-10-21T04:23:56.196Z,13.20
2022-10-21T04:26:23.321Z,13.20
2022-10-21T04:28:50.626Z,13.20
2022-10-21T04:31:17.782Z,13.20
2022-10-21T04:33:45.025Z,13.10
2022-10-21T04:36:12.247Z,13.20
2022-10-21T04:38:39.592Z,13.20
2022-10-21T04:41:06.724Z,13.20
2022-10-21T04:43:33.929Z,13.20
2022-10-21T04:46:01.212Z,13.20
2022-10-21T04:48:28.444Z,13.30
2022-10-21T04:50:56.120Z,13.20
2022-10-21T04:53:23.452Z,13.20
2022-10-21T04:55:52.273Z,13.20
2022-10-21T04:58:21.957Z,13.20
2022-10-21T05:00:50.716Z,13.20
2022-10-21T05:03:19.585Z,13.10
2022-10-21T05:05:50.444Z,13.10
2022-10-21T05:08:18.428Z,13.10
2022-10-21T05:10:45.907Z,13.00
2022-10-21T05:13:13.592Z,13.00
2022-10-21T05:15:40.824Z,13.00
2022-10-21T05:18:07.996Z,12.90
2022-10-21T05:20:35.326Z,12.90
2022-10-21T05:23:02.497Z,12.80
2022-10-21T05:25:31.829Z,12.80
2022-10-21T05:28:01.576Z,12.80
2022-10-21T05:30:28.829Z,12.80
2022-10-21T05:32:56.124Z,12.70
2022-10-21T05:35:23.272Z,12.70
2022-10-21T05:37:50.479Z,12.70
2022-10-21T05:40:18.831Z,12.70
2022-10-21T05:42:46.155Z,12.60
2022-10-21T05:45:13.661Z,12.60
2022-10-21T05:47:41.444Z,12.60
2022-10-21T05:50:11.036Z,12.60
2022-10-21T05:52:39.130Z,12.70
2022-10-21T05:55:07.620Z,12.80
2022-10-21T05:57:36.368Z,12.70
2022-10-21T06:00:06.553Z,12.80
2022-10-21T06:02:34.125Z,12.70
2022-10-21T06:05:01.365Z,12.70
2022-10-21T06:07:28.535Z,12.80
2022-10-21T06:09:55.799Z,12.80
2022-10-21T06:12:23.078Z,12.80
2022-10-21T06:14:50.283Z,12.70
2022-10-21T06:17:17.463Z,12.80
2022-10-21T06:19:47.360Z,12.90
2022-10-21T06:22:17.590Z,12.90
2022-10-21T06:24:45.760Z,13.10
2022-10-21T06:27:13.750Z,13.10
2022-10-21T06:29:40.939Z,13.20
2022-10-21T06:32:08.168Z,13.30
2022-10-21T06:34:35.353Z,13.30
2022-10-21T06:37:02.609Z,13.30
2022-10-21T06:39:29.767Z,13.30
2022-10-21T06:41:56.988Z,13.40
2022-10-21T06:44:40.222Z,13.50
2022-10-21T06:47:07.968Z,13.60
2022-10-21T06:49:35.146Z,13.70
2022-10-21T06:52:02.339Z,13.70
2022-10-21T06:54:29.558Z,13.80
2022-10-21T06:56:56.893Z,13.80
2022-10-21T06:59:24.131Z,13.90
2022-10-21T07:02:06.620Z,14.00
2022-10-21T07:04:33.915Z,13.90
2022-10-21T07:07:01.122Z,13.90
2022-10-21T07:09:28.431Z,13.90
2022-10-21T07:11:55.743Z,14.00
2022-10-21T07:14:23.808Z,14.00
2022-10-21T07:16:52.272Z,14.10
2022-10-21T07:19:19.773Z,14.10
2022-10-21T07:21:46.992Z,14.10
2022-10-21T07:24:16.275Z,14.20
2022-10-21T07:26:44.756Z,14.20
2022-10-21T07:29:12.680Z,14.30
2022-10-21T07:31:40.510Z,14.40
2022-10-21T07:34:09.283Z,14.40
2022-10-21T07:36:39.788Z,14.40
2022-10-21T07:39:10.866Z,14.50
2022-10-21T07:41:41.289Z,14.50
2022-10-21T07:44:09.588Z,14.60
2022-10-21T07:46:42.334Z,14.60
2022-10-21T07:49:11.100Z,14.70
2022-10-21T07:51:39.192Z,14.80
2022-10-21T07:54:07.500Z,14.80
2022-10-21T07:56:46.689Z,14.90
2022-10-21T07:59:14.907Z,15.00
2022-10-21T08:04:24.535Z,15.20
2022-10-21T08:06:51.791Z,15.30
2022-10-21T08:09:19.086Z,15.40
2022-10-21T08:11:46.335Z,15.50
2022-10-21T08:14:13.964Z,15.50
2022-10-21T08:16:42.048Z,15.70
2022-10-21T08:19:15.054Z,15.80
2022-10-21T08:21:42.192Z,15.90
2022-10-21T08:24:09.363Z,16.00
2022-10-21T08:26:36.724Z,16.10
2022-10-21T08:29:04.613Z,16.30
2022-10-21T08:31:32.143Z,16.30
2022-10-21T08:33:59.355Z,16.30
2022-10-21T08:36:27.195Z,16.40
2022-10-21T08:38:54.906Z,16.50
2022-10-21T08:41:31.256Z,16.60
2022-10-21T08:44:12.707Z,16.60
2022-10-21T08:47:06.686Z,16.70
2022-10-21T08:49:50.752Z,16.60
2022-10-21T08:52:49.633Z,16.70
2022-10-21T08:55:44.576Z,16.70
2022-10-21T08:58:21.543Z,16.60
2022-10-21T09:00:51.499Z,16.70
2022-10-21T09:03:27.521Z,16.70
2022-10-21T09:06:14.756Z,16.70
2022-10-21T09:09:06.518Z,16.60
2022-10-21T09:12:06.173Z,16.60
2022-10-21T09:14:54.285Z,16.60
2022-10-21T09:17:33.427Z,16.60
2022-10-21T09:20:22.008Z,16.60
2022-10-21T09:22:58.737Z,16.60
2022-10-21T09:25:54.245Z,16.60
2022-10-21T09:28:21.664Z,16.60
2022-10-21T09:30:49.064Z,16.70
2022-10-21T09:33:24.455Z,16.70
2022-10-21T09:36:24.719Z,16.70
2022-10-21T09:38:58.781Z,16.80
2022-10-21T09:41:32.558Z,16.80
2022-10-21T09:43:59.783Z,16.90
2022-10-21T09:46:27.033Z,16.90
2022-10-21T09:51:45.333Z,17.00
2022-10-21T09:54:19.703Z,16.90
2022-10-21T09:56:57.033Z,16.90
2022-10-21T09:59:29.087Z,16.80
2022-10-21T10:02:07.799Z,16.70
2022-10-21T10:04:36.024Z,16.70
2022-10-21T10:07:31.973Z,16.70
2022-10-21T10:09:59.399Z,16.60
2022-10-21T10:12:28.381Z,16.70
2022-10-21T10:14:55.918Z,16.60
2022-10-21T10:17:39.779Z,16.50
2022-10-21T10:20:19.695Z,16.30
2022-10-21T10:23:09.171Z,16.10
2022-10-21T10:25:38.912Z,16.10
2022-10-21T10:28:09.036Z,16.00
2022-10-21T10:30:48.878Z,15.70
2022-10-21T10:33:26.484Z,15.60
2022-10-21T10:35:57.384Z,15.60
2022-10-21T10:38:37.770Z,15.50
2022-10-21T10:41:09.794Z,15.20
2022-10-21T10:43:50.685Z,15.00
2022-10-21T10:46:38.116Z,15.10
2022-10-21T10:49:14.505Z,15.00
2022-10-21T10:51:42.541Z,15.00
2022-10-21T10:54:21.711Z,15.00
2022-10-21T10:56:58.019Z,15.00
2022-10-21T10:59:38.320Z,15.10
2022-10-21T11:02:08.768Z,15.10
2022-10-21T11:04:38.542Z,15.30
2022-10-21T11:07:23.728Z,15.50
2022-10-21T11:09:56.810Z,15.50
2022-10-21T11:12:26.606Z,15.50
2022-10-21T11:14:57.128Z,15.40
2022-10-21T11:17:51.688Z,15.40
2022-10-21T11:20:32.307Z,15.40
2022-10-21T11:23:27.278Z,15.50
2022-10-21T11:26:12.756Z,15.50
2022-10-21T11:28:49.680Z,15.60
2022-10-21T11:32:06.665Z,15.70
2022-10-21T11:35:01.581Z,15.80
2022-10-21T11:38:15.975Z,15.80
2022-10-21T11:41:00.503Z,15.90
2022-10-21T11:43:53.702Z,15.80
2022-10-21T11:46:45.657Z,15.90
2022-10-21T11:49:33.038Z,15.90
2022-10-21T11:52:28.472Z,15.90
2022-10-21T11:55:21.197Z,15.90
2022-10-21T11:57:56.226Z,15.90
2022-10-21T12:00:25.703Z,16.10
2022-10-21T12:03:09.648Z,16.00
2022-10-21T12:05:46.961Z,16.00
2022-10-21T12:08:28.542Z,16.10
2022-10-21T12:11:10.628Z,16.20
2022-10-21T12:13:52.408Z,16.30
2022-10-21T12:16:28.316Z,16.50
2022-10-21T12:19:06.779Z,16.70
2022-10-21T12:21:40.102Z,16.90
2022-10-21T12:24:45.959Z,17.00
2022-10-21T12:27:19.250Z,17.10
2022-10-21T12:30:12.934Z,17.20
2022-10-21T12:32:49.083Z,17.30
2022-10-21T12:35:25.648Z,17.50
2022-10-21T12:37:52.789Z,17.60
2022-10-21T12:40:25.843Z,17.70
2022-10-21T12:43:06.109Z,17.70
2022-10-21T12:45:36.900Z,17.70
2022-10-21T12:48:26.750Z,17.80
2022-10-21T12:51:02.675Z,17.90
2022-10-21T12:53:42.440Z,18.00
2022-10-21T12:56:11.419Z,18.00
2022-10-21T12:58:43.831Z,18.10
2022-10-21T13:01:35.716Z,18.20
2022-10-21T13:04:02.974Z,18.20
2022-10-21T13:06:52.835Z,18.20
2022-10-21T13:09:42.113Z,18.30
2022-10-21T13:12:09.243Z,18.30
2022-10-21T13:14:48.136Z,18.30
2022-10-21T13:17:21.194Z,18.30
2022-10-21T13:20:20.145Z,18.20
2022-10-21T13:23:03.274Z,18.20
2022-10-21T13:25:35.144Z,18.20
2022-10-21T13:28:05.488Z,18.20
2022-10-21T13:30:56.444Z,18.10
2022-10-21T13:33:26.713Z,18.10
2022-10-21T13:36:00.749Z,18.10
2022-10-21T13:38:33.948Z,18.10
2022-10-21T13:41:03.849Z,18.00
2022-10-21T13:43:44.967Z,17.90
2022-10-21T13:46:12.083Z,17.70
2022-10-21T13:48:41.631Z,17.70
2022-10-21T13:51:19.725Z,17.60
2022-10-21T13:53:48.182Z,17.60
2022-10-21T13:56:25.860Z,17.30
2022-10-21T13:58:53.132Z,17.30
2022-10-21T14:01:25.312Z,17.20
2022-10-21T14:03:55.609Z,17.20
2022-10-21T14:06:31.751Z,17.10
2022-10-21T14:09:05.359Z,17.00
2022-10-21T14:11:45.158Z,16.90
2022-10-21T14:14:15.860Z,16.80
2022-10-21T14:16:49.116Z,16.80
2022-10-21T14:19:22.576Z,16.70
2022-10-21T14:21:56.229Z,16.70
2022-10-21T14:24:38.192Z,16.70
2022-10-21T14:27:06.774Z,16.60
2022-10-21T14:29:35.991Z,16.60
2022-10-21T14:32:05.430Z,16.60
2022-10-21T14:34:35.518Z,16.60
2022-10-21T14:37:11.792Z,16.60
2022-10-21T14:39:39.832Z,16.60
2022-10-21T14:42:15.087Z,16.60
2022-10-21T14:44:44.480Z,16.60
2022-10-21T14:47:20.283Z,16.50
2022-10-21T14:49:50.723Z,16.50
2022-10-21T14:52:24.343Z,16.40
2022-10-21T14:55:06.458Z,16.40
2022-10-21T14:58:04.521Z,16.40
2022-10-21T15:00:41.421Z,16.40
2022-10-21T15:03:10.437Z,16.40
2022-10-21T15:05:48.862Z,16.30
2022-10-21T15:08:19.497Z,16.30
2022-10-21T15:11:09.903Z,16.40
2022-10-21T15:13:37.175Z,16.30
2022-10-21T15:16:05.341Z,16.30
2022-10-21T15:18:40.634Z,16.30
2022-10-21T15:21:12.193Z,16.20
2022-10-21T15:23:43.300Z,16.30
2022-10-21T15:26:12.163Z,16.30
2022-10-21T15:28:41.675Z,16.20
2022-10-21T15:31:18.176Z,16.20
2022-10-21T15:33:47.607Z,16.20
2022-10-21T15:36:16.125Z,16.20
2022-10-21T15:38:49.127Z,16.30
2022-10-21T15:41:25.880Z,16.30
2022-10-21T15:44:02.827Z,16.10
2022-10-21T15:46:33.780Z,16.00
2022-10-21T15:49:06.720Z,16.00
2022-10-21T15:51:33.940Z,16.10
2022-10-21T15:54:01.103Z,16.10
2022-10-21T15:56:28.620Z,15.90
2022-10-21T15:58:55.758Z,15.80
2022-10-21T16:01:22.984Z,15.60
2022-10-21T16:03:50.204Z,15.70
2022-10-21T16:06:20.172Z,15.70
2022-10-21T16:08:48.442Z,15.70
2022-10-21T16:11:25.631Z,15.60
2022-10-21T16:14:02.146Z,15.60
2022-10-21T16:16:29.477Z,15.50
2022-10-21T16:18:56.667Z,15.50
2022-10-21T16:21:23.862Z,15.50
2022-10-21T16:23:51.239Z,15.40
2022-10-21T16:26:25.208Z,15.40
2022-10-21T16:28:54.329Z,15.40
2022-10-21T16:31:21.640Z,15.40
2022-10-21T16:33:48.935Z,15.40
2022-10-21T16:36:17.235Z,15.30
2022-10-21T16:38:45.902Z,15.30
2022-10-21T16:41:15.390Z,15.30
2022-10-21T16:43:43.550Z,15.20
2022-10-21T16:46:24.953Z,15.20
2022-10-21T16:48:53.552Z,15.20
2022-10-21T16:51:23.914Z,15.20
2022-10-21T16:53:51.412Z,15.10
2022-10-21T16:56:18.659Z,15.20
2022-10-21T16:58:45.915Z,15.20
2022-10-21T17:01:20.970Z,15.20
2022-10-21T17:03:48.227Z,15.20
2022-10-21T17:06:20.327Z,15.20
2022-10-21T17:08:48.972Z,15.20
2022-10-21T17:11:20.340Z,15.10
2022-10-21T17:13:47.524Z,15.10
2022-10-21T17:16:15.577Z,15.20
2022-10-21T17:18:43.024Z,15.10
2022-10-21T17:21:21.691Z,15.10
2022-10-21T17:23:50.738Z,15.10
2022-10-21T17:26:18.595Z,15.10
2022-10-21T17:28:46.346Z,15.20
2022-10-21T17:31:22.980Z,15.10
2022-10-21T17:33:51.609Z,15.10
2022-10-21T17:36:19.306Z,15.20
2022-10-21T17:38:47.221Z,15.20
2022-10-21T17:41:16.741Z,15.10
2022-10-21T17:43:44.053Z,15.20
2022-10-21T17:46:17.955Z,15.20
2022-10-21T17:48:49.316Z,15.20
2022-10-21T17:51:16.679Z,15.20
2022-10-21T17:53:43.867Z,15.20
2022-10-21T17:56:12.016Z,15.20
2022-10-21T17:58:39.133Z,15.20
2022-10-21T18:01:10.103Z,15.30
2022-10-21T18:03:37.942Z,15.20
2022-10-21T18:06:07.640Z,15.20
2022-10-21T18:08:35.599Z,15.10
2022-10-21T18:11:06.346Z,15.10
2022-10-21T18:13:34.837Z,15.00
2022-10-21T18:16:04.655Z,14.90
2022-10-21T18:18:32.880Z,14.90
2022-10-21T18:21:04.748Z,15.00
2022-10-21T18:23:32.311Z,15.00
2022-10-21T18:26:04.955Z,15.00
2022-10-21T18:28:33.879Z,15.00
2022-10-21T18:31:02.017Z,15.10
2022-10-21T18:33:29.491Z,15.00
2022-10-21T18:35:57.016Z,15.00
2022-10-21T18:38:24.251Z,15.00
2022-10-21T18:40:56.653Z,14.90
2022-10-21T18:43:29.636Z,14.90
2022-10-21T18:45:56.945Z,14.90
2022-10-21T18:48:24.187Z,14.90
2022-10-21T18:50:51.352Z,14.90
2022-10-21T18:53:18.659Z,14.90
2022-10-21T18:55:45.839Z,14.90
2022-10-21T18:58:13.009Z,14.90
2022-10-21T19:00:40.174Z,14.90
2022-10-21T19:03:07.374Z,14.90
2022-10-21T19:05:34.747Z,14.80
2022-10-21T19:08:01.940Z,14.90
2022-10-21T19:10:29.213Z,14.90
2022-10-21T19:12:56.486Z,14.80
2022-10-21T19:15:23.618Z,14.70
2022-10-21T19:17:50.794Z,14.90
2022-10-21T19:20:17.980Z,14.90
2022-10-21T19:22:45.641Z,14.80
2022-10-21T19:25:12.796Z,14.80
2022-10-21T19:27:40.303Z,14.80
2022-10-21T19:30:08.411Z,14.80
2022-10-21T19:32:35.572Z,14.80
2022-10-21T19:35:02.842Z,14.90
2022-10-21T19:37:30.297Z,14.90
2022-10-21T19:39:57.491Z,14.90
2022-10-21T19:42:24.752Z,14.80
2022-10-21T19:44:52.023Z,14.90
2022-10-21T19:47:19.306Z,14.90
2022-10-21T19:49:46.460Z,14.80
2022-10-21T19:52:13.719Z,14.80
2022-10-21T19:54:40.984Z,14.80
2022-10-21T19:57:08.120Z,14.80
2022-10-21T19:59:35.267Z,14.70
2022-10-21T20:02:02.387Z,14.90
2022-10-21T20:04:32.515Z,14.80
2022-10-21T20:07:02.418Z,14.80
2022-10-21T20:09:31.135Z,14.80
2022-10-21T20:12:00.031Z,15.00
2022-10-21T20:14:27.350Z,14.80
2022-10-21T20:16:54.507Z,14.80
2022-10-21T20:19:21.882Z,14.70
2022-10-21T20:21:49.364Z,14.80
2022-10-21T20:24:16.986Z,14.90
2022-10-21T20:26:45.582Z,14.90
2022-10-21T20:29:13.227Z,14.90
2022-10-21T20:31:40.455Z,15.00
2022-10-21T20:34:07.626Z,14.90
2022-10-21T20:36:34.877Z,15.00
2022-10-21T20:39:02.990Z,14.90
2022-10-21T20:41:34.564Z,14.90
2022-10-21T20:44:03.290Z,14.90
2022-10-21T20:46:34.880Z,14.90
2022-10-21T20:49:06.340Z,14.90
2022-10-21T20:51:35.076Z,14.90
2022-10-21T20:54:05.580Z,14.80
2022-10-21T20:56:38.520Z,14.80
2022-10-21T20:59:07.340Z,14.80
2022-10-21T21:01:38.693Z,14.80
2022-10-21T21:04:11.085Z,14.80
2022-10-21T21:06:49.427Z,14.80
2022-10-21T21:12:07.032Z,14.80
2022-10-21T21:14:34.265Z,14.80
2022-10-21T21:17:01.514Z,14.80
2022-10-21T21:19:28.987Z,14.80
2022-10-21T21:21:56.597Z,14.90
2022-10-21T21:24:23.912Z,15.00
2022-10-21T21:26:51.067Z,14.90
2022-10-21T21:29:18.309Z,14.90
2022-10-21T21:31:45.558Z,14.80
2022-10-21T21:34:12.794Z,14.80
2022-10-21T21:36:40.052Z,14.80
2022-10-21T21:39:08.286Z,14.80
2022-10-21T21:41:36.111Z,14.70
2022-10-21T21:44:04.695Z,14.80
2022-10-21T21:46:32.132Z,14.70
2022-10-21T21:49:05.153Z,14.60
2022-10-21T21:51:35.667Z,14.60
2022-10-21T21:54:04.631Z,14.60
2022-10-21T21:56:33.143Z,14.60
2022-10-21T21:59:00.395Z,14.60
2022-10-21T22:01:29.313Z,14.60
2022-10-21T22:03:57.438Z,14.60
2022-10-21T22:06:28.143Z,14.60
2022-10-21T22:08:55.662Z,14.60
2022-10-21T22:11:25.016Z,14.60
2022-10-21T22:13:53.098Z,14.50
2022-10-21T22:16:22.008Z,14.50
2022-10-21T22:18:49.373Z,14.60
2022-10-21T22:21:18.539Z,14.50
2022-10-21T22:23:47.584Z,14.50
2022-10-21T22:26:16.028Z,14.50
2022-10-21T22:28:43.551Z,14.70
2022-10-21T22:31:13.778Z,14.60
2022-10-21T22:36:09.529Z,14.60
2022-10-21T22:38:36.895Z,14.60
2022-10-21T22:41:07.305Z,14.70
2022-10-21T22:43:37.068Z,14.70
2022-10-21T22:46:15.371Z,14.70
2022-10-21T22:48:51.746Z,14.60
2022-10-21T22:51:18.895Z,14.60
2022-10-21T22:53:46.838Z,14.70
2022-10-21T22:56:16.652Z,14.50
2022-10-21T22:58:43.917Z,14.70
2022-10-21T23:01:12.243Z,14.60
2022-10-21T23:03:39.552Z,14.70
2022-10-21T23:06:06.919Z,14.60
2022-10-21T23:08:34.235Z,14.60
2022-10-21T23:11:01.411Z,14.70
2022-10-21T23:13:28.689Z,14.70
2022-10-21T23:15:55.839Z,14.70
2022-10-21T23:18:23.019Z,14.70
2022-10-21T23:20:50.316Z,14.70
2022-10-21T23:23:17.516Z,14.70
2022-10-21T23:25:44.724Z,14.60
2022-10-21T23:28:11.894Z,14.60
2022-10-21T23:30:40.433Z,14.60
2022-10-21T23:33:07.619Z,14.60
2022-10-21T23:35:34.803Z,14.60
2022-10-21T23:38:02.100Z,14.70
2022-10-21T23:40:29.408Z,14.50
2022-10-21T23:42:56.585Z,14.60
2022-10-21T23:45:24.155Z,14.60
2022-10-21T23:47:51.522Z,14.60
2022-10-21T23:50:18.767Z,14.50
2022-10-21T23:52:45.920Z,14.70
2022-10-21T23:55:13.549Z,14.70
2022-10-21T23:57:41.108Z,14.70
