createdAt,value
2018-09-17T00:00:58.614Z,18.17
2018-09-17T00:03:26.819Z,14.73
2018-09-17T00:05:54.987Z,15.00
2018-09-17T00:08:23.143Z,14.97
2018-09-17T00:10:51.302Z,18.47
2018-09-17T00:13:19.711Z,14.63
2018-09-17T00:15:48.103Z,18.63
2018-09-17T00:18:16.267Z,14.77
2018-09-17T00:20:44.476Z,16.90
2018-09-17T00:23:12.898Z,14.60
2018-09-17T00:25:41.063Z,18.50
2018-09-17T00:28:09.896Z,15.10
2018-09-17T00:30:38.057Z,13.93
2018-09-17T00:33:06.671Z,18.13
2018-09-17T00:35:34.869Z,15.10
2018-09-17T00:38:03.047Z,16.87
2018-09-17T00:40:31.235Z,14.90
2018-09-17T00:42:59.414Z,14.03
2018-09-17T00:45:27.607Z,17.87
2018-09-17T00:47:55.789Z,14.77
2018-09-17T00:50:23.983Z,17.63
2018-09-17T00:52:52.170Z,14.63
2018-09-17T00:55:20.405Z,16.40
2018-09-17T00:57:48.648Z,14.87
2018-09-17T01:00:16.830Z,17.87
2018-09-17T01:02:45.254Z,15.87
2018-09-17T01:05:13.446Z,15.83
2018-09-17T01:07:41.627Z,17.83
2018-09-17T01:10:09.810Z,14.10
2018-09-17T01:12:37.998Z,16.13
2018-09-17T01:15:06.216Z,13.60
2018-09-17T01:17:34.397Z,13.10
2018-09-17T01:20:02.586Z,16.20
2018-09-17T01:22:30.779Z,14.13
2018-09-17T01:24:58.962Z,17.00
2018-09-17T01:27:27.166Z,13.20
2018-09-17T01:29:55.387Z,14.47
2018-09-17T01:32:23.711Z,13.33
2018-09-17T01:34:51.915Z,15.90
2018-09-17T01:37:20.389Z,11.93
2018-09-17T01:39:48.818Z,14.30
2018-09-17T01:42:17.023Z,13.80
2018-09-17T01:44:45.201Z,14.83
2018-09-17T01:47:13.390Z,12.37
2018-09-17T01:49:41.582Z,14.93
2018-09-17T01:52:09.767Z,12.43
2018-09-17T01:54:37.950Z,14.90
2018-09-17T01:57:06.142Z,15.90
2018-09-17T01:59:34.327Z,13.00
2018-09-17T02:02:02.514Z,14.77
2018-09-17T02:04:30.743Z,12.97
2018-09-17T02:06:58.960Z,17.60
2018-09-17T02:09:27.152Z,11.07
2018-09-17T02:11:55.430Z,15.03
2018-09-17T02:14:23.618Z,11.73
2018-09-17T02:16:51.810Z,15.50
2018-09-17T02:19:19.985Z,11.50
2018-09-17T02:21:48.183Z,13.70
2018-09-17T02:24:16.374Z,14.03
2018-09-17T02:26:44.575Z,12.97
2018-09-17T02:29:12.742Z,15.97
2018-09-17T02:31:40.939Z,14.40
2018-09-17T02:34:09.118Z,16.37
2018-09-17T02:36:37.294Z,11.87
2018-09-17T02:39:06.702Z,15.33
2018-09-17T02:41:34.884Z,14.20
2018-09-17T02:44:03.051Z,14.83
2018-09-17T02:46:31.443Z,15.17
2018-09-17T02:48:59.599Z,14.20
2018-09-17T02:51:27.754Z,14.00
2018-09-17T02:53:55.914Z,14.17
2018-09-17T02:56:24.082Z,13.63
2018-09-17T02:58:52.706Z,15.17
2018-09-17T03:01:20.903Z,11.50
2018-09-17T03:03:49.378Z,14.07
2018-09-17T03:06:17.519Z,15.53
2018-09-17T03:08:45.686Z,15.00
2018-09-17T03:11:13.842Z,12.20
2018-09-17T03:13:42.056Z,15.40
2018-09-17T03:16:10.256Z,15.20
2018-09-17T03:18:50.668Z,15.03
2018-09-17T03:21:18.819Z,14.53
2018-09-17T03:23:46.978Z,12.50
2018-09-17T03:26:15.135Z,13.80
2018-09-17T03:28:43.587Z,13.33
2018-09-17T03:31:11.740Z,13.00
2018-09-17T03:33:39.902Z,14.40
2018-09-17T03:36:08.095Z,13.23
2018-09-17T03:38:43.263Z,16.77
2018-09-17T03:41:12.226Z,16.57
2018-09-17T03:43:41.686Z,15.20
2018-09-17T03:46:09.954Z,14.43
2018-09-17T03:48:39.007Z,16.57
2018-09-17T03:51:07.898Z,15.57
2018-09-17T03:53:36.474Z,15.03
2018-09-17T03:56:04.994Z,14.23
2018-09-17T03:58:33.674Z,15.27
2018-09-17T04:01:02.631Z,14.27
2018-09-17T04:03:30.851Z,16.07
2018-09-17T04:05:59.282Z,16.13
2018-09-17T04:08:28.778Z,16.67
2018-09-17T04:10:56.963Z,16.20
2018-09-17T04:13:25.167Z,15.27
2018-09-17T04:15:53.861Z,15.70
2018-09-17T04:18:22.066Z,12.30
2018-09-17T04:20:50.292Z,15.07
2018-09-17T04:23:25.035Z,12.73
2018-09-17T04:25:53.213Z,16.20
2018-09-17T04:28:21.406Z,16.90
2018-09-17T04:30:49.644Z,16.90
2018-09-17T04:33:17.830Z,12.50
2018-09-17T04:35:46.287Z,14.60
2018-09-17T04:38:14.470Z,16.03
2018-09-17T04:40:42.650Z,15.97
2018-09-17T04:43:10.851Z,15.27
2018-09-17T04:45:39.363Z,15.40
2018-09-17T04:48:07.564Z,14.17
2018-09-17T04:50:35.746Z,16.60
2018-09-17T04:53:03.964Z,14.03
2018-09-17T04:55:32.192Z,14.30
2018-09-17T04:58:00.391Z,13.73
2018-09-17T05:00:28.598Z,15.67
2018-09-17T05:02:56.923Z,14.17
2018-09-17T05:05:25.266Z,10.63
2018-09-17T05:07:53.450Z,14.73
2018-09-17T05:10:21.637Z,14.90
2018-09-17T05:12:49.819Z,16.53
2018-09-17T05:15:18.003Z,14.93
2018-09-17T05:17:46.183Z,16.70
2018-09-17T05:20:14.375Z,15.00
2018-09-17T05:22:42.820Z,11.30
2018-09-17T05:25:11.002Z,13.60
2018-09-17T05:27:39.210Z,15.90
2018-09-17T05:30:07.497Z,16.37
2018-09-17T05:32:35.666Z,14.57
2018-09-17T05:35:03.963Z,14.70
2018-09-17T05:37:32.111Z,14.67
2018-09-17T05:40:00.303Z,11.30
2018-09-17T05:42:28.486Z,14.87
2018-09-17T05:44:56.919Z,15.20
2018-09-17T05:47:25.111Z,13.87
2018-09-17T05:49:53.299Z,15.77
2018-09-17T05:52:21.482Z,11.80
2018-09-17T05:54:49.674Z,15.27
2018-09-17T05:57:17.865Z,15.10
2018-09-17T05:59:46.091Z,15.57
2018-09-17T06:02:14.278Z,12.10
2018-09-17T06:04:42.776Z,14.63
2018-09-17T06:07:11.037Z,12.23
2018-09-17T06:09:39.268Z,14.57
2018-09-17T06:12:07.399Z,14.30
2018-09-17T06:14:35.639Z,15.50
2018-09-17T06:17:03.779Z,11.93
2018-09-17T06:19:31.970Z,13.80
2018-09-17T06:22:00.154Z,10.90
2018-09-17T06:24:28.346Z,13.03
2018-09-17T06:26:56.798Z,13.87
2018-09-17T06:29:24.982Z,14.07
2018-09-17T06:31:53.170Z,14.70
2018-09-17T06:34:21.347Z,12.67
2018-09-17T06:36:49.515Z,13.47
2018-09-17T06:39:17.674Z,10.60
2018-09-17T06:41:45.843Z,12.60
2018-09-17T06:44:14.111Z,14.80
2018-09-17T06:46:42.298Z,11.63
2018-09-17T06:49:10.486Z,15.13
2018-09-17T06:51:38.676Z,11.47
2018-09-17T06:54:06.988Z,13.73
2018-09-17T06:56:35.137Z,13.60
2018-09-17T06:59:03.301Z,12.43
2018-09-17T07:01:31.462Z,13.73
2018-09-17T07:03:59.617Z,11.33
2018-09-17T07:06:27.782Z,13.83
2018-09-17T07:08:55.933Z,12.13
2018-09-17T07:11:24.162Z,13.07
2018-09-17T07:13:52.310Z,12.27
2018-09-17T07:16:20.475Z,13.27
2018-09-17T07:18:48.626Z,13.37
2018-09-17T07:21:16.794Z,13.77
2018-09-17T07:23:44.974Z,12.63
2018-09-17T07:26:13.126Z,14.57
2018-09-17T07:28:41.325Z,14.23
2018-09-17T07:31:09.525Z,13.97
2018-09-17T07:33:37.683Z,13.60
2018-09-17T07:36:05.864Z,14.73
2018-09-17T07:38:34.007Z,13.23
2018-09-17T07:41:02.175Z,14.60
2018-09-17T07:43:30.340Z,13.33
2018-09-17T07:45:58.503Z,13.57
2018-09-17T07:48:26.653Z,13.03
2018-09-17T07:50:55.031Z,13.07
2018-09-17T07:53:23.191Z,12.63
2018-09-17T07:55:51.349Z,12.27
2018-09-17T07:58:19.858Z,11.07
2018-09-17T08:00:48.430Z,10.93
2018-09-17T08:03:16.590Z,10.57
2018-09-17T08:05:44.942Z,11.23
2018-09-17T08:08:13.139Z,10.00
2018-09-17T08:10:41.624Z,10.23
2018-09-17T08:13:09.995Z,9.70
2018-09-17T08:15:38.851Z,10.13
2018-09-17T08:18:07.000Z,8.83
2018-09-17T08:20:35.306Z,10.07
2018-09-17T08:23:03.466Z,8.67
2018-09-17T08:25:31.943Z,9.37
2018-09-17T08:28:00.041Z,8.50
2018-09-17T08:30:28.189Z,7.37
2018-09-17T08:32:56.339Z,8.03
2018-09-17T08:35:24.575Z,8.47
2018-09-17T08:37:52.767Z,7.63
2018-09-17T08:40:20.990Z,9.23
2018-09-17T08:42:49.166Z,8.73
2018-09-17T08:45:17.350Z,9.33
2018-09-17T08:47:45.573Z,8.50
2018-09-17T08:50:13.816Z,7.67
2018-09-17T08:52:42.052Z,7.17
2018-09-17T08:55:11.158Z,6.37
2018-09-17T08:57:40.970Z,7.50
2018-09-17T09:00:14.619Z,8.37
2018-09-17T09:02:48.299Z,7.83
2018-09-17T09:05:21.850Z,6.53
2018-09-17T09:07:55.265Z,7.27
2018-09-17T09:10:28.930Z,6.70
2018-09-17T09:13:02.687Z,7.80
2018-09-17T09:15:36.571Z,7.43
2018-09-17T09:18:06.118Z,8.03
2018-09-17T09:20:34.455Z,7.60
2018-09-17T09:23:02.638Z,7.53
2018-09-17T09:25:30.898Z,6.63
2018-09-17T09:27:59.118Z,7.13
2018-09-17T09:30:27.578Z,6.13
2018-09-17T09:32:55.762Z,6.50
2018-09-17T09:35:24.105Z,6.87
2018-09-17T09:37:52.796Z,5.97
2018-09-17T09:40:21.063Z,6.70
2018-09-17T09:42:49.246Z,6.67
2018-09-17T09:45:17.610Z,6.77
2018-09-17T09:47:46.910Z,5.57
2018-09-17T09:50:15.103Z,6.33
2018-09-17T09:52:43.337Z,5.60
2018-09-17T09:55:11.661Z,6.67
2018-09-17T09:57:39.859Z,6.07
2018-09-17T10:00:14.503Z,5.97
2018-09-17T10:02:51.983Z,5.50
2018-09-17T10:05:20.513Z,5.53
2018-09-17T10:07:48.697Z,5.73
2018-09-17T10:10:22.424Z,5.80
2018-09-17T10:12:56.079Z,6.03
2018-09-17T10:15:29.759Z,5.10
2018-09-17T10:18:03.741Z,5.63
2018-09-17T10:20:31.959Z,5.20
2018-09-17T10:23:00.172Z,5.47
2018-09-17T10:25:28.362Z,4.63
2018-09-17T10:27:56.551Z,5.23
2018-09-17T10:30:24.741Z,4.53
2018-09-17T10:32:52.919Z,5.20
2018-09-17T10:35:21.083Z,4.93
2018-09-17T10:37:49.239Z,5.63
2018-09-17T10:40:17.715Z,4.33
2018-09-17T10:42:45.867Z,4.90
2018-09-17T10:45:14.035Z,5.30
2018-09-17T10:47:42.186Z,4.77
2018-09-17T10:50:10.358Z,4.67
2018-09-17T10:52:38.826Z,4.07
2018-09-17T10:55:06.994Z,4.73
2018-09-17T10:57:35.147Z,3.87
2018-09-17T11:00:03.306Z,4.77
2018-09-17T11:02:31.648Z,4.73
2018-09-17T11:04:59.842Z,4.57
2018-09-17T11:07:28.182Z,4.77
2018-09-17T11:09:56.331Z,4.80
2018-09-17T11:12:24.479Z,4.87
2018-09-17T11:14:53.042Z,4.53
2018-09-17T11:17:21.272Z,4.70
2018-09-17T11:19:49.338Z,4.83
2018-09-17T11:22:17.487Z,5.03
2018-09-17T11:24:45.695Z,4.77
2018-09-17T11:27:13.843Z,5.30
2018-09-17T11:29:42.242Z,5.87
2018-09-17T11:32:10.954Z,5.10
2018-09-17T11:34:39.111Z,5.30
2018-09-17T11:37:07.622Z,4.63
2018-09-17T11:39:35.808Z,5.08
2018-09-17T11:42:03.984Z,4.58
2018-09-17T11:44:32.126Z,4.80
2018-09-17T11:47:00.307Z,5.30
2018-09-17T11:49:28.434Z,4.60
2018-09-17T11:51:56.591Z,5.22
2018-09-17T11:54:24.744Z,5.15
2018-09-17T11:56:52.898Z,5.12
2018-09-17T11:59:21.050Z,5.00
2018-09-17T12:01:55.496Z,4.80
2018-09-17T12:04:29.174Z,5.62
2018-09-17T12:07:02.974Z,5.17
2018-09-17T12:09:31.140Z,7.10
2018-09-17T12:11:59.329Z,5.35
2018-09-17T12:14:27.510Z,5.10
2018-09-17T12:16:55.671Z,6.30
2018-09-17T12:19:23.819Z,5.22
2018-09-17T12:21:52.290Z,5.50
2018-09-17T12:24:20.723Z,5.08
2018-09-17T12:26:48.879Z,5.03
2018-09-17T12:29:17.022Z,4.83
2018-09-17T12:31:45.178Z,5.33
2018-09-17T12:34:13.335Z,5.45
2018-09-17T12:36:41.494Z,5.65
2018-09-17T12:39:10.631Z,5.97
2018-09-17T12:41:38.792Z,6.30
2018-09-17T12:44:06.934Z,5.47
2018-09-17T12:46:35.111Z,4.55
2018-09-17T12:49:03.283Z,5.08
2018-09-17T12:51:31.464Z,4.70
2018-09-17T12:53:59.770Z,6.15
2018-09-17T12:56:27.926Z,4.87
2018-09-17T12:58:56.082Z,4.78
2018-09-17T13:01:24.234Z,5.17
2018-09-17T13:03:52.387Z,5.05
2018-09-17T13:06:20.543Z,4.53
2018-09-17T13:08:48.704Z,4.72
2018-09-17T13:11:16.850Z,5.22
2018-09-17T13:13:45.010Z,5.92
2018-09-17T13:16:13.176Z,5.10
2018-09-17T13:18:41.335Z,4.25
2018-09-17T13:21:09.574Z,5.15
2018-09-17T13:23:37.870Z,4.53
2018-09-17T13:26:06.080Z,4.78
2018-09-17T13:28:34.280Z,4.67
2018-09-17T13:31:02.443Z,5.55
2018-09-17T13:33:30.611Z,4.17
2018-09-17T13:35:58.770Z,4.55
2018-09-17T13:38:26.933Z,4.75
2018-09-17T13:40:55.078Z,4.58
2018-09-17T13:43:23.329Z,4.58
2018-09-17T13:45:51.751Z,4.62
2018-09-17T13:48:20.122Z,4.83
2018-09-17T13:50:48.266Z,4.58
2018-09-17T13:53:16.440Z,3.98
2018-09-17T13:55:44.572Z,4.85
2018-09-17T13:58:12.737Z,5.33
2018-09-17T14:00:40.925Z,4.22
2018-09-17T14:03:09.079Z,3.98
2018-09-17T14:05:37.263Z,4.22
2018-09-17T14:08:05.607Z,3.95
2018-09-17T14:10:33.775Z,4.37
2018-09-17T14:13:01.963Z,4.47
2018-09-17T14:15:30.095Z,5.15
2018-09-17T14:17:58.263Z,4.58
2018-09-17T14:20:26.405Z,4.80
2018-09-17T14:22:54.605Z,4.83
2018-09-17T14:25:22.744Z,5.42
2018-09-17T14:27:50.895Z,5.15
2018-09-17T14:30:19.069Z,4.92
2018-09-17T14:32:52.687Z,5.70
2018-09-17T14:35:20.794Z,5.47
2018-09-17T14:37:49.174Z,5.17
2018-09-17T14:40:17.369Z,4.62
2018-09-17T14:42:46.011Z,5.00
2018-09-17T14:45:14.592Z,4.87
2018-09-17T14:47:42.807Z,4.72
2018-09-17T14:50:10.981Z,5.92
2018-09-17T14:52:39.343Z,4.90
2018-09-17T14:55:07.506Z,4.92
2018-09-17T14:57:36.765Z,4.65
2018-09-17T15:00:05.482Z,5.20
2018-09-17T15:02:34.733Z,4.47
2018-09-17T15:05:03.529Z,6.28
2018-09-17T15:07:31.753Z,5.30
2018-09-17T15:10:00.515Z,5.03
2018-09-17T15:12:28.862Z,4.53
2018-09-17T15:14:56.961Z,4.72
2018-09-17T15:17:25.275Z,4.10
2018-09-17T15:19:53.525Z,4.58
2018-09-17T15:22:21.982Z,4.78
2018-09-17T15:24:50.626Z,5.15
2018-09-17T15:27:18.806Z,4.65
2018-09-17T15:29:47.010Z,4.22
2018-09-17T15:32:15.227Z,4.17
2018-09-17T15:34:43.394Z,5.25
2018-09-17T15:37:11.810Z,4.70
2018-09-17T15:39:40.018Z,4.87
2018-09-17T15:42:08.623Z,5.28
2018-09-17T15:44:37.152Z,5.00
2018-09-17T15:47:05.696Z,5.22
2018-09-17T15:49:33.878Z,5.20
2018-09-17T15:52:02.104Z,5.35
2018-09-17T15:54:30.324Z,5.77
2018-09-17T15:56:58.510Z,6.47
2018-09-17T15:59:26.689Z,4.53
2018-09-17T16:01:54.878Z,5.47
2018-09-17T16:04:23.063Z,6.40
2018-09-17T16:06:51.842Z,5.30
2018-09-17T16:09:20.246Z,4.30
2018-09-17T16:11:48.434Z,5.53
2018-09-17T16:14:16.633Z,5.63
2018-09-17T16:16:44.847Z,5.20
2018-09-17T16:19:13.143Z,5.37
2018-09-17T16:21:41.323Z,5.60
2018-09-17T16:24:09.503Z,6.20
2018-09-17T16:26:37.699Z,5.67
2018-09-17T16:29:06.039Z,6.07
2018-09-17T16:31:34.240Z,5.27
2018-09-17T16:34:02.447Z,5.90
2018-09-17T16:36:30.854Z,4.83
2018-09-17T16:38:59.230Z,5.83
2018-09-17T16:41:27.385Z,5.53
2018-09-17T16:43:55.534Z,5.23
2018-09-17T16:46:23.685Z,5.30
2018-09-17T16:48:51.834Z,5.30
2018-09-17T16:51:20.027Z,6.70
2018-09-17T16:53:48.254Z,5.20
2018-09-17T16:56:16.331Z,6.90
2018-09-17T16:58:44.497Z,7.60
2018-09-17T17:01:12.634Z,6.33
2018-09-17T17:03:40.798Z,7.60
2018-09-17T17:06:08.966Z,7.27
2018-09-17T17:08:37.126Z,6.47
2018-09-17T17:11:05.336Z,6.43
2018-09-17T17:13:33.503Z,7.23
2018-09-17T17:16:01.703Z,6.13
2018-09-17T17:18:29.827Z,5.73
2018-09-17T17:20:58.007Z,7.60
2018-09-17T17:23:26.190Z,6.00
2018-09-17T17:25:54.339Z,6.57
2018-09-17T17:28:22.502Z,5.70
2018-09-17T17:30:50.666Z,7.60
2018-09-17T17:33:18.966Z,5.50
2018-09-17T17:35:47.119Z,6.80
2018-09-17T17:38:15.303Z,6.70
2018-09-17T17:40:43.577Z,6.87
2018-09-17T17:43:11.717Z,6.30
2018-09-17T17:45:39.951Z,6.17
2018-09-17T17:48:08.150Z,7.27
2018-09-17T17:50:36.330Z,6.70
2018-09-17T17:53:04.530Z,7.47
2018-09-17T17:55:32.706Z,7.17
2018-09-17T17:58:00.940Z,6.60
2018-09-17T18:00:29.079Z,7.00
2018-09-17T18:02:57.250Z,7.30
2018-09-17T18:05:25.422Z,7.43
2018-09-17T18:07:53.803Z,7.13
2018-09-17T18:10:22.114Z,7.80
2018-09-17T18:12:50.607Z,7.13
2018-09-17T18:15:18.925Z,8.03
2018-09-17T18:17:47.321Z,8.03
2018-09-17T18:20:16.010Z,7.27
2018-09-17T18:22:45.252Z,7.70
2018-09-17T18:25:13.858Z,7.57
2018-09-17T18:27:42.099Z,7.83
2018-09-17T18:30:10.403Z,7.60
2018-09-17T18:32:38.630Z,7.43
2018-09-17T18:35:07.023Z,7.53
2018-09-17T18:37:35.311Z,7.53
2018-09-17T18:40:03.528Z,8.07
2018-09-17T18:42:32.241Z,7.77
2018-09-17T18:45:01.134Z,8.87
2018-09-17T18:47:29.555Z,9.40
2018-09-17T18:49:58.663Z,8.23
2018-09-17T18:52:26.982Z,9.23
2018-09-17T18:54:55.803Z,8.20
2018-09-17T18:57:24.221Z,9.10
2018-09-17T18:59:53.100Z,9.13
2018-09-17T19:02:21.504Z,8.23
2018-09-17T19:04:49.875Z,8.23
2018-09-17T19:07:18.648Z,8.43
2018-09-17T19:09:48.880Z,10.83
2018-09-17T19:12:18.334Z,7.93
2018-09-17T19:14:51.936Z,8.73
2018-09-17T19:17:25.640Z,8.97
2018-09-17T19:19:54.504Z,9.27
2018-09-17T19:22:28.014Z,7.77
2018-09-17T19:24:56.296Z,9.70
2018-09-17T19:27:29.791Z,8.63
2018-09-17T19:29:58.182Z,8.23
2018-09-17T19:32:26.528Z,8.73
2018-09-17T19:34:54.955Z,11.43
2018-09-17T19:37:28.894Z,8.83
2018-09-17T19:40:04.304Z,8.43
2018-09-17T19:42:32.832Z,8.53
2018-09-17T19:45:07.043Z,9.13
2018-09-17T19:47:35.436Z,10.03
2018-09-17T19:50:08.220Z,8.70
2018-09-17T19:52:36.535Z,9.33
2018-09-17T19:55:04.840Z,8.93
2018-09-17T19:58:41.974Z,9.90
2018-09-17T20:01:10.268Z,8.60
2018-09-17T20:03:38.541Z,8.37
2018-09-17T20:06:12.263Z,9.63
2018-09-17T20:08:40.419Z,8.40
2018-09-17T20:11:08.606Z,9.60
2018-09-17T20:13:37.264Z,8.27
2018-09-17T20:16:05.506Z,10.17
2018-09-17T20:18:34.030Z,8.77
2018-09-17T20:21:02.266Z,9.23
2018-09-17T20:23:30.527Z,10.43
2018-09-17T20:25:58.706Z,8.57
2018-09-17T20:28:27.960Z,10.13
2018-09-17T20:30:56.571Z,8.90
2018-09-17T20:33:28.247Z,9.47
2018-09-17T20:35:56.448Z,8.07
2018-09-17T20:38:24.801Z,8.03
2018-09-17T20:40:52.919Z,8.70
2018-09-17T20:43:21.138Z,12.10
2018-09-17T20:45:49.768Z,8.33
2018-09-17T20:48:18.099Z,8.80
2018-09-17T20:50:46.295Z,9.13
2018-09-17T20:53:14.479Z,9.50
2018-09-17T20:55:42.816Z,8.93
2018-09-17T20:58:10.919Z,8.23
2018-09-17T21:00:39.143Z,10.33
2018-09-17T21:03:07.343Z,8.50
2018-09-17T21:05:35.548Z,8.70
2018-09-17T21:08:03.756Z,10.40
2018-09-17T21:10:31.953Z,8.30
2018-09-17T21:13:00.645Z,8.97
2018-09-17T21:15:28.806Z,8.77
2018-09-17T21:17:57.124Z,9.00
2018-09-17T21:20:25.349Z,9.37
2018-09-17T21:22:53.543Z,9.40
2018-09-17T21:25:21.987Z,10.37
2018-09-17T21:27:50.284Z,8.83
2018-09-17T21:30:18.471Z,9.70
2018-09-17T21:32:46.655Z,10.93
2018-09-17T21:35:14.861Z,9.20
2018-09-17T21:37:43.018Z,8.53
2018-09-17T21:40:11.239Z,8.80
2018-09-17T21:42:39.408Z,11.43
2018-09-17T21:45:08.811Z,8.70
2018-09-17T21:47:36.983Z,11.43
2018-09-17T21:50:05.286Z,9.07
2018-09-17T21:52:33.561Z,11.83
2018-09-17T21:55:01.761Z,10.77
2018-09-17T21:57:30.027Z,11.20
2018-09-17T21:59:58.229Z,9.63
2018-09-17T22:02:26.710Z,11.50
2018-09-17T22:04:54.975Z,9.27
2018-09-17T22:07:24.318Z,12.10
2018-09-17T22:09:52.705Z,12.20
2018-09-17T22:12:21.402Z,8.73
2018-09-17T22:14:50.515Z,11.53
2018-09-17T22:17:18.772Z,11.70
2018-09-17T22:19:47.058Z,10.37
2018-09-17T22:22:15.325Z,10.90
2018-09-17T22:24:43.534Z,9.83
2018-09-17T22:27:11.860Z,13.00
2018-09-17T22:29:40.086Z,14.20
2018-09-17T22:32:08.263Z,13.03
2018-09-17T22:34:36.727Z,10.67
2018-09-17T22:37:05.227Z,14.60
2018-09-17T22:39:33.383Z,12.53
2018-09-17T22:42:01.561Z,12.03
2018-09-17T22:44:29.715Z,12.97
2018-09-17T22:46:57.878Z,10.67
2018-09-17T22:49:26.042Z,12.43
2018-09-17T22:51:54.208Z,12.50
2018-09-17T22:54:22.375Z,10.30
2018-09-17T22:56:50.588Z,11.27
2018-09-17T22:59:18.763Z,10.20
2018-09-17T23:01:46.957Z,13.23
2018-09-17T23:04:15.119Z,13.33
2018-09-17T23:06:43.287Z,13.10
2018-09-17T23:09:11.807Z,12.83
2018-09-17T23:11:39.975Z,12.30
2018-09-17T23:14:08.139Z,12.77
2018-09-17T23:16:36.545Z,12.30
2018-09-17T23:19:05.035Z,12.03
2018-09-17T23:21:33.199Z,13.77
2018-09-17T23:24:01.391Z,11.50
2018-09-17T23:26:29.787Z,13.23
2018-09-17T23:28:57.984Z,11.03
2018-09-17T23:31:26.189Z,13.00
2018-09-17T23:33:54.372Z,14.30
2018-09-17T23:36:22.530Z,11.77
2018-09-17T23:38:50.702Z,14.90
2018-09-17T23:41:18.877Z,12.37
2018-09-17T23:43:47.042Z,12.77
2018-09-17T23:46:15.242Z,14.57
2018-09-17T23:48:43.411Z,14.67
2018-09-17T23:51:11.574Z,10.07
2018-09-17T23:53:39.791Z,15.40
2018-09-17T23:56:07.951Z,13.87
2018-09-17T23:58:36.118Z,10.17
