createdAt,value
2019-05-10T10:53:24.607Z,53.00
2019-05-10T10:56:02.461Z,52.10
2019-05-10T10:58:27.724Z,52.10
2019-05-10T11:00:57.901Z,51.90
2019-05-10T11:03:30.225Z,49.80
2019-05-10T11:06:01.159Z,48.90
2019-05-10T11:08:33.224Z,49.20
2019-05-10T11:11:03.579Z,47.20
2019-05-10T11:13:45.397Z,47.80
2019-05-10T11:16:13.600Z,47.80
2019-05-10T11:18:37.452Z,48.00
2019-05-10T11:21:07.775Z,48.30
2019-05-10T11:23:39.303Z,48.60
2019-05-10T11:26:10.869Z,48.80
2019-05-10T11:28:44.273Z,49.00
2019-05-10T11:31:13.496Z,49.20
2019-05-10T11:33:47.298Z,49.40
2019-05-10T11:36:15.978Z,49.50
2019-05-10T11:38:46.939Z,50.20
2019-05-10T11:41:22.044Z,49.80
2019-05-10T11:43:49.792Z,49.90
2019-05-10T11:46:20.874Z,49.90
2019-05-10T11:48:51.213Z,50.10
2019-05-10T11:51:21.602Z,50.10
2019-05-10T11:53:56.968Z,50.20
2019-05-10T11:56:27.562Z,50.30
2019-05-10T11:58:55.739Z,50.40
2019-05-10T12:01:25.909Z,50.60
2019-05-10T12:03:56.031Z,50.70
2019-05-10T12:06:26.459Z,50.80
2019-05-10T12:09:01.116Z,50.90
2019-05-10T12:14:02.445Z,51.00
2019-05-10T12:16:33.274Z,51.00
2019-05-10T12:19:14.932Z,51.10
2019-05-10T12:21:35.745Z,51.10
2019-05-10T12:24:26.461Z,51.30
2019-05-10T12:26:05.229Z,50.90
2019-05-10T12:29:13.520Z,51.30
2019-05-10T12:31:41.622Z,51.40
2019-05-10T12:34:14.399Z,51.30
2019-05-10T12:36:43.677Z,51.30
2019-05-10T12:39:14.829Z,51.30
2019-05-10T12:41:48.622Z,51.30
2019-05-10T12:44:16.917Z,51.30
2019-05-10T12:46:47.140Z,51.20
2019-05-10T12:49:17.272Z,51.20
2019-05-10T12:51:47.413Z,51.20
2019-05-10T12:54:18.433Z,51.50
2019-05-10T12:56:49.469Z,51.10
2019-05-10T12:59:19.598Z,51.30
2019-05-10T13:01:49.752Z,51.10
2019-05-10T13:04:23.243Z,51.10
2019-05-10T13:06:51.765Z,51.10
2019-05-10T13:09:36.108Z,51.00
2019-05-10T13:12:03.115Z,51.10
2019-05-10T13:14:29.039Z,51.00
2019-05-10T13:16:58.206Z,50.90
2019-05-10T13:19:28.334Z,50.50
2019-05-10T13:22:00.605Z,50.40
2019-05-10T13:24:30.494Z,50.40
2019-05-10T13:27:03.528Z,50.20
2019-05-10T13:29:32.759Z,50.20
2019-05-10T13:32:02.991Z,50.20
2019-05-10T13:34:33.123Z,50.40
2019-05-10T13:37:03.367Z,50.30
2019-05-10T13:39:33.505Z,50.20
2019-05-10T13:42:05.076Z,50.10
2019-05-10T13:44:36.941Z,50.20
2019-05-10T13:47:07.318Z,50.10
2019-05-10T13:49:37.468Z,50.00
2019-05-10T13:52:07.969Z,50.00
2019-05-10T13:54:38.099Z,50.10
2019-05-10T13:57:08.312Z,50.10
2019-05-10T13:59:39.435Z,50.10
2019-05-10T14:02:10.626Z,50.10
2019-05-10T14:04:47.947Z,50.00
2019-05-10T14:07:18.117Z,50.00
2019-05-10T14:09:48.261Z,49.90
2019-05-10T14:12:23.210Z,50.00
2019-05-10T14:14:55.299Z,50.10
2019-05-10T14:17:22.193Z,50.00
2019-05-10T14:19:53.322Z,50.00
2019-05-10T14:22:23.448Z,49.90
2019-05-10T14:24:58.963Z,49.60
2019-05-10T14:27:29.830Z,49.80
2019-05-10T14:29:57.250Z,49.80
2019-05-10T14:32:27.403Z,50.30
2019-05-10T14:34:57.521Z,49.80
2019-05-10T14:37:27.668Z,49.80
2019-05-10T14:39:57.806Z,49.80
2019-05-10T14:42:31.273Z,49.90
2019-05-10T14:45:00.128Z,49.90
2019-05-10T14:47:30.242Z,49.80
2019-05-10T14:50:00.383Z,49.80
2019-05-10T14:52:30.675Z,49.80
2019-05-10T14:55:00.889Z,49.70
2019-05-10T14:57:31.011Z,49.70
2019-05-10T15:00:01.425Z,49.80
2019-05-10T15:02:32.661Z,49.90
2019-05-10T15:05:09.126Z,49.80
2019-05-10T15:07:34.646Z,49.90
2019-05-10T15:10:05.330Z,49.90
2019-05-10T15:12:35.462Z,49.90
2019-05-10T15:15:06.734Z,49.90
2019-05-10T15:17:36.877Z,50.00
2019-05-10T15:20:07.647Z,49.90
2019-05-10T15:22:37.778Z,49.90
2019-05-10T15:25:09.569Z,50.30
2019-05-10T15:27:39.680Z,50.00
2019-05-10T15:30:09.944Z,50.00
2019-05-10T15:32:40.084Z,50.20
2019-05-10T15:35:10.235Z,50.10
2019-05-10T15:37:40.697Z,50.30
2019-05-10T15:40:12.239Z,50.10
2019-05-10T15:42:42.435Z,50.10
2019-05-10T15:45:14.634Z,50.10
2019-05-10T15:47:51.126Z,50.00
2019-05-10T15:50:17.229Z,50.00
2019-05-10T15:52:48.813Z,50.10
2019-05-10T15:55:26.919Z,50.10
2019-05-10T15:57:51.692Z,50.60
2019-05-10T16:00:25.486Z,49.90
2019-05-10T16:02:56.212Z,49.90
2019-05-10T16:05:42.452Z,49.70
2019-05-10T16:07:58.341Z,49.90
2019-05-10T16:10:38.740Z,50.10
2019-05-10T16:13:00.339Z,50.00
2019-05-10T16:15:30.490Z,50.50
2019-05-10T16:18:01.783Z,50.00
2019-05-10T16:20:37.067Z,50.60
2019-05-10T16:23:08.720Z,50.10
2019-05-10T16:25:41.523Z,50.20
2019-05-10T16:28:07.950Z,50.70
2019-05-10T16:30:38.125Z,50.20
2019-05-10T16:33:09.779Z,50.70
2019-05-10T16:35:44.193Z,50.70
2019-05-10T16:38:12.360Z,50.30
2019-05-10T16:40:44.635Z,50.80
2019-05-10T16:43:22.154Z,50.30
2019-05-10T16:45:47.316Z,50.40
2019-05-10T16:48:17.631Z,50.30
2019-05-10T16:50:47.758Z,50.50
2019-05-10T16:53:17.898Z,50.40
2019-05-10T16:55:48.152Z,50.60
2019-05-10T16:58:18.292Z,50.60
2019-05-10T17:00:48.425Z,50.50
2019-05-10T17:03:20.495Z,50.60
2019-05-10T17:05:58.322Z,50.50
2019-05-10T17:08:22.431Z,50.60
2019-05-10T17:10:52.687Z,50.50
2019-05-10T17:13:22.868Z,50.50
2019-05-10T17:15:53.033Z,50.60
2019-05-10T17:18:24.187Z,50.40
2019-05-10T17:20:54.513Z,50.60
2019-05-10T17:23:29.591Z,50.60
2019-05-10T17:25:59.803Z,50.60
2019-05-10T17:28:35.438Z,50.60
2019-05-10T17:31:07.735Z,50.60
2019-05-10T17:33:36.794Z,50.80
2019-05-10T17:36:08.675Z,50.70
2019-05-10T17:38:37.666Z,50.80
2019-05-10T17:41:07.873Z,50.70
2019-05-10T17:43:38.089Z,50.80
2019-05-10T17:46:12.802Z,50.90
2019-05-10T17:48:40.754Z,51.20
2019-05-10T17:51:12.052Z,51.10
2019-05-10T17:53:42.599Z,51.10
2019-05-10T17:56:12.820Z,51.30
2019-05-10T17:58:42.993Z,51.20
2019-05-10T18:01:13.127Z,51.10
2019-05-10T18:03:43.331Z,51.20
2019-05-10T18:06:23.650Z,51.20
2019-05-10T18:08:45.307Z,51.20
2019-05-10T18:11:15.463Z,51.30
2019-05-10T18:13:47.051Z,51.30
2019-05-10T18:16:17.382Z,51.40
2019-05-10T18:18:48.477Z,51.40
2019-05-10T18:21:22.089Z,51.40
2019-05-10T18:23:52.587Z,51.50
2019-05-10T18:26:23.627Z,51.60
2019-05-10T18:28:53.782Z,51.60
2019-05-10T18:31:24.013Z,51.60
2019-05-10T18:33:55.921Z,51.90
2019-05-10T18:36:49.988Z,51.70
2019-05-10T18:38:58.127Z,51.70
2019-05-10T18:41:28.442Z,51.60
2019-05-10T18:43:58.547Z,51.80
2019-05-10T18:46:28.673Z,51.90
2019-05-10T18:48:58.867Z,51.90
2019-05-10T18:51:29.172Z,52.10
2019-05-10T18:53:59.430Z,52.00
2019-05-10T18:56:31.285Z,52.00
2019-05-10T18:59:07.219Z,52.00
2019-05-10T19:01:38.710Z,52.00
2019-05-10T19:04:07.339Z,52.50
2019-05-10T19:06:38.374Z,52.10
2019-05-10T19:09:08.567Z,52.00
2019-05-10T19:11:40.647Z,52.00
2019-05-10T19:14:10.762Z,52.00
2019-05-10T19:16:43.989Z,52.00
2019-05-10T19:19:14.174Z,52.10
2019-05-10T19:21:44.429Z,52.20
2019-05-10T19:24:14.589Z,52.30
2019-05-10T19:26:44.741Z,52.30
2019-05-10T19:29:14.902Z,52.30
2019-05-10T19:31:46.188Z,52.40
2019-05-10T19:34:17.287Z,52.20
2019-05-10T19:36:50.273Z,52.10
2019-05-10T19:39:21.683Z,52.10
2019-05-10T19:42:03.060Z,52.00
2019-05-10T19:44:23.709Z,52.10
2019-05-10T19:46:54.022Z,52.10
2019-05-10T19:49:24.157Z,52.00
2019-05-10T19:51:54.373Z,52.40
2019-05-10T19:54:24.519Z,52.30
2019-05-10T19:56:55.584Z,52.30
2019-05-10T19:59:25.947Z,52.30
2019-05-10T20:01:57.156Z,52.40
2019-05-10T20:04:27.464Z,52.40
2019-05-10T20:06:57.731Z,52.40
2019-05-10T20:09:27.889Z,52.20
2019-05-10T20:11:58.085Z,52.30
2019-05-10T20:14:28.321Z,52.30
2019-05-10T20:16:58.505Z,52.40
2019-05-10T20:19:28.650Z,52.40
2019-05-10T20:21:58.784Z,52.50
2019-05-10T20:24:28.954Z,52.60
2019-05-10T20:26:59.154Z,52.60
2019-05-10T20:29:29.315Z,52.70
2019-05-10T20:31:59.654Z,52.60
2019-05-10T20:34:29.766Z,52.40
2019-05-10T20:36:59.937Z,52.60
2019-05-10T20:39:30.082Z,52.60
2019-05-10T20:42:00.213Z,52.60
2019-05-10T20:44:30.515Z,52.70
2019-05-10T20:47:00.702Z,52.40
2019-05-10T20:49:30.862Z,52.50
2019-05-10T20:52:01.031Z,53.10
2019-05-10T20:54:31.160Z,52.60
2019-05-10T20:57:01.412Z,52.50
2019-05-10T20:59:31.724Z,53.20
2019-05-10T21:02:01.852Z,52.60
2019-05-10T21:04:32.083Z,52.60
2019-05-10T21:07:02.336Z,52.60
2019-05-10T21:09:33.789Z,52.50
2019-05-10T21:12:04.073Z,52.60
2019-05-10T21:14:34.302Z,52.60
2019-05-10T21:17:04.441Z,52.50
2019-05-10T21:19:34.653Z,52.70
2019-05-10T21:22:04.942Z,52.70
2019-05-10T21:24:35.084Z,52.70
2019-05-10T21:27:05.500Z,52.50
2019-05-10T21:29:35.683Z,52.50
2019-05-10T21:32:06.228Z,52.30
2019-05-10T21:34:36.561Z,52.10
2019-05-10T21:37:06.716Z,52.20
2019-05-10T21:39:36.849Z,52.20
2019-05-10T21:42:06.981Z,52.20
2019-05-10T21:44:37.159Z,52.30
2019-05-10T21:47:07.290Z,52.20
2019-05-10T21:49:37.463Z,52.20
2019-05-10T21:52:07.713Z,52.20
2019-05-10T21:54:38.080Z,52.30
2019-05-10T21:57:08.338Z,52.20
2019-05-10T21:59:38.840Z,52.30
2019-05-10T22:02:09.466Z,52.20
2019-05-10T22:04:39.865Z,52.20
2019-05-10T22:07:10.128Z,52.80
2019-05-10T22:09:40.377Z,52.30
2019-05-10T22:12:10.677Z,52.30
2019-05-10T22:14:40.840Z,52.20
2019-05-10T22:17:12.226Z,52.20
2019-05-10T22:19:42.573Z,52.50
2019-05-10T22:22:12.929Z,52.20
2019-05-10T22:24:43.165Z,52.20
2019-05-10T22:27:13.551Z,52.20
2019-05-10T22:29:43.794Z,52.20
2019-05-10T22:32:15.703Z,52.20
2019-05-10T22:34:46.077Z,52.20
2019-05-10T22:37:17.293Z,52.10
2019-05-10T22:39:47.460Z,52.10
2019-05-10T22:42:17.637Z,52.20
2019-05-10T22:44:47.807Z,52.10
2019-05-10T22:47:17.979Z,52.10
2019-05-10T22:49:48.357Z,52.10
2019-05-10T22:52:21.955Z,52.20
2019-05-10T22:54:53.193Z,52.10
2019-05-10T22:57:23.365Z,52.00
2019-05-10T22:59:53.667Z,52.00
2019-05-10T23:02:23.849Z,52.10
2019-05-10T23:04:54.022Z,52.10
2019-05-10T23:07:24.209Z,52.00
2019-05-10T23:09:54.432Z,52.10
2019-05-10T23:12:24.608Z,52.00
2019-05-10T23:14:55.025Z,52.00
2019-05-10T23:17:25.204Z,51.90
2019-05-10T23:19:55.381Z,51.90
2019-05-10T23:22:25.545Z,51.80
2019-05-10T23:24:55.714Z,51.90
2019-05-10T23:27:25.890Z,52.00
2019-05-10T23:29:56.056Z,51.80
2019-05-10T23:32:26.231Z,51.90
2019-05-10T23:34:56.407Z,51.90
2019-05-10T23:37:26.581Z,52.00
2019-05-10T23:39:56.931Z,52.00
2019-05-10T23:42:27.112Z,51.90
2019-05-10T23:44:57.343Z,51.90
2019-05-10T23:47:27.685Z,51.90
2019-05-10T23:49:57.849Z,51.80
2019-05-10T23:52:28.015Z,51.80
2019-05-10T23:54:58.250Z,51.80
2019-05-10T23:57:28.710Z,51.80
2019-05-10T23:59:58.938Z,52.00
