createdAt,value
2022-09-22T00:01:31.655Z,100.00
2022-09-22T00:04:03.802Z,100.00
2022-09-22T00:06:37.362Z,100.00
2022-09-22T00:09:07.221Z,100.00
2022-09-22T00:11:47.544Z,100.00
2022-09-22T00:14:25.445Z,100.00
2022-09-22T00:17:03.582Z,100.00
2022-09-22T00:19:37.614Z,100.00
2022-09-22T00:22:06.354Z,100.00
2022-09-22T00:24:34.989Z,100.00
2022-09-22T00:27:02.300Z,100.00
2022-09-22T00:29:30.820Z,100.00
2022-09-22T00:32:00.370Z,100.00
2022-09-22T00:34:31.023Z,100.00
2022-09-22T00:36:58.473Z,100.00
2022-09-22T00:39:27.331Z,100.00
2022-09-22T00:41:54.542Z,100.00
2022-09-22T00:44:21.823Z,100.00
2022-09-22T00:46:58.101Z,100.00
2022-09-22T00:49:43.513Z,100.00
2022-09-22T00:52:17.108Z,100.00
2022-09-22T00:54:44.658Z,100.00
2022-09-22T00:57:22.638Z,100.00
2022-09-22T00:59:52.833Z,100.00
2022-09-22T01:02:21.209Z,100.00
2022-09-22T01:04:52.160Z,100.00
2022-09-22T01:07:28.997Z,100.00
2022-09-22T01:09:58.100Z,100.00
2022-09-22T01:12:28.418Z,100.00
2022-09-22T01:15:25.003Z,100.00
2022-09-22T01:18:14.155Z,100.00
2022-09-22T01:21:11.353Z,100.00
2022-09-22T01:24:32.446Z,100.00
2022-09-22T01:27:43.035Z,100.00
2022-09-22T01:30:20.050Z,100.00
2022-09-22T01:33:24.681Z,100.00
2022-09-22T01:36:08.447Z,100.00
2022-09-22T01:38:50.929Z,100.00
2022-09-22T01:41:48.256Z,100.00
2022-09-22T01:44:25.374Z,100.00
2022-09-22T01:47:17.921Z,100.00
2022-09-22T01:49:55.204Z,100.00
2022-09-22T01:52:36.295Z,100.00
2022-09-22T01:55:16.349Z,100.00
2022-09-22T01:57:56.822Z,100.00
2022-09-22T02:00:24.695Z,100.00
2022-09-22T02:03:06.746Z,100.00
2022-09-22T02:05:42.962Z,100.00
2022-09-22T02:08:18.286Z,100.00
2022-09-22T02:10:48.662Z,100.00
2022-09-22T02:13:16.069Z,100.00
2022-09-22T02:16:02.021Z,100.00
2022-09-22T02:19:19.188Z,100.00
2022-09-22T02:21:48.540Z,100.00
2022-09-22T02:24:39.433Z,100.00
2022-09-22T02:27:36.442Z,100.00
2022-09-22T02:30:12.100Z,100.00
2022-09-22T02:32:46.300Z,100.00
2022-09-22T02:35:14.586Z,99.88
2022-09-22T02:37:54.835Z,99.72
2022-09-22T02:40:25.039Z,99.56
2022-09-22T02:43:22.031Z,99.10
2022-09-22T02:46:11.114Z,99.07
2022-09-22T02:48:54.116Z,98.79
2022-09-22T02:51:22.341Z,98.70
2022-09-22T02:53:49.459Z,98.57
2022-09-22T02:56:16.790Z,98.79
2022-09-22T02:58:44.124Z,98.83
2022-09-22T03:01:11.356Z,99.06
2022-09-22T03:03:38.598Z,98.92
2022-09-22T03:06:06.248Z,98.92
2022-09-22T03:08:33.430Z,99.03
2022-09-22T03:11:00.581Z,99.00
2022-09-22T03:13:29.226Z,98.96
2022-09-22T03:15:56.583Z,98.91
2022-09-22T03:18:23.842Z,98.92
2022-09-22T03:20:51.275Z,98.67
2022-09-22T03:23:18.508Z,98.27
2022-09-22T03:25:45.724Z,98.22
2022-09-22T03:28:13.072Z,98.34
2022-09-22T03:30:40.609Z,98.47
2022-09-22T03:33:07.880Z,98.36
2022-09-22T03:35:35.491Z,98.39
2022-09-22T03:38:02.742Z,98.32
2022-09-22T03:40:30.027Z,98.30
2022-09-22T03:42:57.529Z,98.32
2022-09-22T03:45:25.096Z,98.10
2022-09-22T03:47:53.394Z,98.12
2022-09-22T03:50:22.610Z,98.28
2022-09-22T03:52:50.126Z,98.58
2022-09-22T03:55:17.580Z,98.81
2022-09-22T03:57:45.379Z,98.88
2022-09-22T04:00:14.239Z,98.80
2022-09-22T04:02:41.787Z,98.95
2022-09-22T04:05:10.491Z,98.66
2022-09-22T04:07:37.913Z,98.70
2022-09-22T04:10:05.888Z,98.66
2022-09-22T04:12:33.554Z,98.90
2022-09-22T04:15:00.716Z,98.69
2022-09-22T04:17:27.973Z,98.86
2022-09-22T04:19:55.459Z,98.62
2022-09-22T04:22:22.876Z,98.63
2022-09-22T04:24:50.090Z,98.67
2022-09-22T04:27:20.579Z,98.71
2022-09-22T04:29:49.144Z,98.76
2022-09-22T04:32:18.502Z,98.76
2022-09-22T04:34:46.186Z,98.85
2022-09-22T04:37:13.759Z,99.01
2022-09-22T04:39:41.474Z,98.88
2022-09-22T04:42:09.234Z,99.13
2022-09-22T04:44:36.668Z,98.74
2022-09-22T04:47:04.912Z,98.90
2022-09-22T04:49:32.408Z,98.56
2022-09-22T04:51:59.648Z,98.42
2022-09-22T04:54:26.950Z,98.21
2022-09-22T04:56:54.382Z,97.75
2022-09-22T04:59:21.837Z,97.93
2022-09-22T05:01:49.286Z,97.33
2022-09-22T05:04:16.858Z,97.22
2022-09-22T05:06:44.066Z,96.95
2022-09-22T05:09:11.309Z,96.89
2022-09-22T05:11:39.603Z,96.61
2022-09-22T05:14:06.784Z,96.21
2022-09-22T05:16:34.154Z,96.44
2022-09-22T05:19:01.676Z,96.13
2022-09-22T05:21:28.992Z,96.32
2022-09-22T05:23:56.189Z,95.92
2022-09-22T05:26:23.589Z,95.92
2022-09-22T05:28:51.668Z,95.46
2022-09-22T05:31:19.639Z,95.41
2022-09-22T05:33:47.164Z,95.17
2022-09-22T05:36:14.675Z,94.88
2022-09-22T05:38:42.314Z,94.95
2022-09-22T05:41:10.908Z,94.77
2022-09-22T05:43:38.223Z,94.87
2022-09-22T05:46:05.702Z,95.02
2022-09-22T05:48:33.215Z,94.35
2022-09-22T05:51:00.694Z,94.49
2022-09-22T05:53:28.392Z,93.76
2022-09-22T05:55:57.145Z,92.58
2022-09-22T05:58:24.429Z,92.82
2022-09-22T06:00:51.663Z,92.37
2022-09-22T06:03:19.550Z,91.77
2022-09-22T06:05:46.866Z,91.54
2022-09-22T06:08:14.058Z,91.08
2022-09-22T06:10:42.306Z,90.26
2022-09-22T06:13:12.047Z,88.99
2022-09-22T06:15:39.559Z,88.31
2022-09-22T06:18:13.105Z,87.74
2022-09-22T06:20:43.036Z,86.90
2022-09-22T06:23:13.273Z,85.24
2022-09-22T06:25:40.595Z,83.97
2022-09-22T06:28:17.124Z,82.69
2022-09-22T06:30:44.614Z,82.61
2022-09-22T06:33:12.133Z,82.66
2022-09-22T06:35:43.221Z,82.72
2022-09-22T06:38:15.183Z,82.17
2022-09-22T06:40:43.786Z,82.83
2022-09-22T06:43:22.588Z,82.28
2022-09-22T06:45:53.343Z,81.85
2022-09-22T06:48:24.059Z,81.01
2022-09-22T06:50:54.438Z,80.10
2022-09-22T06:53:25.327Z,80.07
2022-09-22T06:55:54.238Z,79.84
2022-09-22T06:58:22.455Z,80.62
2022-09-22T07:00:51.163Z,79.96
2022-09-22T07:03:22.871Z,79.67
2022-09-22T07:06:00.996Z,79.58
2022-09-22T07:08:31.642Z,79.74
2022-09-22T07:11:08.163Z,79.90
2022-09-22T07:13:42.400Z,78.73
2022-09-22T07:16:17.704Z,78.09
2022-09-22T07:18:48.321Z,78.03
2022-09-22T07:21:23.356Z,77.62
2022-09-22T07:23:54.355Z,75.20
2022-09-22T07:26:40.952Z,74.93
2022-09-22T07:29:13.433Z,67.81
2022-09-22T07:31:42.055Z,69.12
2022-09-22T07:34:09.454Z,65.86
2022-09-22T07:36:40.114Z,66.06
2022-09-22T07:39:11.394Z,66.52
2022-09-22T07:41:43.528Z,66.70
2022-09-22T07:44:33.296Z,66.42
2022-09-22T07:47:02.084Z,67.19
2022-09-22T07:49:30.436Z,67.22
2022-09-22T07:51:58.172Z,61.57
2022-09-22T07:54:27.111Z,55.32
2022-09-22T07:57:06.776Z,41.85
2022-09-22T07:59:36.269Z,33.90
2022-09-22T08:02:03.687Z,30.86
2022-09-22T08:04:32.061Z,27.03
2022-09-22T08:06:59.288Z,27.02
2022-09-22T08:09:28.352Z,29.14
2022-09-22T08:11:55.912Z,29.12
2022-09-22T08:14:24.085Z,31.63
2022-09-22T08:16:53.628Z,34.99
2022-09-22T08:19:23.826Z,36.95
2022-09-22T08:21:54.423Z,37.27
2022-09-22T08:24:23.462Z,37.17
2022-09-22T08:26:53.794Z,37.80
2022-09-22T08:29:22.506Z,38.89
2022-09-22T08:31:51.393Z,39.64
2022-09-22T08:34:18.907Z,41.08
2022-09-22T08:36:48.386Z,42.30
2022-09-22T08:39:18.308Z,42.40
2022-09-22T08:42:09.468Z,44.54
2022-09-22T08:45:04.800Z,45.79
2022-09-22T08:48:07.370Z,46.74
2022-09-22T08:51:35.649Z,47.52
2022-09-22T08:54:04.366Z,47.19
2022-09-22T08:56:46.678Z,32.68
2022-09-22T08:59:23.215Z,31.74
2022-09-22T09:02:36.081Z,32.51
2022-09-22T09:05:34.345Z,29.88
2022-09-22T09:08:28.888Z,30.97
2022-09-22T09:11:25.128Z,33.53
2022-09-22T09:14:41.555Z,31.13
2022-09-22T09:17:21.125Z,32.70
2022-09-22T09:20:15.454Z,34.69
2022-09-22T09:22:52.843Z,34.74
2022-09-22T09:25:32.097Z,31.10
2022-09-22T09:28:06.139Z,30.16
2022-09-22T09:30:46.986Z,25.94
2022-09-22T09:33:38.078Z,25.91
2022-09-22T09:38:55.103Z,30.94
2022-09-22T09:41:31.382Z,32.76
2022-09-22T09:44:04.546Z,32.64
2022-09-22T09:47:03.320Z,32.25
2022-09-22T09:49:31.306Z,32.71
2022-09-22T09:52:02.066Z,33.24
2022-09-22T09:54:32.031Z,31.19
2022-09-22T09:57:11.243Z,29.55
2022-09-22T10:00:24.457Z,30.42
2022-09-22T10:03:15.496Z,30.60
2022-09-22T10:05:43.596Z,29.41
2022-09-22T10:08:20.293Z,28.57
2022-09-22T10:10:48.985Z,30.67
2022-09-22T10:13:26.414Z,32.09
2022-09-22T10:16:24.383Z,31.58
2022-09-22T10:19:03.682Z,31.20
2022-09-22T10:21:31.120Z,30.78
2022-09-22T10:24:00.601Z,30.16
2022-09-22T10:26:32.973Z,28.58
2022-09-22T10:29:21.187Z,23.41
2022-09-22T10:32:16.425Z,25.36
2022-09-22T10:34:51.889Z,26.53
2022-09-22T10:37:29.664Z,28.17
2022-09-22T10:40:03.401Z,30.32
2022-09-22T10:42:37.796Z,31.88
2022-09-22T10:45:12.937Z,32.70
2022-09-22T10:51:25.616Z,34.18
2022-09-22T10:54:19.013Z,35.45
2022-09-22T10:56:53.436Z,34.15
2022-09-22T10:59:46.088Z,29.77
2022-09-22T11:02:48.815Z,31.04
2022-09-22T11:05:48.703Z,32.50
2022-09-22T11:08:53.310Z,34.46
2022-09-22T11:11:55.985Z,37.77
2022-09-22T11:15:00.179Z,40.54
2022-09-22T11:17:55.404Z,42.13
2022-09-22T11:20:34.728Z,42.89
2022-09-22T11:23:26.639Z,45.14
2022-09-22T11:26:35.169Z,47.77
2022-09-22T11:29:54.038Z,49.17
2022-09-22T11:33:08.584Z,50.45
2022-09-22T11:36:02.895Z,51.60
2022-09-22T11:38:59.824Z,51.39
2022-09-22T11:41:37.311Z,50.92
2022-09-22T11:44:24.329Z,49.52
2022-09-22T11:46:54.905Z,45.81
2022-09-22T11:49:31.434Z,34.23
2022-09-22T11:52:17.725Z,26.02
2022-09-22T11:55:23.495Z,26.53
2022-09-22T11:57:59.677Z,28.06
2022-09-22T12:00:37.101Z,30.34
2022-09-22T12:03:17.146Z,33.30
2022-09-22T12:06:03.876Z,35.18
2022-09-22T12:08:43.312Z,36.78
2022-09-22T12:11:14.982Z,38.45
2022-09-22T12:13:48.439Z,40.16
2022-09-22T12:16:42.089Z,44.87
2022-09-22T12:19:25.274Z,46.28
2022-09-22T12:22:21.868Z,46.54
2022-09-22T12:24:49.945Z,47.70
2022-09-22T12:27:23.923Z,49.06
2022-09-22T12:30:06.933Z,49.35
2022-09-22T12:32:42.754Z,49.53
2022-09-22T12:35:31.027Z,50.00
2022-09-22T12:38:02.667Z,49.95
2022-09-22T12:40:38.062Z,48.99
2022-09-22T12:43:06.232Z,47.81
2022-09-22T12:45:42.358Z,46.56
2022-09-22T12:48:29.114Z,46.31
2022-09-22T12:51:34.464Z,46.42
2022-09-22T12:54:23.558Z,45.55
2022-09-22T12:56:53.506Z,44.03
2022-09-22T12:59:35.971Z,43.05
2022-09-22T13:02:15.969Z,42.09
2022-09-22T13:04:49.677Z,36.77
2022-09-22T13:07:49.367Z,35.00
2022-09-22T13:10:25.203Z,30.52
2022-09-22T13:13:24.201Z,27.70
2022-09-22T13:15:57.442Z,30.34
2022-09-22T13:18:42.408Z,33.62
2022-09-22T13:21:12.738Z,36.64
2022-09-22T13:23:51.890Z,38.97
2022-09-22T13:26:27.644Z,40.75
2022-09-22T13:29:19.851Z,43.82
2022-09-22T13:31:57.943Z,44.93
2022-09-22T13:34:35.698Z,44.20
2022-09-22T13:37:18.014Z,44.23
2022-09-22T13:39:50.084Z,44.69
2022-09-22T13:42:31.460Z,44.51
2022-09-22T13:45:24.091Z,44.77
2022-09-22T13:47:57.346Z,44.53
2022-09-22T13:50:26.145Z,45.01
2022-09-22T13:52:54.452Z,45.61
2022-09-22T13:55:32.236Z,45.92
2022-09-22T13:58:03.340Z,47.40
2022-09-22T14:01:15.281Z,47.48
2022-09-22T14:03:44.110Z,47.95
2022-09-22T14:06:24.666Z,48.27
2022-09-22T14:08:53.509Z,48.18
2022-09-22T14:11:33.586Z,48.17
2022-09-22T14:14:02.743Z,48.63
2022-09-22T14:16:52.098Z,47.69
2022-09-22T14:19:34.213Z,48.15
2022-09-22T14:22:15.157Z,47.90
2022-09-22T14:24:52.316Z,46.19
2022-09-22T14:27:36.458Z,46.81
2022-09-22T14:30:05.406Z,43.43
2022-09-22T14:32:48.214Z,39.12
2022-09-22T14:35:30.330Z,34.42
2022-09-22T14:38:09.605Z,30.75
2022-09-22T14:40:54.200Z,27.53
2022-09-22T14:43:26.330Z,27.96
2022-09-22T14:46:08.688Z,32.19
2022-09-22T14:48:37.003Z,34.82
2022-09-22T14:51:20.463Z,37.28
2022-09-22T14:54:01.622Z,38.91
2022-09-22T14:56:34.281Z,39.97
2022-09-22T14:59:27.624Z,41.72
2022-09-22T15:02:15.489Z,42.83
2022-09-22T15:04:52.951Z,43.64
2022-09-22T15:07:34.608Z,44.63
2022-09-22T15:10:17.772Z,45.65
2022-09-22T15:12:49.373Z,46.43
2022-09-22T15:15:22.921Z,47.39
2022-09-22T15:18:16.762Z,47.16
2022-09-22T15:20:52.853Z,48.21
2022-09-22T15:23:41.335Z,47.93
2022-09-22T15:26:25.588Z,48.06
2022-09-22T15:28:56.226Z,49.55
2022-09-22T15:31:27.031Z,49.91
2022-09-22T15:34:02.850Z,49.94
2022-09-22T15:36:33.150Z,49.95
2022-09-22T15:39:19.462Z,50.43
2022-09-22T15:41:49.863Z,51.37
2022-09-22T15:44:17.761Z,52.21
2022-09-22T15:46:51.466Z,52.96
2022-09-22T15:49:26.256Z,53.21
2022-09-22T15:51:56.703Z,53.52
2022-09-22T15:54:26.342Z,54.92
2022-09-22T15:56:56.555Z,55.02
2022-09-22T15:59:33.270Z,55.94
2022-09-22T16:02:02.769Z,56.49
2022-09-22T16:04:31.602Z,57.29
2022-09-22T16:07:04.867Z,57.54
2022-09-22T16:09:38.722Z,58.06
2022-09-22T16:12:11.131Z,58.28
2022-09-22T16:14:41.056Z,59.47
2022-09-22T16:17:08.566Z,60.65
2022-09-22T16:19:35.897Z,61.47
2022-09-22T16:22:03.428Z,62.55
2022-09-22T16:24:31.047Z,63.78
2022-09-22T16:26:58.298Z,65.59
2022-09-22T16:29:25.857Z,66.22
2022-09-22T16:31:53.128Z,66.98
2022-09-22T16:34:20.395Z,67.09
2022-09-22T16:36:47.774Z,67.88
2022-09-22T16:39:15.011Z,67.97
2022-09-22T16:41:46.838Z,68.17
2022-09-22T16:44:15.713Z,68.76
2022-09-22T16:46:43.133Z,68.49
2022-09-22T16:49:15.816Z,67.71
2022-09-22T16:51:48.908Z,67.71
2022-09-22T16:54:18.834Z,67.31
2022-09-22T16:56:49.813Z,67.39
2022-09-22T16:59:19.985Z,67.12
2022-09-22T17:01:48.961Z,67.31
2022-09-22T17:04:19.150Z,67.57
2022-09-22T17:06:47.472Z,68.31
2022-09-22T17:09:16.911Z,69.19
2022-09-22T17:11:46.872Z,69.56
2022-09-22T17:14:23.189Z,69.80
2022-09-22T17:16:54.276Z,69.86
2022-09-22T17:19:26.465Z,70.57
2022-09-22T17:21:56.334Z,70.41
2022-09-22T17:24:25.830Z,70.57
2022-09-22T17:26:57.171Z,70.48
2022-09-22T17:29:32.730Z,70.76
2022-09-22T17:32:05.873Z,70.88
2022-09-22T17:34:35.438Z,71.00
2022-09-22T17:37:04.888Z,70.97
2022-09-22T17:39:32.474Z,71.05
2022-09-22T17:42:00.306Z,71.85
2022-09-22T17:44:31.060Z,72.28
2022-09-22T17:47:16.580Z,73.15
2022-09-22T17:50:02.740Z,73.73
2022-09-22T17:52:30.122Z,74.75
2022-09-22T17:55:07.671Z,74.88
2022-09-22T17:57:45.475Z,75.46
2022-09-22T18:00:21.269Z,76.29
2022-09-22T18:02:52.869Z,76.23
2022-09-22T18:05:26.886Z,76.21
2022-09-22T18:07:58.594Z,76.88
2022-09-22T18:10:32.577Z,76.54
2022-09-22T18:13:02.115Z,76.57
2022-09-22T18:15:30.723Z,76.92
2022-09-22T18:17:58.426Z,77.51
2022-09-22T18:20:27.714Z,77.51
2022-09-22T18:22:56.144Z,77.68
2022-09-22T18:25:25.810Z,77.54
2022-09-22T18:27:54.707Z,78.64
2022-09-22T18:30:22.399Z,78.35
2022-09-22T18:32:49.820Z,78.21
2022-09-22T18:35:17.469Z,78.29
2022-09-22T18:37:44.944Z,78.58
2022-09-22T18:40:12.738Z,78.83
2022-09-22T18:42:41.553Z,78.75
2022-09-22T18:45:11.211Z,78.75
2022-09-22T18:47:40.992Z,78.62
2022-09-22T18:50:09.703Z,78.53
2022-09-22T18:52:42.631Z,78.54
2022-09-22T18:55:18.873Z,78.65
2022-09-22T18:57:47.904Z,78.83
2022-09-22T19:00:16.471Z,79.11
2022-09-22T19:02:43.790Z,79.13
2022-09-22T19:05:11.417Z,79.67
2022-09-22T19:07:42.415Z,79.84
2022-09-22T19:10:18.944Z,79.88
2022-09-22T19:12:46.555Z,80.11
2022-09-22T19:15:18.973Z,80.25
2022-09-22T19:17:49.689Z,80.04
2022-09-22T19:20:23.445Z,80.12
2022-09-22T19:22:52.594Z,79.94
2022-09-22T19:25:22.259Z,80.18
2022-09-22T19:27:53.614Z,80.29
2022-09-22T19:30:25.726Z,80.65
2022-09-22T19:32:56.101Z,81.12
2022-09-22T19:35:23.691Z,81.22
2022-09-22T19:37:52.112Z,81.58
2022-09-22T19:40:24.546Z,81.14
2022-09-22T19:42:53.790Z,81.30
2022-09-22T19:45:23.964Z,81.37
2022-09-22T19:47:53.085Z,81.40
2022-09-22T19:50:20.505Z,81.72
2022-09-22T19:52:47.924Z,81.91
2022-09-22T19:55:18.925Z,82.51
2022-09-22T19:57:48.888Z,82.54
2022-09-22T20:00:17.737Z,82.73
2022-09-22T20:02:45.914Z,82.92
2022-09-22T20:05:21.918Z,83.39
2022-09-22T20:07:50.037Z,83.44
2022-09-22T20:10:22.661Z,83.24
2022-09-22T20:12:51.942Z,83.65
2022-09-22T20:15:20.340Z,83.55
2022-09-22T20:17:47.739Z,83.53
2022-09-22T20:20:25.316Z,84.09
2022-09-22T20:23:02.569Z,84.39
2022-09-22T20:25:32.588Z,84.98
2022-09-22T20:28:00.458Z,85.56
2022-09-22T20:30:27.866Z,85.55
2022-09-22T20:32:55.119Z,85.77
2022-09-22T20:35:22.789Z,85.72
2022-09-22T20:37:51.661Z,85.75
2022-09-22T20:40:21.605Z,85.42
2022-09-22T20:42:51.305Z,85.43
2022-09-22T20:45:20.986Z,85.66
2022-09-22T20:47:48.407Z,85.35
2022-09-22T20:50:15.868Z,86.18
2022-09-22T20:52:43.077Z,85.98
2022-09-22T20:55:13.261Z,86.20
2022-09-22T20:57:41.296Z,86.28
2022-09-22T21:00:09.958Z,86.24
2022-09-22T21:02:37.431Z,86.33
2022-09-22T21:05:05.281Z,86.22
2022-09-22T21:07:33.209Z,86.28
2022-09-22T21:10:19.055Z,86.21
2022-09-22T21:12:46.496Z,87.00
2022-09-22T21:15:14.571Z,87.12
2022-09-22T21:17:44.184Z,87.05
2022-09-22T21:20:11.668Z,87.10
2022-09-22T21:22:38.956Z,87.20
2022-09-22T21:25:07.460Z,87.20
2022-09-22T21:27:35.884Z,87.16
2022-09-22T21:30:03.207Z,87.85
2022-09-22T21:32:31.294Z,87.88
2022-09-22T21:34:58.647Z,87.99
2022-09-22T21:37:27.097Z,87.82
2022-09-22T21:39:54.250Z,87.69
2022-09-22T21:42:21.755Z,87.54
2022-09-22T21:44:48.989Z,87.17
2022-09-22T21:47:16.175Z,87.59
2022-09-22T21:49:43.633Z,88.01
2022-09-22T21:52:10.807Z,88.16
2022-09-22T21:54:37.962Z,88.38
2022-09-22T21:57:05.619Z,88.67
2022-09-22T21:59:32.837Z,88.10
2022-09-22T22:02:01.612Z,88.45
2022-09-22T22:04:30.486Z,88.44
2022-09-22T22:06:57.640Z,88.38
2022-09-22T22:09:25.801Z,88.58
2022-09-22T22:11:59.430Z,88.84
2022-09-22T22:14:32.109Z,88.74
2022-09-22T22:17:02.206Z,88.76
2022-09-22T22:19:30.008Z,89.05
2022-09-22T22:21:57.215Z,89.11
2022-09-22T22:24:29.014Z,88.84
2022-09-22T22:27:01.448Z,89.49
2022-09-22T22:29:32.008Z,89.73
2022-09-22T22:31:59.391Z,89.56
2022-09-22T22:34:28.032Z,89.31
2022-09-22T22:36:58.281Z,89.33
2022-09-22T22:39:25.617Z,89.31
2022-09-22T22:41:55.132Z,89.50
2022-09-22T22:44:23.097Z,89.52
2022-09-22T22:46:50.910Z,89.54
2022-09-22T22:49:18.432Z,89.56
2022-09-22T22:51:45.992Z,89.79
2022-09-22T22:54:14.531Z,90.23
2022-09-22T22:56:43.720Z,90.75
2022-09-22T22:59:12.382Z,90.71
2022-09-22T23:01:40.642Z,90.80
2022-09-22T23:04:11.259Z,90.99
2022-09-22T23:06:44.215Z,90.55
2022-09-22T23:09:15.576Z,90.80
2022-09-22T23:11:45.680Z,90.66
2022-09-22T23:14:15.993Z,90.80
2022-09-22T23:16:47.112Z,90.46
2022-09-22T23:19:17.895Z,90.36
2022-09-22T23:21:46.516Z,90.28
2022-09-22T23:24:17.168Z,90.20
2022-09-22T23:26:45.901Z,90.43
2022-09-22T23:29:13.639Z,90.51
2022-09-22T23:31:42.465Z,90.60
2022-09-22T23:34:09.672Z,90.99
2022-09-22T23:36:37.148Z,91.14
2022-09-22T23:39:04.875Z,90.87
2022-09-22T23:41:34.993Z,90.96
2022-09-22T23:44:03.749Z,90.76
2022-09-22T23:46:31.920Z,90.69
2022-09-22T23:49:00.344Z,90.51
2022-09-22T23:51:28.556Z,90.27
2022-09-22T23:53:56.446Z,90.50
2022-09-22T23:56:24.834Z,90.58
2022-09-22T23:58:52.973Z,90.52
