createdAt,value
2018-10-06T00:00:56.633Z,994.0
2018-10-06T00:01:57.331Z,994.0
2018-10-06T00:02:57.999Z,994.0
2018-10-06T00:03:58.667Z,994.0
2018-10-06T00:04:59.333Z,994.0
2018-10-06T00:06:00.000Z,994.0
2018-10-06T00:07:00.668Z,994.0
2018-10-06T00:08:01.337Z,994.0
2018-10-06T00:09:02.008Z,994.0
2018-10-06T00:10:02.673Z,994.0
2018-10-06T00:11:03.340Z,994.0
2018-10-06T00:12:04.005Z,994.0
2018-10-06T00:13:04.674Z,994.0
2018-10-06T00:14:05.342Z,994.0
2018-10-06T00:15:06.006Z,994.0
2018-10-06T00:16:06.674Z,994.0
2018-10-06T00:17:07.340Z,994.0
2018-10-06T00:18:08.008Z,994.0
2018-10-06T00:19:08.672Z,993.9
2018-10-06T00:20:09.339Z,994.0
2018-10-06T00:21:10.008Z,994.0
2018-10-06T00:22:10.674Z,993.9
2018-10-06T00:23:11.342Z,994.0
2018-10-06T00:24:12.007Z,993.9
2018-10-06T00:25:12.674Z,993.9
2018-10-06T00:26:13.340Z,993.9
2018-10-06T00:27:14.008Z,993.9
2018-10-06T00:28:14.675Z,993.9
2018-10-06T00:29:15.343Z,993.9
2018-10-06T00:30:16.008Z,993.8
2018-10-06T00:31:16.673Z,993.8
2018-10-06T00:32:17.342Z,993.9
2018-10-06T00:33:18.008Z,993.8
2018-10-06T00:34:18.674Z,993.8
2018-10-06T00:35:19.341Z,993.8
2018-10-06T00:36:20.009Z,993.8
2018-10-06T00:37:20.675Z,993.7
2018-10-06T00:38:21.342Z,993.7
2018-10-06T00:39:22.009Z,993.8
2018-10-06T00:40:22.675Z,993.7
2018-10-06T00:41:23.340Z,993.7
2018-10-06T00:42:24.008Z,993.7
2018-10-06T00:43:24.678Z,993.6
2018-10-06T00:44:25.342Z,993.7
2018-10-06T00:45:26.015Z,993.7
2018-10-06T00:46:26.720Z,993.7
2018-10-06T00:47:27.387Z,993.7
2018-10-06T00:48:28.053Z,993.6
2018-10-06T00:49:28.749Z,993.6
2018-10-06T00:50:29.432Z,993.6
2018-10-06T00:51:30.099Z,993.6
2018-10-06T00:52:30.766Z,993.6
2018-10-06T00:53:31.434Z,993.6
2018-10-06T00:54:32.100Z,993.5
2018-10-06T00:55:32.772Z,993.5
2018-10-06T00:56:33.479Z,993.5
2018-10-06T00:57:34.149Z,993.4
2018-10-06T00:58:34.813Z,993.5
2018-10-06T00:59:35.480Z,993.4
2018-10-06T01:00:36.147Z,993.5
2018-10-06T01:01:36.815Z,993.5
2018-10-06T01:02:37.483Z,993.5
2018-10-06T01:03:38.150Z,993.5
2018-10-06T01:04:38.818Z,993.5
2018-10-06T01:05:39.486Z,993.5
2018-10-06T01:06:40.153Z,993.6
2018-10-06T01:07:40.847Z,993.5
2018-10-06T01:08:41.535Z,993.5
2018-10-06T01:09:42.202Z,993.5
2018-10-06T01:10:42.870Z,993.5
2018-10-06T01:11:43.541Z,993.5
2018-10-06T01:12:44.204Z,993.5
2018-10-06T01:13:44.873Z,993.5
2018-10-06T01:14:45.542Z,993.4
2018-10-06T01:15:46.208Z,993.4
2018-10-06T01:16:46.879Z,993.4
2018-10-06T01:17:47.544Z,993.5
2018-10-06T01:18:48.211Z,993.5
2018-10-06T01:19:48.879Z,993.4
2018-10-06T01:20:49.548Z,993.4
2018-10-06T01:21:50.221Z,993.4
2018-10-06T01:22:50.884Z,993.4
2018-10-06T01:23:51.551Z,993.4
2018-10-06T01:24:52.216Z,993.3
2018-10-06T01:25:52.883Z,993.3
2018-10-06T01:26:53.551Z,993.3
2018-10-06T01:27:54.218Z,993.3
2018-10-06T01:28:54.926Z,993.3
2018-10-06T01:29:55.552Z,993.3
2018-10-06T01:30:56.263Z,993.3
2018-10-06T01:31:56.930Z,993.3
2018-10-06T01:32:57.596Z,993.3
2018-10-06T01:33:58.265Z,993.3
2018-10-06T01:34:58.931Z,993.3
2018-10-06T01:35:59.599Z,993.3
2018-10-06T01:37:00.268Z,993.3
2018-10-06T01:38:00.939Z,993.3
2018-10-06T01:39:01.602Z,993.2
2018-10-06T01:40:02.274Z,993.3
2018-10-06T01:41:02.939Z,993.3
2018-10-06T01:42:03.608Z,993.3
2018-10-06T01:43:04.276Z,993.3
2018-10-06T01:44:04.942Z,993.3
2018-10-06T01:45:05.612Z,993.3
2018-10-06T01:46:06.281Z,993.3
2018-10-06T01:47:06.949Z,993.3
2018-10-06T01:48:07.616Z,993.3
2018-10-06T01:49:08.284Z,993.3
2018-10-06T01:50:08.952Z,993.3
2018-10-06T01:51:09.695Z,993.3
2018-10-06T01:52:10.290Z,993.3
2018-10-06T01:53:10.956Z,993.2
2018-10-06T01:54:11.625Z,993.2
2018-10-06T01:55:12.295Z,993.2
2018-10-06T01:56:12.961Z,993.2
2018-10-06T01:57:13.671Z,993.2
2018-10-06T01:58:14.342Z,993.2
2018-10-06T01:59:15.050Z,993.2
2018-10-06T02:00:15.718Z,993.2
2018-10-06T02:01:16.385Z,993.1
2018-10-06T02:02:17.052Z,993.2
2018-10-06T02:03:17.720Z,993.2
2018-10-06T02:04:18.389Z,993.2
2018-10-06T02:05:19.057Z,993.2
2018-10-06T02:06:19.727Z,993.1
2018-10-06T02:07:20.392Z,993.1
2018-10-06T02:08:21.058Z,993.1
2018-10-06T02:09:21.726Z,993.1
2018-10-06T02:10:22.399Z,993.1
2018-10-06T02:11:23.063Z,993.1
2018-10-06T02:12:23.730Z,993.1
2018-10-06T02:13:24.397Z,993.0
2018-10-06T02:14:25.064Z,993.0
2018-10-06T02:15:25.731Z,992.9
2018-10-06T02:16:26.402Z,992.9
2018-10-06T02:17:27.068Z,992.9
2018-10-06T02:18:27.734Z,993.0
2018-10-06T02:19:28.445Z,992.9
2018-10-06T02:20:29.115Z,993.0
2018-10-06T02:21:29.776Z,993.0
2018-10-06T02:22:30.443Z,993.0
2018-10-06T02:23:31.110Z,993.0
2018-10-06T02:24:31.782Z,992.9
2018-10-06T02:25:32.487Z,992.9
2018-10-06T02:26:33.154Z,992.9
2018-10-06T02:27:33.820Z,992.9
2018-10-06T02:28:34.486Z,992.9
2018-10-06T02:29:35.152Z,992.8
2018-10-06T02:30:35.820Z,992.9
2018-10-06T02:31:36.487Z,992.8
2018-10-06T02:32:37.154Z,992.8
2018-10-06T02:33:37.822Z,992.8
2018-10-06T02:34:38.531Z,992.8
2018-10-06T02:35:39.196Z,992.8
2018-10-06T02:36:39.881Z,992.8
2018-10-06T02:37:40.531Z,992.8
2018-10-06T02:38:41.197Z,992.8
2018-10-06T02:39:41.861Z,992.8
2018-10-06T02:40:42.528Z,992.8
2018-10-06T02:41:43.194Z,992.8
2018-10-06T02:42:43.860Z,992.8
2018-10-06T02:43:44.527Z,992.7
2018-10-06T02:44:45.193Z,992.7
2018-10-06T02:45:45.860Z,992.7
2018-10-06T02:46:46.528Z,992.7
2018-10-06T02:47:47.193Z,992.7
2018-10-06T02:48:47.861Z,992.6
2018-10-06T02:49:48.527Z,992.6
2018-10-06T02:50:49.192Z,992.6
2018-10-06T02:51:49.901Z,992.5
2018-10-06T02:52:50.569Z,992.5
2018-10-06T02:53:51.237Z,992.5
2018-10-06T02:54:51.905Z,992.5
2018-10-06T02:55:52.571Z,992.5
2018-10-06T02:56:53.242Z,992.5
2018-10-06T02:57:53.903Z,992.5
2018-10-06T02:58:54.570Z,992.5
2018-10-06T02:59:55.239Z,992.4
2018-10-06T03:00:55.906Z,992.4
2018-10-06T03:01:56.572Z,992.4
2018-10-06T03:02:57.240Z,992.4
2018-10-06T03:03:57.907Z,992.4
2018-10-06T03:04:58.572Z,992.4
2018-10-06T03:05:59.239Z,992.4
2018-10-06T03:06:59.912Z,992.3
2018-10-06T03:08:00.621Z,992.3
2018-10-06T03:09:01.290Z,992.4
2018-10-06T03:10:01.956Z,992.4
2018-10-06T03:11:02.624Z,992.3
2018-10-06T03:12:03.291Z,992.3
2018-10-06T03:13:04.004Z,992.3
2018-10-06T03:14:04.672Z,992.3
2018-10-06T03:15:05.340Z,992.3
2018-10-06T03:16:06.011Z,992.3
2018-10-06T03:17:06.717Z,992.3
2018-10-06T03:18:07.390Z,992.3
2018-10-06T03:19:08.054Z,992.3
2018-10-06T03:20:08.721Z,992.3
2018-10-06T03:21:09.390Z,992.3
2018-10-06T03:22:10.058Z,992.3
2018-10-06T03:23:10.726Z,992.3
2018-10-06T03:24:11.394Z,992.3
2018-10-06T03:25:12.070Z,992.3
2018-10-06T03:26:12.771Z,992.3
2018-10-06T03:27:13.438Z,992.3
2018-10-06T03:28:14.107Z,992.3
2018-10-06T03:29:14.777Z,992.3
2018-10-06T03:30:15.440Z,992.3
2018-10-06T03:31:16.109Z,992.2
2018-10-06T03:32:16.778Z,992.2
2018-10-06T03:33:17.445Z,992.2
2018-10-06T03:34:18.113Z,992.2
2018-10-06T03:35:18.784Z,992.2
2018-10-06T03:36:19.449Z,992.1
2018-10-06T03:37:20.117Z,992.2
2018-10-06T03:38:20.831Z,992.2
2018-10-06T03:39:21.498Z,992.2
2018-10-06T03:40:22.170Z,992.2
2018-10-06T03:41:22.835Z,992.1
2018-10-06T03:42:23.507Z,992.2
2018-10-06T03:43:24.179Z,992.2
2018-10-06T03:44:24.841Z,992.2
2018-10-06T03:45:25.509Z,992.2
2018-10-06T03:46:26.178Z,992.2
2018-10-06T03:47:26.844Z,992.2
2018-10-06T03:48:27.511Z,992.2
2018-10-06T03:49:28.179Z,992.2
2018-10-06T03:50:28.851Z,992.1
2018-10-06T03:51:29.559Z,992.2
2018-10-06T03:52:30.229Z,992.1
2018-10-06T03:53:30.896Z,992.2
2018-10-06T03:54:31.563Z,992.2
2018-10-06T03:55:32.231Z,992.1
2018-10-06T03:56:32.902Z,992.1
2018-10-06T03:57:33.569Z,992.1
2018-10-06T03:58:34.236Z,992.1
2018-10-06T03:59:34.908Z,992.1
2018-10-06T04:00:35.572Z,992.1
2018-10-06T04:01:36.239Z,992.1
2018-10-06T04:02:36.926Z,992.1
2018-10-06T04:03:37.579Z,992.1
2018-10-06T04:04:38.245Z,992.1
2018-10-06T04:05:38.913Z,992.1
2018-10-06T04:06:39.582Z,992.1
2018-10-06T04:07:40.292Z,992.1
2018-10-06T04:08:40.962Z,992.1
2018-10-06T04:09:41.630Z,992.1
2018-10-06T04:10:42.297Z,992.1
2018-10-06T04:11:42.965Z,992.1
2018-10-06T04:12:43.634Z,992.1
2018-10-06T04:13:44.301Z,992.0
2018-10-06T04:14:44.970Z,992.0
2018-10-06T04:15:45.638Z,992.0
2018-10-06T04:16:46.306Z,992.0
2018-10-06T04:17:46.974Z,992.0
2018-10-06T04:18:47.641Z,992.0
2018-10-06T04:19:48.321Z,992.0
2018-10-06T04:20:49.023Z,992.0
2018-10-06T04:21:49.696Z,992.0
2018-10-06T04:22:50.362Z,992.0
2018-10-06T04:23:51.030Z,992.0
2018-10-06T04:24:51.698Z,992.0
2018-10-06T04:25:52.367Z,992.0
2018-10-06T04:26:53.035Z,991.9
2018-10-06T04:27:53.704Z,991.9
2018-10-06T04:28:54.371Z,991.9
2018-10-06T04:29:55.039Z,991.9
2018-10-06T04:30:55.707Z,991.9
2018-10-06T04:31:56.375Z,991.9
2018-10-06T04:32:57.044Z,991.9
2018-10-06T04:33:57.714Z,991.9
2018-10-06T04:34:58.384Z,991.9
2018-10-06T04:35:59.053Z,991.9
2018-10-06T04:36:59.722Z,991.9
2018-10-06T04:38:00.388Z,991.9
2018-10-06T04:39:01.102Z,991.9
2018-10-06T04:40:01.773Z,991.9
2018-10-06T04:41:02.439Z,991.9
2018-10-06T04:42:03.109Z,991.9
2018-10-06T04:43:03.776Z,991.8
2018-10-06T04:44:04.447Z,991.8
2018-10-06T04:45:05.116Z,991.9
2018-10-06T04:46:05.786Z,991.8
2018-10-06T04:47:06.452Z,991.8
2018-10-06T04:48:07.161Z,991.8
2018-10-06T04:49:07.830Z,991.8
2018-10-06T04:50:08.498Z,991.8
2018-10-06T04:51:09.171Z,991.8
2018-10-06T04:52:09.838Z,991.8
2018-10-06T04:53:10.640Z,991.8
2018-10-06T04:54:11.177Z,991.8
2018-10-06T04:55:11.841Z,991.8
2018-10-06T04:56:12.531Z,991.8
2018-10-06T04:57:13.181Z,991.8
2018-10-06T04:58:13.891Z,991.8
2018-10-06T04:59:14.560Z,991.8
2018-10-06T05:00:15.232Z,991.7
2018-10-06T05:01:15.939Z,991.8
2018-10-06T05:02:16.608Z,991.8
2018-10-06T05:03:17.325Z,991.8
2018-10-06T05:04:17.945Z,991.9
2018-10-06T05:05:18.614Z,991.9
2018-10-06T05:06:19.284Z,991.9
2018-10-06T05:07:19.953Z,991.8
2018-10-06T05:08:20.628Z,991.8
2018-10-06T05:09:21.294Z,991.8
2018-10-06T05:10:21.964Z,991.8
2018-10-06T05:11:22.638Z,991.8
2018-10-06T05:12:23.302Z,991.8
2018-10-06T05:13:23.972Z,991.8
2018-10-06T05:14:24.644Z,991.8
2018-10-06T05:15:25.312Z,991.8
2018-10-06T05:16:25.981Z,991.8
2018-10-06T05:17:26.650Z,991.8
2018-10-06T05:18:27.319Z,991.8
2018-10-06T05:19:27.993Z,991.8
2018-10-06T05:20:28.663Z,991.8
2018-10-06T05:21:29.329Z,991.8
2018-10-06T05:22:29.998Z,991.8
2018-10-06T05:23:30.687Z,991.8
2018-10-06T05:24:31.340Z,991.8
2018-10-06T05:25:32.011Z,991.7
2018-10-06T05:26:32.682Z,991.7
2018-10-06T05:27:33.352Z,991.7
2018-10-06T05:28:34.024Z,991.7
2018-10-06T05:29:34.751Z,991.7
2018-10-06T05:30:35.365Z,991.8
2018-10-06T05:31:36.034Z,991.7
2018-10-06T05:32:36.721Z,991.7
2018-10-06T05:33:37.420Z,991.7
2018-10-06T05:34:38.091Z,991.7
2018-10-06T05:35:38.800Z,991.7
2018-10-06T05:36:39.469Z,991.8
2018-10-06T05:37:40.140Z,991.7
2018-10-06T05:38:40.812Z,991.8
2018-10-06T05:39:41.483Z,991.7
2018-10-06T05:40:42.194Z,991.7
2018-10-06T05:41:42.865Z,991.7
2018-10-06T05:42:43.535Z,991.7
2018-10-06T05:43:44.251Z,991.7
2018-10-06T05:44:44.923Z,991.7
2018-10-06T05:45:45.592Z,991.7
2018-10-06T05:46:46.265Z,991.7
2018-10-06T05:47:46.937Z,991.7
2018-10-06T05:48:47.609Z,991.7
2018-10-06T05:49:48.281Z,991.7
2018-10-06T05:50:48.955Z,991.7
2018-10-06T05:51:49.627Z,991.7
2018-10-06T05:52:50.299Z,991.7
2018-10-06T05:53:50.971Z,991.7
2018-10-06T05:54:51.646Z,991.7
2018-10-06T05:55:52.318Z,991.7
2018-10-06T05:56:52.991Z,991.7
2018-10-06T05:57:53.663Z,991.7
2018-10-06T05:58:54.383Z,991.7
2018-10-06T05:59:55.008Z,991.8
2018-10-06T06:00:55.721Z,991.8
2018-10-06T06:01:56.392Z,991.8
2018-10-06T06:02:57.068Z,991.8
2018-10-06T06:03:57.780Z,991.8
2018-10-06T06:04:58.452Z,991.8
2018-10-06T06:05:59.126Z,991.9
2018-10-06T06:06:59.798Z,991.9
2018-10-06T06:08:00.471Z,991.9
2018-10-06T06:09:01.143Z,991.8
2018-10-06T06:10:01.887Z,991.9
2018-10-06T06:11:02.538Z,991.9
2018-10-06T06:12:03.212Z,991.9
2018-10-06T06:13:03.891Z,991.9
2018-10-06T06:14:04.559Z,991.9
2018-10-06T06:15:05.274Z,991.9
2018-10-06T06:16:05.945Z,991.9
2018-10-06T06:17:06.620Z,991.9
2018-10-06T06:18:07.292Z,991.9
2018-10-06T06:19:07.964Z,992.0
2018-10-06T06:20:08.635Z,992.0
2018-10-06T06:21:09.313Z,992.0
2018-10-06T06:22:10.024Z,992.0
2018-10-06T06:23:10.695Z,992.0
2018-10-06T06:24:11.368Z,992.0
2018-10-06T06:25:12.042Z,992.1
2018-10-06T06:26:12.717Z,992.0
2018-10-06T06:27:13.430Z,992.0
2018-10-06T06:28:14.103Z,992.0
2018-10-06T06:29:14.774Z,992.0
2018-10-06T06:30:15.450Z,992.0
2018-10-06T06:31:16.152Z,992.0
2018-10-06T06:32:16.862Z,992.0
2018-10-06T06:33:17.464Z,992.0
2018-10-06T06:34:18.138Z,992.1
2018-10-06T06:35:18.810Z,992.1
2018-10-06T06:36:19.483Z,992.1
2018-10-06T06:37:20.159Z,992.1
2018-10-06T06:38:20.838Z,992.1
2018-10-06T06:39:21.500Z,992.1
2018-10-06T06:40:22.206Z,992.1
2018-10-06T06:41:22.851Z,992.0
2018-10-06T06:42:23.517Z,992.0
2018-10-06T06:43:24.193Z,992.1
2018-10-06T06:44:25.036Z,992.1
2018-10-06T06:45:25.537Z,992.0
2018-10-06T06:46:26.209Z,992.0
2018-10-06T06:47:26.883Z,992.0
2018-10-06T06:48:27.555Z,992.0
2018-10-06T06:49:28.228Z,992.0
2018-10-06T06:50:28.900Z,992.0
2018-10-06T06:51:29.573Z,992.0
2018-10-06T06:52:30.246Z,991.9
2018-10-06T06:53:30.917Z,992.0
2018-10-06T06:54:31.593Z,992.0
2018-10-06T06:55:32.266Z,991.9
2018-10-06T06:56:32.938Z,991.9
2018-10-06T06:57:33.611Z,991.9
2018-10-06T06:58:34.287Z,991.9
2018-10-06T06:59:34.957Z,991.9
2018-10-06T07:00:35.631Z,991.9
2018-10-06T07:01:36.305Z,991.9
2018-10-06T07:02:37.023Z,991.9
2018-10-06T07:03:37.698Z,991.9
2018-10-06T07:04:38.412Z,991.9
2018-10-06T07:05:39.124Z,991.9
2018-10-06T07:06:39.756Z,991.9
2018-10-06T07:07:40.430Z,991.9
2018-10-06T07:08:41.103Z,991.9
2018-10-06T07:09:41.778Z,991.9
2018-10-06T07:10:42.493Z,991.9
2018-10-06T07:11:43.166Z,991.9
2018-10-06T07:12:43.921Z,991.9
2018-10-06T07:13:44.554Z,991.8
2018-10-06T07:14:45.227Z,991.9
2018-10-06T07:15:45.899Z,991.9
2018-10-06T07:16:46.573Z,991.9
2018-10-06T07:17:47.246Z,991.9
2018-10-06T07:18:47.920Z,991.8
2018-10-06T07:19:48.593Z,991.9
2018-10-06T07:20:49.269Z,991.8
2018-10-06T07:21:49.940Z,991.8
2018-10-06T07:22:50.614Z,991.8
2018-10-06T07:23:51.287Z,991.8
2018-10-06T07:24:51.961Z,991.9
2018-10-06T07:25:52.635Z,991.9
2018-10-06T07:26:53.307Z,991.8
2018-10-06T07:27:53.980Z,991.8
2018-10-06T07:28:54.657Z,991.8
2018-10-06T07:29:55.329Z,991.8
2018-10-06T07:30:56.001Z,991.8
2018-10-06T07:31:56.678Z,991.8
2018-10-06T07:32:57.350Z,991.8
2018-10-06T07:33:58.026Z,991.8
2018-10-06T07:34:58.699Z,991.8
2018-10-06T07:35:59.378Z,991.8
2018-10-06T07:37:00.049Z,991.8
2018-10-06T07:38:00.723Z,991.8
2018-10-06T07:39:01.397Z,991.8
2018-10-06T07:40:02.073Z,991.8
2018-10-06T07:41:02.745Z,991.8
2018-10-06T07:42:03.419Z,991.8
2018-10-06T07:43:04.115Z,991.8
2018-10-06T07:44:04.818Z,991.8
2018-10-06T07:45:05.493Z,991.8
2018-10-06T07:46:06.167Z,991.8
2018-10-06T07:47:06.842Z,991.7
2018-10-06T07:48:07.515Z,991.8
2018-10-06T07:49:08.242Z,991.8
2018-10-06T07:50:08.863Z,991.8
2018-10-06T07:51:09.540Z,991.8
2018-10-06T07:52:10.211Z,991.7
2018-10-06T07:53:10.979Z,991.7
2018-10-06T07:54:11.560Z,991.7
2018-10-06T07:55:12.234Z,991.7
2018-10-06T07:56:12.908Z,991.7
2018-10-06T07:57:13.627Z,991.7
2018-10-06T07:58:14.311Z,991.7
2018-10-06T07:59:15.023Z,991.7
2018-10-06T08:00:15.654Z,991.7
2018-10-06T08:01:16.330Z,991.7
2018-10-06T08:02:17.003Z,991.7
2018-10-06T08:03:17.679Z,991.7
2018-10-06T08:04:18.354Z,991.6
2018-10-06T08:05:19.031Z,991.7
2018-10-06T08:06:19.709Z,991.6
2018-10-06T08:07:20.384Z,991.5
2018-10-06T08:08:21.059Z,991.6
2018-10-06T08:09:21.734Z,991.6
2018-10-06T08:10:22.410Z,991.6
2018-10-06T08:11:23.084Z,991.6
2018-10-06T08:12:23.762Z,991.7
2018-10-06T08:13:24.438Z,991.6
2018-10-06T08:14:25.114Z,991.6
2018-10-06T08:15:25.790Z,991.6
2018-10-06T08:16:26.466Z,991.6
2018-10-06T08:17:27.144Z,991.6
2018-10-06T08:18:27.819Z,991.6
2018-10-06T08:19:28.538Z,991.6
2018-10-06T08:20:29.214Z,991.6
2018-10-06T08:21:29.889Z,991.6
2018-10-06T08:22:30.566Z,991.6
2018-10-06T08:23:31.242Z,991.6
2018-10-06T08:24:31.917Z,991.6
2018-10-06T08:25:32.602Z,991.6
2018-10-06T08:26:33.270Z,991.6
2018-10-06T08:27:33.947Z,991.6
2018-10-06T08:28:34.623Z,991.6
2018-10-06T08:29:35.342Z,991.6
2018-10-06T08:30:36.019Z,991.6
2018-10-06T08:31:36.697Z,991.5
2018-10-06T08:32:37.375Z,991.6
2018-10-06T08:33:38.052Z,991.5
2018-10-06T08:34:38.771Z,991.5
2018-10-06T08:35:39.447Z,991.5
2018-10-06T08:36:40.126Z,991.5
2018-10-06T08:37:40.801Z,991.4
2018-10-06T08:38:41.483Z,991.4
2018-10-06T08:39:42.161Z,991.4
2018-10-06T08:40:42.878Z,991.4
2018-10-06T08:41:43.571Z,991.3
2018-10-06T08:42:44.289Z,991.3
2018-10-06T08:43:44.955Z,991.3
2018-10-06T08:44:45.632Z,991.3
2018-10-06T08:45:46.310Z,991.3
2018-10-06T08:46:46.987Z,991.3
2018-10-06T08:47:47.667Z,991.3
2018-10-06T08:48:48.386Z,991.3
2018-10-06T08:49:49.129Z,991.3
2018-10-06T08:50:49.742Z,991.3
2018-10-06T08:51:50.423Z,991.4
2018-10-06T08:52:51.143Z,991.3
2018-10-06T08:53:51.822Z,991.3
2018-10-06T08:54:52.502Z,991.3
2018-10-06T08:55:53.244Z,991.4
2018-10-06T08:56:53.901Z,991.3
2018-10-06T08:57:54.578Z,991.3
2018-10-06T08:58:55.258Z,991.3
2018-10-06T08:59:55.936Z,991.4
2018-10-06T09:00:56.615Z,991.4
2018-10-06T09:01:57.294Z,991.4
2018-10-06T09:02:57.973Z,991.4
2018-10-06T09:03:58.652Z,991.3
2018-10-06T09:04:59.329Z,991.4
2018-10-06T09:06:00.011Z,991.4
2018-10-06T09:07:00.689Z,991.4
2018-10-06T09:08:01.367Z,991.4
2018-10-06T09:09:02.045Z,991.4
2018-10-06T09:10:02.724Z,991.4
2018-10-06T09:11:03.459Z,991.4
2018-10-06T09:12:04.082Z,991.4
2018-10-06T09:13:04.762Z,991.4
2018-10-06T09:14:05.444Z,991.4
2018-10-06T09:15:06.123Z,991.4
2018-10-06T09:16:06.805Z,991.4
2018-10-06T09:17:07.525Z,991.4
2018-10-06T09:18:08.205Z,991.4
2018-10-06T09:19:08.886Z,991.4
2018-10-06T09:20:09.566Z,991.3
2018-10-06T09:21:10.251Z,991.4
2018-10-06T09:22:10.971Z,991.3
2018-10-06T09:23:11.658Z,991.4
2018-10-06T09:24:12.337Z,991.3
2018-10-06T09:25:13.015Z,991.3
2018-10-06T09:26:13.698Z,991.3
2018-10-06T09:27:14.378Z,991.3
2018-10-06T09:28:15.084Z,991.3
2018-10-06T09:29:15.741Z,991.3
2018-10-06T09:30:16.462Z,991.3
2018-10-06T09:31:17.141Z,991.3
2018-10-06T09:32:17.821Z,991.3
2018-10-06T09:33:18.503Z,991.3
2018-10-06T09:34:19.185Z,991.3
2018-10-06T09:35:19.913Z,991.2
2018-10-06T09:36:20.592Z,991.3
2018-10-06T09:37:21.307Z,991.3
2018-10-06T09:38:21.996Z,991.2
2018-10-06T09:39:22.676Z,991.2
2018-10-06T09:40:23.357Z,991.2
2018-10-06T09:41:24.038Z,991.2
2018-10-06T09:42:24.739Z,991.2
2018-10-06T09:43:25.444Z,991.1
2018-10-06T09:44:26.124Z,991.1
2018-10-06T09:45:26.812Z,991.1
2018-10-06T09:46:27.488Z,991.1
2018-10-06T09:47:28.171Z,991.1
2018-10-06T09:48:28.856Z,991.1
2018-10-06T09:49:29.601Z,991.1
2018-10-06T09:50:30.300Z,991.0
2018-10-06T09:51:30.980Z,991.1
2018-10-06T09:52:31.660Z,991.0
2018-10-06T09:53:32.350Z,991.0
2018-10-06T09:54:33.025Z,991.0
2018-10-06T09:55:33.705Z,991.0
2018-10-06T09:56:34.386Z,991.0
2018-10-06T09:57:35.072Z,990.9
2018-10-06T09:58:35.753Z,991.0
2018-10-06T09:59:36.439Z,991.0
2018-10-06T10:00:37.111Z,991.0
2018-10-06T10:01:37.792Z,990.9
2018-10-06T10:02:38.473Z,991.0
2018-10-06T10:03:39.156Z,991.0
2018-10-06T10:04:39.836Z,991.0
2018-10-06T10:05:40.521Z,990.9
2018-10-06T10:06:41.197Z,991.0
2018-10-06T10:07:41.881Z,990.9
2018-10-06T10:08:42.564Z,990.9
2018-10-06T10:09:43.338Z,990.9
2018-10-06T10:10:43.967Z,990.9
2018-10-06T10:11:44.648Z,990.9
2018-10-06T10:12:45.429Z,990.9
2018-10-06T10:13:46.011Z,990.9
2018-10-06T10:14:46.692Z,990.9
2018-10-06T10:15:47.375Z,990.9
2018-10-06T10:16:48.054Z,990.9
2018-10-06T10:17:48.886Z,990.9
2018-10-06T10:18:49.469Z,990.8
2018-10-06T10:19:50.183Z,990.9
2018-10-06T10:20:50.875Z,990.8
2018-10-06T10:21:51.613Z,990.8
2018-10-06T10:22:52.288Z,990.7
2018-10-06T10:23:52.941Z,990.7
2018-10-06T10:24:53.600Z,990.7
2018-10-06T10:25:54.279Z,990.7
2018-10-06T10:26:54.963Z,990.7
2018-10-06T10:27:55.686Z,990.7
2018-10-06T10:28:56.444Z,990.7
2018-10-06T10:29:57.046Z,990.6
2018-10-06T10:30:57.727Z,990.7
2018-10-06T10:31:58.408Z,990.7
2018-10-06T10:32:59.089Z,990.7
2018-10-06T10:33:59.771Z,990.7
2018-10-06T10:35:00.453Z,990.6
2018-10-06T10:36:01.139Z,990.6
2018-10-06T10:37:01.866Z,990.5
2018-10-06T10:38:02.547Z,990.5
2018-10-06T10:39:03.273Z,990.5
2018-10-06T10:40:03.909Z,990.5
2018-10-06T10:41:04.589Z,990.5
2018-10-06T10:42:05.284Z,990.5
2018-10-06T10:43:05.996Z,990.4
2018-10-06T10:44:06.804Z,990.4
2018-10-06T10:45:07.427Z,990.4
2018-10-06T10:46:08.122Z,990.4
2018-10-06T10:47:08.804Z,990.5
2018-10-06T10:48:09.488Z,990.4
2018-10-06T10:49:10.164Z,990.3
2018-10-06T10:50:10.848Z,990.3
2018-10-06T10:51:11.528Z,990.3
2018-10-06T10:52:12.236Z,990.3
2018-10-06T10:53:12.931Z,990.3
2018-10-06T10:54:13.612Z,990.3
2018-10-06T10:55:14.294Z,990.2
2018-10-06T10:56:14.973Z,990.2
2018-10-06T10:57:15.656Z,990.2
2018-10-06T10:58:16.356Z,990.2
2018-10-06T10:59:17.060Z,990.2
2018-10-06T11:00:17.910Z,990.2
2018-10-06T11:01:18.430Z,990.2
2018-10-06T11:02:19.113Z,990.2
2018-10-06T11:03:19.829Z,990.1
2018-10-06T11:04:20.508Z,990.1
2018-10-06T11:05:21.189Z,990.1
2018-10-06T11:06:21.912Z,990.1
2018-10-06T11:07:22.593Z,990.1
2018-10-06T11:08:23.274Z,990.1
2018-10-06T11:09:23.954Z,990.1
2018-10-06T11:10:24.636Z,990.0
2018-10-06T11:11:25.342Z,990.0
2018-10-06T11:12:25.997Z,990.0
2018-10-06T11:13:26.677Z,989.9
2018-10-06T11:14:27.408Z,989.9
2018-10-06T11:15:28.090Z,989.9
2018-10-06T11:16:28.813Z,989.9
2018-10-06T11:17:29.493Z,989.8
2018-10-06T11:18:30.174Z,989.9
2018-10-06T11:19:30.861Z,989.9
2018-10-06T11:20:31.550Z,989.8
2018-10-06T11:21:32.260Z,989.7
2018-10-06T11:22:32.940Z,989.7
2018-10-06T11:23:33.624Z,989.7
2018-10-06T11:24:34.346Z,989.6
2018-10-06T11:25:35.028Z,989.6
2018-10-06T11:26:35.710Z,989.6
2018-10-06T11:27:36.390Z,989.6
2018-10-06T11:28:37.074Z,989.6
2018-10-06T11:29:37.753Z,989.6
2018-10-06T11:30:38.436Z,989.6
2018-10-06T11:31:39.116Z,989.6
2018-10-06T11:32:39.796Z,989.6
2018-10-06T11:33:40.480Z,989.6
2018-10-06T11:34:41.156Z,989.5
2018-10-06T11:35:41.838Z,989.5
2018-10-06T11:36:42.517Z,989.4
2018-10-06T11:37:43.310Z,989.5
2018-10-06T11:38:43.917Z,989.5
2018-10-06T11:39:44.599Z,989.5
2018-10-06T11:40:45.279Z,989.5
2018-10-06T11:41:45.962Z,989.5
2018-10-06T11:42:46.642Z,989.5
2018-10-06T11:43:47.324Z,989.5
2018-10-06T11:44:48.049Z,989.4
2018-10-06T11:45:48.751Z,989.4
2018-10-06T11:46:49.454Z,989.4
2018-10-06T11:47:50.135Z,989.3
2018-10-06T11:48:50.817Z,989.4
2018-10-06T11:49:51.593Z,989.3
2018-10-06T11:50:52.254Z,989.3
2018-10-06T11:51:52.944Z,989.3
2018-10-06T11:52:53.661Z,989.4
2018-10-06T11:53:54.346Z,989.4
2018-10-06T11:54:55.022Z,989.3
2018-10-06T11:55:55.705Z,989.3
2018-10-06T11:56:56.419Z,989.3
2018-10-06T11:57:57.110Z,989.3
2018-10-06T11:58:57.838Z,989.3
2018-10-06T11:59:58.545Z,989.2
2018-10-06T12:00:59.202Z,989.3
2018-10-06T12:01:59.923Z,989.3
2018-10-06T12:03:00.607Z,989.2
2018-10-06T12:04:01.329Z,989.2
2018-10-06T12:05:02.040Z,989.2
2018-10-06T12:06:02.737Z,989.2
2018-10-06T12:07:03.469Z,989.2
2018-10-06T12:08:04.156Z,989.2
2018-10-06T12:09:04.832Z,989.2
2018-10-06T12:10:05.515Z,989.2
2018-10-06T12:11:06.198Z,989.2
2018-10-06T12:12:06.880Z,989.2
2018-10-06T12:13:07.562Z,989.1
2018-10-06T12:14:08.241Z,989.1
2018-10-06T12:15:08.925Z,989.1
2018-10-06T12:16:09.605Z,989.1
2018-10-06T12:17:10.286Z,989.1
2018-10-06T12:18:10.967Z,989.1
2018-10-06T12:19:11.652Z,989.1
2018-10-06T12:20:12.331Z,989.1
2018-10-06T12:21:13.102Z,989.2
2018-10-06T12:22:13.787Z,989.2
2018-10-06T12:23:14.509Z,989.1
2018-10-06T12:24:15.190Z,989.1
2018-10-06T12:25:15.914Z,989.1
2018-10-06T12:26:16.630Z,989.1
2018-10-06T12:27:17.319Z,989.1
2018-10-06T12:28:17.999Z,989.1
2018-10-06T12:29:18.723Z,989.1
2018-10-06T12:30:19.417Z,989.1
2018-10-06T12:31:20.129Z,989.2
2018-10-06T12:32:20.887Z,989.1
2018-10-06T12:33:21.590Z,989.1
2018-10-06T12:34:22.311Z,989.1
2018-10-06T12:35:23.119Z,989.0
2018-10-06T12:36:23.683Z,989.1
2018-10-06T12:37:24.413Z,989.0
2018-10-06T12:38:25.129Z,989.0
2018-10-06T12:39:25.811Z,989.0
2018-10-06T12:40:26.492Z,988.9
2018-10-06T12:41:27.217Z,989.0
2018-10-06T12:42:27.918Z,989.0
2018-10-06T12:43:28.674Z,989.0
2018-10-06T12:44:29.398Z,989.0
2018-10-06T12:45:30.085Z,989.0
2018-10-06T12:46:30.760Z,988.9
2018-10-06T12:48:46.997Z,988.9
2018-10-06T12:49:47.728Z,988.9
2018-10-06T12:50:48.454Z,989.0
2018-10-06T12:51:49.155Z,988.9
2018-10-06T12:52:49.910Z,988.9
2018-10-06T12:53:50.591Z,988.9
2018-10-06T12:54:51.275Z,988.9
2018-10-06T12:55:51.955Z,988.8
2018-10-06T12:56:52.636Z,988.9
2018-10-06T12:57:53.317Z,988.9
2018-10-06T12:58:53.999Z,988.8
2018-10-06T12:59:54.725Z,988.8
2018-10-06T13:00:55.376Z,988.8
2018-10-06T13:01:56.089Z,988.8
2018-10-06T13:02:56.771Z,988.8