createdAt,value
2023-04-04T00:03:07.002Z,5.23
2023-04-04T00:06:31.268Z,7.63
2023-04-04T00:09:57.660Z,6.83
2023-04-04T00:13:26.299Z,5.57
2023-04-04T00:16:50.024Z,6.30
2023-04-04T00:20:14.305Z,6.60
2023-04-04T00:23:38.211Z,6.50
2023-04-04T00:27:04.014Z,5.00
2023-04-04T00:30:28.389Z,6.83
2023-04-04T00:33:52.275Z,5.43
2023-04-04T00:37:21.285Z,5.67
2023-04-04T00:40:47.781Z,5.87
2023-04-04T00:44:13.711Z,5.33
2023-04-04T00:47:40.132Z,5.43
2023-04-04T00:51:04.378Z,5.20
2023-04-04T00:54:28.285Z,5.00
2023-04-04T00:57:52.530Z,5.53
2023-04-04T01:01:17.857Z,5.03
2023-04-04T01:04:42.651Z,4.80
2023-04-04T01:08:07.951Z,5.00
2023-04-04T01:11:34.592Z,4.50
2023-04-04T01:14:59.370Z,5.60
2023-04-04T01:18:26.429Z,4.43
2023-04-04T01:21:51.669Z,4.13
2023-04-04T01:25:16.298Z,5.03
2023-04-04T01:28:45.849Z,4.73
2023-04-04T01:32:16.545Z,5.20
2023-04-04T01:35:47.863Z,4.20
2023-04-04T01:39:23.498Z,4.57
2023-04-04T01:42:49.946Z,4.90
2023-04-04T01:46:18.542Z,4.70
2023-04-04T01:49:46.852Z,4.87
2023-04-04T01:53:12.480Z,4.10
2023-04-04T01:56:36.341Z,5.30
2023-04-04T02:00:00.339Z,6.07
2023-04-04T02:03:28.513Z,6.03
2023-04-04T02:06:56.725Z,5.30
2023-04-04T02:10:21.420Z,5.70
2023-04-04T02:13:45.419Z,5.73
2023-04-04T02:17:14.406Z,6.03
2023-04-04T02:20:39.878Z,5.70
2023-04-04T02:24:04.519Z,5.50
2023-04-04T02:27:28.832Z,5.07
2023-04-04T02:30:53.406Z,5.77
2023-04-04T02:34:19.747Z,4.77
2023-04-04T02:37:51.263Z,5.20
2023-04-04T02:41:32.408Z,5.30
2023-04-04T02:44:56.384Z,4.70
2023-04-04T02:48:20.529Z,5.10
2023-04-04T02:51:47.624Z,5.70
2023-04-04T02:55:13.841Z,5.10
2023-04-04T02:58:40.338Z,6.07
2023-04-04T03:02:08.143Z,5.37
2023-04-04T03:05:32.864Z,5.47
2023-04-04T03:08:58.616Z,4.77
2023-04-04T03:12:24.840Z,5.17
2023-04-04T03:15:49.714Z,5.57
2023-04-04T03:19:14.550Z,5.60
2023-04-04T03:22:39.565Z,5.10
2023-04-04T03:26:03.731Z,5.53
2023-04-04T03:29:29.840Z,4.50
2023-04-04T03:32:55.467Z,4.80
2023-04-04T03:36:21.118Z,5.30
2023-04-04T03:39:47.852Z,4.80
2023-04-04T03:43:12.436Z,4.03
2023-04-04T03:46:39.794Z,5.47
2023-04-04T03:50:04.706Z,5.10
2023-04-04T03:53:30.553Z,5.07
2023-04-04T03:56:54.574Z,4.80
2023-04-04T04:00:18.523Z,4.27
2023-04-04T04:03:46.656Z,5.10
2023-04-04T04:07:10.455Z,5.67
2023-04-04T04:10:35.196Z,4.83
2023-04-04T04:14:00.725Z,5.00
2023-04-04T04:17:25.492Z,4.60
2023-04-04T04:20:57.497Z,5.60
2023-04-04T04:24:21.258Z,4.93
2023-04-04T04:27:46.714Z,5.70
2023-04-04T04:31:12.338Z,5.47
2023-04-04T04:34:41.073Z,6.00
2023-04-04T04:38:08.268Z,4.93
2023-04-04T04:41:32.760Z,4.07
2023-04-04T04:44:58.587Z,5.67
2023-04-04T04:48:26.451Z,5.20
2023-04-04T04:51:54.698Z,5.07
2023-04-04T04:55:20.127Z,5.80
2023-04-04T04:58:55.784Z,5.40
2023-04-04T05:02:22.792Z,5.47
2023-04-04T05:05:48.904Z,5.80
2023-04-04T05:09:13.643Z,4.87
2023-04-04T05:12:44.685Z,5.87
2023-04-04T05:16:13.114Z,4.80
2023-04-04T05:19:40.809Z,5.67
2023-04-04T05:23:05.607Z,5.30
2023-04-04T05:26:33.885Z,6.10
2023-04-04T05:30:01.279Z,5.60
2023-04-04T05:33:35.548Z,5.70
2023-04-04T05:37:07.868Z,6.20
2023-04-04T05:40:34.867Z,5.20
2023-04-04T05:44:07.413Z,6.70
2023-04-04T05:47:32.904Z,5.57
2023-04-04T05:51:02.220Z,5.67
2023-04-04T05:54:41.001Z,5.87
2023-04-04T05:58:13.966Z,5.23
2023-04-04T06:01:46.834Z,5.50
2023-04-04T06:05:13.937Z,5.40
2023-04-04T06:08:52.398Z,5.67
2023-04-04T06:12:17.343Z,5.20
2023-04-04T06:15:41.658Z,5.07
2023-04-04T06:19:05.627Z,6.10
2023-04-04T06:22:31.002Z,5.87
2023-04-04T06:25:54.864Z,6.53
2023-04-04T06:29:19.648Z,6.20
2023-04-04T06:32:43.620Z,4.97
2023-04-04T06:36:12.719Z,6.30
2023-04-04T06:39:38.956Z,6.20
2023-04-04T06:43:07.768Z,7.17
2023-04-04T06:46:39.276Z,6.10
2023-04-04T06:50:03.955Z,5.60
2023-04-04T06:53:27.675Z,5.10
2023-04-04T06:56:53.815Z,5.60
2023-04-04T07:00:18.063Z,8.07
2023-04-04T07:03:41.697Z,7.90
2023-04-04T07:07:05.268Z,7.30
2023-04-04T07:10:28.866Z,5.40
2023-04-04T07:13:53.918Z,5.63
2023-04-04T07:17:24.554Z,4.60
2023-04-04T07:20:48.995Z,4.30
2023-04-04T07:24:12.692Z,4.27
2023-04-04T07:27:36.871Z,4.07
2023-04-04T07:31:03.493Z,4.37
2023-04-04T07:34:29.395Z,4.80
2023-04-04T07:37:53.587Z,4.10
2023-04-04T07:41:17.383Z,4.30
2023-04-04T07:44:41.064Z,4.50
2023-04-04T07:48:06.335Z,4.20
2023-04-04T07:51:31.026Z,4.43
2023-04-04T07:54:54.741Z,4.17
2023-04-04T07:58:18.399Z,4.63
2023-04-04T08:01:42.341Z,4.10
2023-04-04T08:05:09.876Z,4.07
2023-04-04T08:08:33.501Z,4.23
2023-04-04T08:11:57.568Z,3.97
2023-04-04T08:15:21.153Z,3.33
2023-04-04T08:18:44.691Z,3.60
2023-04-04T08:22:09.608Z,3.77
2023-04-04T08:25:35.462Z,3.03
2023-04-04T08:28:59.030Z,3.07
2023-04-04T08:32:23.710Z,2.97
2023-04-04T08:35:47.247Z,3.30
2023-04-04T08:39:12.561Z,3.10
2023-04-04T08:42:39.621Z,2.90
2023-04-04T08:46:07.095Z,3.70
2023-04-04T08:49:32.770Z,2.60
2023-04-04T08:52:57.221Z,3.40
2023-04-04T08:56:22.224Z,2.40
2023-04-04T08:59:46.053Z,3.33
2023-04-04T09:03:15.017Z,2.80
2023-04-04T09:06:38.857Z,2.83
2023-04-04T09:10:04.064Z,2.43
2023-04-04T09:13:29.848Z,3.03
2023-04-04T09:16:54.011Z,3.37
2023-04-04T09:20:38.065Z,3.13
2023-04-04T09:24:02.985Z,3.53
2023-04-04T09:27:27.054Z,2.70
2023-04-04T09:30:53.367Z,2.80
2023-04-04T09:34:19.680Z,3.57
2023-04-04T09:37:43.460Z,3.13
2023-04-04T09:41:09.593Z,3.17
2023-04-04T09:44:34.184Z,3.50
2023-04-04T09:47:59.706Z,3.27
2023-04-04T09:51:23.365Z,5.50
2023-04-04T09:54:48.431Z,3.20
2023-04-04T09:58:16.856Z,2.83
2023-04-04T10:01:41.147Z,3.07
2023-04-04T10:05:10.249Z,3.57
2023-04-04T10:08:35.056Z,3.13
2023-04-04T10:12:09.814Z,3.40
2023-04-04T10:15:38.350Z,3.30
2023-04-04T10:19:03.085Z,3.00
2023-04-04T10:22:28.558Z,2.90
2023-04-04T10:25:52.433Z,3.70
2023-04-04T10:29:16.378Z,2.93
2023-04-04T10:32:58.668Z,3.40
2023-04-04T10:36:25.481Z,3.63
2023-04-04T10:39:54.704Z,3.80
2023-04-04T10:43:26.443Z,3.30
2023-04-04T10:46:54.891Z,2.97
2023-04-04T10:50:20.751Z,3.20
2023-04-04T10:53:46.308Z,2.93
2023-04-04T10:57:12.575Z,4.20
2023-04-04T11:00:51.138Z,3.23
2023-04-04T11:04:21.503Z,3.27
2023-04-04T11:07:57.196Z,3.10
2023-04-04T11:11:31.203Z,5.97
2023-04-04T11:15:11.264Z,5.47
2023-04-04T11:18:47.817Z,6.40
2023-04-04T11:22:11.482Z,3.00
2023-04-04T11:25:37.348Z,3.40
2023-04-04T11:29:02.240Z,3.50
2023-04-04T11:32:34.639Z,2.80
2023-04-04T11:36:08.643Z,3.60
2023-04-04T11:39:33.637Z,3.10
2023-04-04T11:43:03.028Z,3.60
2023-04-04T11:46:30.686Z,3.10
2023-04-04T11:49:55.818Z,3.03
2023-04-04T11:53:19.374Z,2.70
2023-04-04T11:56:44.222Z,3.20
2023-04-04T12:00:09.604Z,2.83
2023-04-04T12:03:33.652Z,3.20
2023-04-04T12:07:00.351Z,2.10
2023-04-04T12:10:24.498Z,3.23
2023-04-04T12:13:51.391Z,3.07
2023-04-04T12:17:17.604Z,3.30
2023-04-04T12:20:48.747Z,3.13
2023-04-04T12:24:14.956Z,3.17
2023-04-04T12:27:39.752Z,2.87
2023-04-04T12:31:05.576Z,3.13
2023-04-04T12:34:31.395Z,3.03
2023-04-04T12:38:03.068Z,2.90
2023-04-04T12:41:28.583Z,2.70
2023-04-04T12:44:53.709Z,2.80
2023-04-04T12:48:18.089Z,2.57
2023-04-04T12:51:42.237Z,2.90
2023-04-04T12:55:09.618Z,3.50
2023-04-04T12:58:37.086Z,3.63
2023-04-04T13:02:02.549Z,3.53
2023-04-04T13:05:26.843Z,3.23
2023-04-04T13:08:51.856Z,3.40
2023-04-04T13:12:15.584Z,4.27
2023-04-04T13:15:54.882Z,3.37
2023-04-04T13:19:18.426Z,3.70
2023-04-04T13:22:42.883Z,3.23
2023-04-04T13:26:07.968Z,3.87
2023-04-04T13:29:31.639Z,3.70
2023-04-04T13:32:56.613Z,3.40
2023-04-04T13:36:20.175Z,3.57
2023-04-04T13:39:43.759Z,3.70
2023-04-04T13:43:07.471Z,3.60
2023-04-04T13:46:31.051Z,3.40
2023-04-04T13:49:56.542Z,3.53
2023-04-04T13:53:20.550Z,3.57
2023-04-04T13:56:44.104Z,3.63
2023-04-04T14:00:09.090Z,3.30
2023-04-04T14:03:35.989Z,2.80
2023-04-04T14:07:00.998Z,3.70
2023-04-04T14:10:24.563Z,3.40
2023-04-04T14:13:48.244Z,3.90
2023-04-04T14:17:11.782Z,3.53
2023-04-04T14:20:37.120Z,3.27
2023-04-04T14:24:02.079Z,3.50
2023-04-04T14:27:25.801Z,3.80
2023-04-04T14:30:51.107Z,2.97
2023-04-04T14:34:14.653Z,3.30
2023-04-04T14:37:38.797Z,2.70
2023-04-04T14:41:03.694Z,3.60
2023-04-04T14:44:27.366Z,3.43
2023-04-04T14:47:51.741Z,3.90
2023-04-04T14:51:16.808Z,4.60
2023-04-04T14:54:40.565Z,2.90
2023-04-04T14:58:05.447Z,3.20
2023-04-04T15:01:29.932Z,2.73
2023-04-04T15:04:53.468Z,3.20
2023-04-04T15:08:17.061Z,3.50
2023-04-04T15:11:41.344Z,3.10
2023-04-04T15:15:07.122Z,4.20
2023-04-04T15:18:30.971Z,2.67
2023-04-04T15:21:56.895Z,3.50
2023-04-04T15:25:20.832Z,2.77
2023-04-04T15:28:44.398Z,2.77
2023-04-04T15:32:09.245Z,3.30
2023-04-04T15:35:32.787Z,3.17
2023-04-04T15:38:56.732Z,3.27
2023-04-04T15:42:20.508Z,3.60
2023-04-04T15:45:44.060Z,3.03
2023-04-04T15:49:08.987Z,3.07
2023-04-04T15:52:32.514Z,3.07
2023-04-04T15:55:56.532Z,3.37
2023-04-04T15:59:20.122Z,3.13
2023-04-04T16:02:44.596Z,2.90
2023-04-04T16:06:12.857Z,3.33
2023-04-04T16:09:36.665Z,3.33
2023-04-04T16:13:03.121Z,3.47
2023-04-04T16:16:30.278Z,2.80
2023-04-04T16:19:54.761Z,3.00
2023-04-04T16:23:19.610Z,3.37
2023-04-04T16:26:47.103Z,3.63
2023-04-04T16:30:11.795Z,2.83
2023-04-04T16:33:35.306Z,2.40
2023-04-04T16:36:59.072Z,2.90
2023-04-04T16:40:24.038Z,3.73
2023-04-04T16:43:49.586Z,3.00
2023-04-04T16:47:13.174Z,3.53
2023-04-04T16:50:36.718Z,3.00
2023-04-04T16:54:00.335Z,3.30
2023-04-04T16:57:25.408Z,3.57
2023-04-04T17:00:49.055Z,4.10
2023-04-04T17:04:12.668Z,4.47
2023-04-04T17:07:36.428Z,4.07
2023-04-04T17:11:00.103Z,2.97
2023-04-04T17:14:26.176Z,3.60
2023-04-04T17:17:49.779Z,3.80
2023-04-04T17:21:13.466Z,3.00
2023-04-04T17:24:37.045Z,4.07
2023-04-04T17:28:00.727Z,4.13
2023-04-04T17:31:25.739Z,3.80
2023-04-04T17:34:49.247Z,3.50
2023-04-04T17:38:12.776Z,3.50
2023-04-04T17:41:36.625Z,4.07
2023-04-04T17:45:00.657Z,3.80
2023-04-04T17:48:26.370Z,3.00
2023-04-04T17:51:50.462Z,3.87
2023-04-04T17:55:14.079Z,3.20
2023-04-04T17:58:37.792Z,3.87
2023-04-04T18:02:01.452Z,3.33
2023-04-04T18:05:27.079Z,3.70
2023-04-04T18:08:50.640Z,3.43
2023-04-04T18:12:14.339Z,3.70
2023-04-04T18:15:38.145Z,4.00
2023-04-04T18:19:01.817Z,3.67
2023-04-04T18:22:27.045Z,3.50
2023-04-04T18:25:50.922Z,3.23
2023-04-04T18:29:16.183Z,3.37
2023-04-04T18:32:40.681Z,2.83
2023-04-04T18:36:05.709Z,3.97
2023-04-04T18:39:30.773Z,3.90
2023-04-04T18:42:54.643Z,3.93
2023-04-04T18:46:18.256Z,3.60
2023-04-04T18:49:41.860Z,3.93
2023-04-04T18:53:05.518Z,3.30
2023-04-04T18:56:30.483Z,3.93
2023-04-04T18:59:54.027Z,4.40
2023-04-04T19:03:17.663Z,4.17
2023-04-04T19:06:42.055Z,4.40
2023-04-04T19:10:07.098Z,3.30
2023-04-04T19:13:31.982Z,4.37
2023-04-04T19:16:55.590Z,4.20
2023-04-04T19:20:19.364Z,5.10
2023-04-04T19:23:42.998Z,4.27
2023-04-04T19:27:06.652Z,4.47
2023-04-04T19:30:43.051Z,3.90
2023-04-04T19:34:09.582Z,4.83
2023-04-04T19:37:33.197Z,4.10
2023-04-04T19:40:59.092Z,4.43
2023-04-04T19:44:22.608Z,4.50
2023-04-04T19:47:47.600Z,4.07
2023-04-04T19:51:32.936Z,5.57
2023-04-04T19:54:56.511Z,5.27
2023-04-04T19:58:21.643Z,4.87
2023-04-04T20:01:57.700Z,4.90
2023-04-04T20:05:55.045Z,4.93
2023-04-04T20:09:34.436Z,5.23
2023-04-04T20:12:58.072Z,4.90
2023-04-04T20:16:22.260Z,4.60
2023-04-04T20:19:46.707Z,4.80
2023-04-04T20:23:10.587Z,4.60
2023-04-04T20:26:54.503Z,5.10
2023-04-04T20:30:18.746Z,4.50
2023-04-04T20:33:42.333Z,4.87
2023-04-04T20:37:09.860Z,3.60
2023-04-04T20:40:40.143Z,5.30
2023-04-04T20:44:05.805Z,3.80
2023-04-04T20:47:45.485Z,4.30
2023-04-04T20:51:27.049Z,4.20
2023-04-04T20:54:50.802Z,4.87
2023-04-04T20:58:29.293Z,4.63
2023-04-04T21:01:54.661Z,4.77
2023-04-04T21:05:27.285Z,4.60
2023-04-04T21:08:52.087Z,4.83
2023-04-04T21:12:16.262Z,4.80
2023-04-04T21:15:39.939Z,4.90
2023-04-04T21:19:05.751Z,5.40
2023-04-04T21:22:29.320Z,5.60
2023-04-04T21:25:56.161Z,5.20
2023-04-04T21:29:23.600Z,4.90
2023-04-04T21:32:47.226Z,4.80
2023-04-04T21:36:26.148Z,5.07
2023-04-04T21:39:51.181Z,5.67
2023-04-04T21:43:14.758Z,4.70
2023-04-04T21:46:40.251Z,4.97
2023-04-04T21:50:03.921Z,5.30
2023-04-04T21:53:28.832Z,5.97
2023-04-04T21:56:52.404Z,5.67
2023-04-04T22:00:16.723Z,6.00
2023-04-04T22:03:40.625Z,6.20
2023-04-04T22:07:04.205Z,7.60
2023-04-04T22:10:29.539Z,6.77
2023-04-04T22:14:03.845Z,7.07
2023-04-04T22:17:27.916Z,6.60
2023-04-04T22:20:54.883Z,7.87
2023-04-04T22:24:18.929Z,7.93
2023-04-04T22:27:44.042Z,7.47
2023-04-04T22:31:07.583Z,7.97
2023-04-04T22:34:31.219Z,6.67
2023-04-04T22:37:55.237Z,8.03
2023-04-04T22:41:18.773Z,6.70
2023-04-04T22:44:43.694Z,6.53
2023-04-04T22:48:07.274Z,5.70
2023-04-04T22:51:34.763Z,6.77
2023-04-04T22:54:59.227Z,7.73
2023-04-04T22:58:22.740Z,8.67
2023-04-04T23:01:48.431Z,7.67
2023-04-04T23:05:14.689Z,8.33
2023-04-04T23:08:39.361Z,8.00
2023-04-04T23:12:03.763Z,7.90
2023-04-04T23:15:32.182Z,8.37
2023-04-04T23:18:58.127Z,7.37
2023-04-04T23:22:21.828Z,8.83
2023-04-04T23:25:45.799Z,9.50
2023-04-04T23:29:12.799Z,8.90
2023-04-04T23:32:37.623Z,8.37
2023-04-04T23:36:03.124Z,9.10
2023-04-04T23:39:29.708Z,7.77
2023-04-04T23:42:54.241Z,7.70
2023-04-04T23:46:18.097Z,8.93
2023-04-04T23:49:41.831Z,8.10
2023-04-04T23:53:07.289Z,7.50
2023-04-04T23:56:32.311Z,6.83
2023-04-04T23:59:56.785Z,7.43
