createdAt,value
2022-10-20T00:01:55.210Z,4.05
2022-10-20T00:07:15.763Z,3.97
2022-10-20T00:12:36.879Z,4.75
2022-10-20T00:17:57.638Z,4.57
2022-10-20T00:23:18.702Z,4.97
2022-10-20T00:28:39.843Z,4.40
2022-10-20T00:34:00.858Z,5.00
2022-10-20T00:39:21.437Z,4.55
2022-10-20T00:44:52.505Z,4.95
2022-10-20T00:50:21.656Z,5.65
2022-10-20T00:55:44.349Z,4.40
2022-10-20T01:01:05.571Z,4.65
2022-10-20T01:06:26.915Z,4.45
2022-10-20T01:12:02.121Z,5.43
2022-10-20T01:17:38.147Z,5.68
2022-10-20T01:23:41.922Z,4.60
2022-10-20T01:29:16.376Z,4.55
2022-10-20T01:34:48.068Z,4.35
2022-10-20T01:40:31.252Z,4.18
2022-10-20T01:45:53.721Z,4.28
2022-10-20T01:51:14.619Z,4.15
2022-10-20T01:56:49.111Z,4.53
2022-10-20T02:02:36.250Z,4.45
2022-10-20T02:08:11.698Z,5.10
2022-10-20T02:13:37.122Z,4.65
2022-10-20T02:19:00.696Z,3.88
2022-10-20T02:24:25.414Z,4.13
2022-10-20T02:29:57.069Z,4.05
2022-10-20T02:35:22.416Z,3.45
2022-10-20T02:40:43.249Z,4.13
2022-10-20T02:46:04.360Z,3.95
2022-10-20T02:51:25.455Z,3.67
2022-10-20T02:56:46.109Z,3.30
2022-10-20T03:02:07.061Z,3.63
2022-10-20T03:07:27.633Z,3.75
2022-10-20T03:12:48.335Z,3.72
2022-10-20T03:18:08.893Z,3.97
2022-10-20T03:23:29.677Z,4.20
2022-10-20T03:28:50.270Z,4.32
2022-10-20T03:34:12.771Z,4.57
2022-10-20T03:39:33.708Z,3.67
2022-10-20T03:44:54.517Z,3.70
2022-10-20T03:50:15.241Z,4.55
2022-10-20T03:55:37.427Z,4.55
2022-10-20T04:00:58.011Z,3.70
2022-10-20T04:06:18.554Z,4.80
2022-10-20T04:11:39.252Z,4.63
2022-10-20T04:16:59.779Z,4.78
2022-10-20T04:22:20.471Z,4.57
2022-10-20T04:27:41.938Z,4.80
2022-10-20T04:33:02.513Z,4.50
2022-10-20T04:38:23.009Z,5.03
2022-10-20T04:43:43.680Z,5.03
2022-10-20T04:49:05.046Z,5.28
2022-10-20T04:54:25.634Z,4.45
2022-10-20T04:59:46.317Z,5.28
2022-10-20T05:05:07.142Z,4.93
2022-10-20T05:10:28.595Z,4.57
2022-10-20T05:15:54.030Z,4.80
2022-10-20T05:21:20.968Z,4.75
2022-10-20T05:26:41.795Z,5.82
2022-10-20T05:32:02.358Z,5.00
2022-10-20T05:37:25.352Z,5.35
2022-10-20T05:42:47.904Z,5.00
2022-10-20T05:48:08.481Z,6.18
2022-10-20T05:53:29.101Z,4.90
2022-10-20T05:58:50.266Z,4.82
2022-10-20T06:04:10.963Z,4.88
2022-10-20T06:09:32.364Z,5.28
2022-10-20T06:14:53.271Z,5.60
2022-10-20T06:20:14.048Z,7.07
2022-10-20T06:25:34.734Z,5.40
2022-10-20T06:30:55.488Z,4.40
2022-10-20T06:36:16.977Z,5.65
2022-10-20T06:41:37.921Z,6.15
2022-10-20T06:46:58.464Z,5.55
2022-10-20T06:52:19.146Z,5.45
2022-10-20T06:57:39.868Z,5.35
2022-10-20T07:03:00.520Z,5.43
2022-10-20T07:08:22.142Z,4.55
2022-10-20T07:13:43.491Z,4.50
2022-10-20T07:19:05.094Z,5.47
2022-10-20T07:24:25.702Z,4.68
2022-10-20T07:29:46.344Z,4.50
2022-10-20T07:35:07.156Z,3.67
2022-10-20T07:40:28.366Z,4.68
2022-10-20T07:45:49.150Z,3.90
2022-10-20T07:51:22.085Z,3.70
2022-10-20T07:56:43.563Z,4.72
2022-10-20T08:02:04.954Z,4.43
2022-10-20T08:07:25.704Z,3.08
2022-10-20T08:12:46.353Z,3.05
2022-10-20T08:18:07.973Z,2.72
2022-10-20T08:23:28.884Z,3.13
2022-10-20T08:28:50.988Z,3.05
2022-10-20T08:34:12.029Z,2.40
2022-10-20T08:39:32.988Z,2.40
2022-10-20T08:44:58.365Z,2.75
2022-10-20T08:50:21.598Z,2.47
2022-10-20T08:55:44.808Z,1.90
2022-10-20T09:01:18.659Z,2.25
2022-10-20T09:06:45.173Z,2.70
2022-10-20T09:12:07.901Z,2.15
2022-10-20T09:17:29.104Z,2.33
2022-10-20T09:22:50.418Z,2.70
2022-10-20T09:28:26.739Z,2.47
2022-10-20T09:33:47.742Z,2.92
2022-10-20T09:39:20.451Z,2.92
2022-10-20T09:45:16.522Z,2.92
2022-10-20T09:50:40.109Z,3.17
2022-10-20T09:56:01.206Z,3.75
2022-10-20T10:01:22.660Z,3.35
2022-10-20T10:06:46.282Z,3.30
2022-10-20T10:12:13.008Z,2.83
2022-10-20T10:17:42.662Z,2.90
2022-10-20T10:23:18.593Z,3.50
2022-10-20T10:28:41.951Z,3.42
2022-10-20T10:34:29.756Z,3.05
2022-10-20T10:39:50.625Z,3.53
2022-10-20T10:45:52.498Z,2.72
2022-10-20T10:51:44.427Z,3.15
2022-10-20T10:57:45.864Z,3.35
2022-10-20T11:03:12.460Z,2.90
2022-10-20T11:08:47.519Z,3.78
2022-10-20T11:14:23.393Z,3.25
2022-10-20T11:19:55.915Z,3.88
2022-10-20T11:25:24.179Z,2.92
2022-10-20T11:30:45.200Z,3.45
2022-10-20T11:36:16.551Z,3.63
2022-10-20T11:41:52.963Z,3.05
2022-10-20T11:47:23.001Z,2.85
2022-10-20T11:53:07.126Z,3.00
2022-10-20T11:58:53.404Z,4.50
2022-10-20T12:05:08.215Z,2.72
2022-10-20T12:10:50.370Z,2.63
2022-10-20T12:16:11.080Z,2.95
2022-10-20T12:22:22.715Z,2.40
2022-10-20T12:27:43.635Z,2.60
2022-10-20T12:33:18.982Z,2.60
2022-10-20T12:38:42.068Z,2.45
2022-10-20T12:44:07.450Z,2.45
2022-10-20T12:49:35.313Z,2.20
2022-10-20T12:55:08.264Z,1.98
2022-10-20T13:00:29.537Z,1.88
2022-10-20T13:05:51.275Z,2.58
2022-10-20T13:11:40.999Z,2.20
2022-10-20T13:17:38.013Z,2.37
2022-10-20T13:28:28.703Z,2.25
2022-10-20T13:34:22.526Z,1.90
2022-10-20T13:40:08.156Z,2.00
2022-10-20T13:46:01.287Z,1.80
2022-10-20T13:51:33.018Z,2.40
2022-10-20T13:56:55.979Z,2.60
2022-10-20T14:02:32.350Z,1.83
2022-10-20T14:07:53.382Z,2.33
2022-10-20T14:13:18.589Z,2.03
2022-10-20T14:18:40.232Z,1.70
2022-10-20T14:24:03.411Z,1.88
2022-10-20T14:29:27.699Z,1.92
2022-10-20T14:34:59.336Z,2.10
2022-10-20T14:40:22.338Z,2.72
2022-10-20T14:45:56.117Z,2.70
2022-10-20T14:51:29.305Z,2.38
2022-10-20T14:56:54.812Z,2.22
2022-10-20T15:02:20.451Z,2.40
2022-10-20T15:07:41.444Z,2.70
2022-10-20T15:13:02.549Z,3.35
2022-10-20T15:18:24.066Z,3.90
2022-10-20T15:23:45.085Z,4.78
2022-10-20T15:29:07.851Z,4.38
2022-10-20T15:34:28.764Z,2.83
2022-10-20T15:39:49.248Z,2.72
2022-10-20T15:45:25.355Z,3.22
2022-10-20T15:50:46.799Z,4.22
2022-10-20T15:56:09.805Z,4.72
2022-10-20T16:01:30.561Z,5.55
2022-10-20T16:06:58.837Z,4.85
2022-10-20T16:12:20.975Z,4.47
2022-10-20T16:17:41.669Z,3.83
2022-10-20T16:23:02.349Z,3.75
2022-10-20T16:28:22.881Z,5.38
2022-10-20T16:33:43.691Z,4.90
2022-10-20T16:39:04.600Z,5.32
2022-10-20T16:44:25.345Z,8.30
2022-10-20T16:49:46.024Z,6.43
2022-10-20T16:55:06.976Z,4.82
2022-10-20T17:00:32.604Z,4.47
2022-10-20T17:06:00.219Z,4.80
2022-10-20T17:11:24.118Z,5.65
2022-10-20T17:16:47.302Z,4.93
2022-10-20T17:22:08.352Z,4.75
2022-10-20T17:27:29.145Z,4.72
2022-10-20T17:32:49.719Z,8.13
2022-10-20T17:38:10.335Z,5.28
2022-10-20T17:43:31.411Z,9.00
2022-10-20T17:48:52.324Z,9.45
2022-10-20T17:54:12.924Z,10.95
2022-10-20T17:59:42.350Z,12.27
2022-10-20T18:05:13.418Z,9.80
2022-10-20T18:10:34.109Z,10.30
2022-10-20T18:15:55.029Z,10.73
2022-10-20T18:21:17.285Z,15.82
2022-10-20T18:26:38.719Z,8.70
2022-10-20T18:32:01.570Z,6.75
2022-10-20T18:37:22.378Z,7.65
2022-10-20T18:42:42.967Z,11.18
2022-10-20T18:48:04.651Z,11.23
2022-10-20T18:53:26.783Z,15.48
2022-10-20T18:58:58.687Z,13.30
2022-10-20T19:04:19.661Z,13.40
2022-10-20T19:09:40.256Z,11.60
2022-10-20T19:15:00.996Z,13.57
2022-10-20T19:20:21.638Z,14.98
2022-10-20T19:25:42.418Z,12.15
2022-10-20T19:31:18.398Z,10.63
2022-10-20T19:36:42.806Z,12.27
2022-10-20T19:42:05.631Z,11.88
2022-10-20T19:47:26.165Z,12.40
2022-10-20T19:52:46.900Z,13.15
2022-10-20T20:03:31.201Z,11.90
2022-10-20T20:08:59.199Z,10.25
2022-10-20T20:14:20.248Z,10.48
2022-10-20T20:19:40.886Z,9.77
2022-10-20T20:25:01.973Z,10.57
2022-10-20T20:30:23.017Z,9.90
2022-10-20T20:35:43.761Z,11.52
2022-10-20T20:41:07.293Z,10.38
2022-10-20T20:46:30.917Z,9.57
2022-10-20T20:51:51.788Z,10.25
2022-10-20T20:57:12.308Z,9.02
2022-10-20T21:02:33.023Z,8.15
2022-10-20T21:07:54.193Z,8.35
2022-10-20T21:13:16.104Z,8.60
2022-10-20T21:18:37.705Z,8.13
2022-10-20T21:24:01.013Z,9.27
2022-10-20T21:29:21.831Z,9.02
2022-10-20T21:34:42.905Z,9.15
2022-10-20T21:40:03.953Z,7.57
2022-10-20T21:45:24.833Z,8.95
2022-10-20T21:50:45.606Z,7.43
2022-10-20T21:56:07.120Z,7.05
2022-10-20T22:01:28.192Z,7.68
2022-10-20T22:06:49.224Z,8.32
2022-10-20T22:12:09.831Z,7.25
2022-10-20T22:17:30.441Z,7.53
2022-10-20T22:22:50.985Z,9.82
2022-10-20T22:28:11.811Z,8.10
2022-10-20T22:33:33.281Z,7.80
2022-10-20T22:38:54.251Z,8.07
2022-10-20T22:44:14.781Z,8.00
2022-10-20T22:49:35.447Z,8.27
2022-10-20T22:54:56.023Z,6.75
2022-10-20T23:00:18.527Z,6.97
2022-10-20T23:05:39.219Z,6.43
2022-10-20T23:10:59.820Z,6.72
2022-10-20T23:16:20.937Z,6.22
2022-10-20T23:21:41.492Z,6.60
2022-10-20T23:27:02.041Z,6.10
2022-10-20T23:32:22.712Z,6.18
2022-10-20T23:37:43.224Z,5.50
2022-10-20T23:43:03.879Z,6.10
2022-10-20T23:48:25.406Z,6.30
2022-10-20T23:53:45.969Z,5.85
2022-10-20T23:59:09.061Z,5.60
