createdAt,value
2023-01-17T01:07:38.952Z,508.00
2023-01-17T01:08:38.921Z,508.00
2023-01-17T04:21:31.371Z,509.00
2023-01-17T04:22:31.343Z,502.00
2023-01-17T04:23:31.289Z,506.00
2023-01-17T04:24:31.250Z,504.00
2023-01-17T04:25:31.217Z,509.00
2023-01-17T04:26:31.176Z,514.00
2023-01-17T04:27:31.136Z,501.00
2023-01-17T04:28:31.098Z,505.00
2023-01-17T04:29:31.069Z,508.00
2023-01-17T04:30:31.097Z,510.00
2023-01-17T04:31:31.109Z,506.00
2023-01-17T04:32:30.948Z,505.00
2023-01-17T04:33:30.901Z,508.00
2023-01-17T04:34:30.866Z,506.00
2023-01-17T04:35:30.842Z,507.00
2023-01-17T04:36:30.811Z,507.00
2023-01-17T04:37:30.753Z,505.00
2023-01-17T04:38:30.722Z,507.00
2023-01-17T04:39:30.657Z,508.00
2023-01-17T04:40:30.630Z,501.00
2023-01-17T04:41:30.576Z,509.00
2023-01-17T04:42:30.543Z,505.00
2023-01-17T04:43:30.492Z,507.00
2023-01-17T04:44:30.457Z,504.00
2023-01-17T04:45:30.402Z,510.00
2023-01-17T04:46:30.361Z,510.00
2023-01-17T04:47:30.323Z,508.00
2023-01-17T04:48:30.279Z,510.00
2023-01-17T04:49:30.228Z,507.00
2023-01-17T04:50:30.197Z,509.00
2023-01-17T04:51:30.146Z,505.00
2023-01-17T04:52:30.159Z,511.00
2023-01-17T04:53:30.075Z,510.00
2023-01-17T04:54:30.032Z,508.00
2023-01-17T04:55:30.000Z,509.00
2023-01-17T04:56:29.950Z,506.00
2023-01-17T04:57:29.910Z,508.00
2023-01-17T04:58:29.873Z,508.00
2023-01-17T04:59:29.829Z,508.00
2023-01-17T05:00:29.786Z,508.00
2023-01-17T05:01:29.872Z,506.00
2023-01-17T05:02:29.756Z,509.00
2023-01-17T05:03:29.668Z,507.00
2023-01-17T05:04:29.622Z,505.00
2023-01-17T05:05:29.578Z,509.00
2023-01-17T05:06:29.540Z,506.00
2023-01-17T05:07:29.489Z,506.00
2023-01-17T05:08:29.459Z,506.00
2023-01-17T05:09:29.465Z,510.00
2023-01-17T05:10:29.376Z,508.00
2023-01-17T05:11:29.325Z,508.00
2023-01-17T05:12:29.285Z,500.00
2023-01-17T05:13:29.247Z,513.00
2023-01-17T05:14:29.214Z,505.00
2023-01-17T05:15:29.218Z,508.00
2023-01-17T05:16:29.119Z,500.00
2023-01-17T05:17:29.079Z,514.00
2023-01-17T05:18:29.041Z,510.00
2023-01-17T05:19:29.010Z,513.00
2023-01-17T05:20:28.956Z,503.00
2023-01-17T05:21:28.910Z,508.00
2023-01-17T07:11:24.081Z,662.00
2023-01-17T07:12:24.036Z,657.00
2023-01-17T07:13:24.006Z,658.00
2023-01-17T07:14:23.941Z,660.00
2023-01-17T07:15:23.920Z,660.00
2023-01-17T07:16:23.911Z,655.00
2023-01-17T07:17:23.816Z,655.00
2023-01-17T07:18:23.769Z,656.00
2023-01-17T07:19:23.758Z,656.00
2023-01-17T07:20:23.685Z,651.00
2023-01-17T07:21:23.635Z,651.00
2023-01-17T07:22:23.605Z,653.00
2023-01-17T07:23:23.545Z,654.00
2023-01-17T07:24:23.504Z,648.00
2023-01-17T07:25:23.450Z,651.00
2023-01-17T07:26:23.405Z,647.00
2023-01-17T07:27:23.387Z,651.00
2023-01-17T07:28:23.310Z,646.00
2023-01-17T07:29:23.257Z,648.00
2023-01-17T07:30:23.257Z,647.00
2023-01-17T07:31:23.238Z,646.00
2023-01-17T07:32:23.138Z,646.00
2023-01-17T07:33:23.082Z,645.00
2023-01-17T07:34:23.037Z,641.00
2023-01-17T07:35:22.993Z,646.00
2023-01-17T07:36:22.965Z,640.00
2023-01-17T07:37:22.911Z,640.00
2023-01-17T07:38:22.865Z,636.00
2023-01-17T07:39:22.811Z,637.00
2023-01-17T07:40:22.805Z,631.00
2023-01-17T07:41:22.708Z,625.00
2023-01-17T07:42:24.170Z,633.00
2023-01-17T07:43:22.619Z,628.00
2023-01-17T07:44:22.577Z,621.00
2023-01-17T07:45:22.554Z,570.00
2023-01-17T07:46:22.531Z,554.00
2023-01-17T07:47:22.449Z,509.00
2023-01-17T07:48:22.400Z,606.00
2023-01-17T07:49:22.347Z,612.00
2023-01-17T07:50:22.311Z,612.00
2023-01-17T07:51:22.266Z,499.00
2023-01-17T07:52:22.227Z,577.00
2023-01-17T07:53:22.184Z,497.00
2023-01-17T07:54:22.134Z,452.00
2023-01-17T07:55:22.099Z,443.00
2023-01-17T07:56:22.065Z,400.00
2023-01-17T07:57:22.018Z,451.00
2023-01-17T07:58:22.012Z,499.00
2023-01-17T07:59:21.955Z,580.00
2023-01-17T08:00:21.950Z,553.00
2023-01-17T08:01:22.108Z,581.00
2023-01-17T08:02:21.860Z,620.00
2023-01-17T08:03:21.809Z,655.00
2023-01-17T08:04:21.766Z,625.00
2023-01-17T08:05:21.723Z,703.00
2023-01-17T08:06:21.691Z,719.00
2023-01-17T08:07:21.662Z,751.00
2023-01-17T08:08:21.632Z,825.00
2023-01-17T08:09:21.603Z,890.00
2023-01-17T08:10:21.561Z,898.00
2023-01-17T08:11:21.508Z,938.00
2023-01-17T08:12:21.475Z,947.00
2023-01-17T08:13:21.430Z,962.00
2023-01-17T08:14:21.394Z,991.00
2023-01-17T08:15:21.371Z,1022.00
2023-01-17T08:16:21.321Z,1007.00
2023-01-17T08:17:21.272Z,1030.00
2023-01-17T08:18:21.228Z,1074.00
2023-01-17T08:19:21.179Z,1074.00
2023-01-17T08:20:21.129Z,1083.00
2023-01-17T08:21:21.133Z,1090.00
2023-01-17T08:22:21.049Z,1113.00
2023-01-17T08:23:21.011Z,1149.00
2023-01-17T08:24:20.975Z,1180.00
2023-01-17T08:25:20.934Z,1203.00
2023-01-17T08:26:20.899Z,1198.00
2023-01-17T08:27:20.838Z,1221.00
2023-01-17T08:28:20.797Z,1235.00
2023-01-17T08:29:20.753Z,1250.00
2023-01-17T08:30:20.710Z,1258.00
2023-01-17T08:31:20.697Z,1277.00
2023-01-17T08:32:20.616Z,1282.00
2023-01-17T08:33:20.577Z,1283.00
2023-01-17T08:34:20.539Z,1288.00
2023-01-17T08:35:20.490Z,1300.00
2023-01-17T08:36:20.455Z,1319.00
2023-01-17T08:37:20.412Z,1023.00
2023-01-17T08:38:20.363Z,1279.00
2023-01-17T08:39:20.304Z,1322.00
2023-01-17T08:40:20.257Z,1353.00
2023-01-17T08:41:20.223Z,1354.00
2023-01-17T08:42:20.184Z,1360.00
2023-01-17T08:43:20.122Z,1377.00
2023-01-17T08:44:20.109Z,1410.00
2023-01-17T08:45:20.082Z,1442.00
2023-01-17T08:46:20.040Z,1471.00
2023-01-17T08:47:19.936Z,1493.00
2023-01-17T08:48:19.879Z,1559.00
2023-01-17T08:49:19.827Z,1572.00
2023-01-17T08:50:19.850Z,1573.00
2023-01-17T08:51:19.748Z,1577.00
2023-01-17T08:52:19.702Z,1587.00
2023-01-17T08:53:19.685Z,1599.00
2023-01-17T08:54:19.603Z,1620.00
2023-01-17T08:55:19.550Z,1638.00
2023-01-17T08:56:19.529Z,1652.00
2023-01-17T08:57:19.470Z,1641.00
2023-01-17T08:58:19.419Z,1669.00
2023-01-17T08:59:19.368Z,1687.00
2023-01-17T09:00:19.309Z,1693.00
2023-01-17T09:01:19.421Z,1696.00
2023-01-17T09:02:19.203Z,1701.00
2023-01-17T09:03:19.153Z,1709.00
2023-01-17T09:04:19.165Z,1721.00
2023-01-17T09:05:19.051Z,1734.00
2023-01-17T09:06:19.019Z,1735.00
2023-01-17T09:07:18.965Z,1745.00
2023-01-17T09:08:18.897Z,1745.00
2023-01-17T11:32:11.969Z,1696.00
2023-01-17T11:33:11.881Z,1697.00
2023-01-17T11:34:11.865Z,1704.00
2023-01-17T11:35:11.779Z,1714.00
2023-01-17T11:36:11.731Z,1652.00
2023-01-17T11:37:11.701Z,1610.00
2023-01-17T11:38:11.632Z,1583.00
2023-01-17T11:39:11.574Z,1631.00
2023-01-17T11:40:11.688Z,1647.00
2023-01-17T11:41:11.481Z,1624.00
2023-01-17T11:42:11.440Z,1520.00
2023-01-17T11:43:11.412Z,1500.00
2023-01-17T11:44:11.350Z,1488.00
2023-01-17T11:45:11.295Z,1511.00
2023-01-17T11:46:11.278Z,1538.00
2023-01-17T11:47:11.258Z,1520.00
2023-01-17T11:48:11.149Z,1433.00
2023-01-17T11:49:11.118Z,1413.00
2023-01-17T11:50:11.062Z,1404.00
2023-01-17T11:51:11.013Z,1447.00
2023-01-17T11:52:10.962Z,1459.00
2023-01-17T11:53:10.917Z,1433.00
2023-01-17T11:54:10.864Z,1345.00
2023-01-17T11:55:10.827Z,1339.00
2023-01-17T11:56:10.765Z,1345.00
2023-01-17T11:57:10.734Z,1375.00
2023-01-17T11:58:10.682Z,1402.00
2023-01-17T11:59:10.631Z,1351.00
2023-01-17T12:00:10.587Z,1272.00
2023-01-17T12:01:10.588Z,1273.00
2023-01-17T12:02:10.505Z,1275.00
2023-01-17T12:03:10.451Z,1291.00
2023-01-17T12:04:10.400Z,1275.00
2023-01-17T12:05:10.383Z,1278.00
2023-01-17T12:06:10.374Z,1226.00
2023-01-17T12:07:10.257Z,1216.00
2023-01-17T12:08:10.302Z,1268.00
2023-01-17T12:09:10.176Z,1305.00
2023-01-17T12:10:10.152Z,1318.00
2023-01-17T12:11:10.084Z,1220.00
2023-01-17T12:12:10.037Z,1191.00
2023-01-17T12:13:10.006Z,1204.00
2023-01-17T12:14:09.958Z,1237.00
2023-01-17T12:15:09.897Z,1240.00
2023-01-17T12:16:09.911Z,1261.00
2023-01-17T12:17:09.808Z,1164.00
2023-01-17T12:18:09.761Z,1150.00
2023-01-17T12:19:09.732Z,1170.00
2023-01-17T12:20:09.686Z,1192.00
2023-01-17T12:21:09.632Z,1231.00
2023-01-17T12:22:09.607Z,1245.00
2023-01-17T12:23:09.542Z,1181.00
2023-01-17T12:24:09.495Z,1160.00
2023-01-17T12:25:09.440Z,1142.00
2023-01-17T12:26:09.403Z,1185.00
2023-01-17T12:27:09.368Z,1210.00
2023-01-17T12:28:09.305Z,1213.00
2023-01-17T12:29:09.275Z,1130.00
2023-01-17T12:30:09.267Z,1131.00
2023-01-17T12:31:09.229Z,1138.00
2023-01-17T12:32:09.142Z,1175.00
2023-01-17T12:33:09.078Z,1192.00
2023-01-17T12:34:09.035Z,1202.00
2023-01-17T12:35:08.986Z,1202.00
2023-01-17T12:36:08.945Z,1203.00
2023-01-17T12:37:08.900Z,1206.00
2023-01-17T12:38:08.871Z,1206.00
2023-01-17T12:39:08.834Z,1232.00
2023-01-17T12:40:08.767Z,1231.00
2023-01-17T12:41:08.718Z,1231.00
2023-01-17T12:42:08.674Z,1243.00
2023-01-17T12:43:08.639Z,1232.00
2023-01-17T12:44:08.584Z,1236.00
2023-01-17T12:45:08.559Z,1227.00
2023-01-17T12:46:08.489Z,1237.00
2023-01-17T12:47:08.443Z,1223.00
2023-01-17T12:48:08.405Z,1220.00
2023-01-17T12:49:08.359Z,1229.00
2023-01-17T12:50:08.314Z,1193.00
2023-01-17T12:51:08.261Z,1130.00
2023-01-17T12:52:08.208Z,1126.00
2023-01-17T12:53:08.176Z,1169.00
2023-01-17T12:54:08.125Z,1153.00
2023-01-17T12:55:08.075Z,1177.00
2023-01-17T12:56:08.041Z,1149.00
2023-01-17T12:57:07.984Z,1101.00
2023-01-17T12:58:07.960Z,1101.00
2023-01-17T12:59:07.911Z,1113.00
2023-01-17T13:00:07.852Z,1140.00
2023-01-17T13:01:07.912Z,1114.00
2023-01-17T13:02:07.773Z,1044.00
2023-01-17T13:03:07.717Z,1036.00
2023-01-17T13:04:07.676Z,1053.00
2023-01-17T13:05:07.662Z,1083.00
2023-01-17T13:06:07.604Z,1108.00
2023-01-17T13:07:07.579Z,1052.00
2023-01-17T13:08:07.521Z,1014.00
2023-01-17T13:09:07.456Z,1036.00
2023-01-17T13:10:07.428Z,1046.00
2023-01-17T13:11:07.397Z,1061.00
2023-01-17T13:12:07.325Z,1076.00
2023-01-17T13:13:07.279Z,1024.00
2023-01-17T13:14:07.237Z,1006.00
2023-01-17T13:15:07.234Z,999.00
2023-01-17T13:16:07.188Z,1016.00
2023-01-17T13:17:07.125Z,1052.00
2023-01-17T13:18:07.069Z,1032.00
2023-01-17T13:19:07.035Z,958.00
2023-01-17T13:20:06.988Z,980.00
2023-01-17T13:21:06.944Z,1001.00
2023-01-17T13:22:06.889Z,1037.00
2023-01-17T13:23:06.844Z,1031.00
2023-01-17T13:24:06.800Z,993.00
2023-01-17T13:25:06.758Z,971.00
2023-01-17T13:26:06.736Z,990.00
2023-01-17T13:27:06.691Z,1023.00
2023-01-17T13:28:06.633Z,1036.00
2023-01-17T13:29:06.591Z,961.00
2023-01-17T13:30:06.545Z,947.00
2023-01-17T13:31:06.612Z,943.00
2023-01-17T13:32:06.476Z,965.00
2023-01-17T13:33:06.425Z,996.00
2023-01-17T13:34:06.384Z,982.00
2023-01-17T13:35:06.360Z,911.00
2023-01-17T13:36:06.307Z,919.00
2023-01-17T13:37:06.268Z,951.00
2023-01-17T13:38:06.217Z,960.00
2023-01-17T13:39:06.186Z,977.00
2023-01-17T13:40:06.188Z,905.00
2023-01-17T13:41:06.100Z,908.00
2023-01-17T13:42:06.066Z,915.00
2023-01-17T13:43:06.021Z,945.00
2023-01-17T13:44:05.969Z,964.00
2023-01-17T13:45:05.932Z,961.00
2023-01-17T13:46:05.888Z,892.00
2023-01-17T13:47:05.834Z,905.00
2023-01-17T13:48:05.801Z,922.00
2023-01-17T13:49:05.748Z,945.00
2023-01-17T13:50:05.704Z,951.00
2023-01-17T13:51:05.656Z,901.00
2023-01-17T13:52:05.618Z,876.00
2023-01-17T13:53:05.567Z,908.00
2023-01-17T13:54:05.535Z,947.00
2023-01-17T13:55:05.484Z,949.00
2023-01-17T13:56:05.445Z,938.00
2023-01-17T13:57:05.413Z,881.00
2023-01-17T13:58:05.379Z,915.00
2023-01-17T13:59:05.329Z,930.00
2023-01-17T14:00:05.284Z,943.00
2023-01-17T14:01:05.304Z,936.00
2023-01-17T14:02:05.210Z,892.00
2023-01-17T14:03:05.211Z,856.00
2023-01-17T14:04:05.129Z,858.00
2023-01-17T14:05:05.079Z,868.00
2023-01-17T14:06:05.046Z,882.00
2023-01-17T14:07:05.004Z,889.00
2023-01-17T14:08:04.967Z,868.00
2023-01-17T14:09:04.929Z,841.00
2023-01-17T14:10:04.887Z,890.00
2023-01-17T14:11:04.849Z,921.00
2023-01-17T14:12:04.808Z,929.00
2023-01-17T14:13:04.760Z,864.00
2023-01-17T14:14:04.727Z,840.00
2023-01-17T14:15:04.683Z,862.00
2023-01-17T14:16:04.719Z,883.00
2023-01-17T14:17:04.603Z,907.00
2023-01-17T14:18:04.569Z,898.00
2023-01-17T14:19:04.540Z,827.00
2023-01-17T14:20:04.503Z,806.00
2023-01-17T14:21:04.457Z,817.00
2023-01-17T14:22:04.427Z,857.00
2023-01-17T14:23:04.386Z,895.00
2023-01-17T14:24:04.348Z,832.00
2023-01-17T14:25:04.308Z,788.00
2023-01-17T14:26:04.279Z,787.00
2023-01-17T14:27:04.230Z,798.00
2023-01-17T14:28:04.197Z,868.00
2023-01-17T14:29:04.162Z,870.00
2023-01-17T14:30:04.133Z,816.00
2023-01-17T14:31:04.082Z,788.00
2023-01-17T14:32:04.043Z,818.00
2023-01-17T14:33:04.004Z,839.00
2023-01-17T14:34:03.960Z,854.00
2023-01-17T14:35:03.929Z,855.00
2023-01-17T14:36:03.883Z,781.00
2023-01-17T14:37:03.844Z,790.00
2023-01-17T14:38:03.803Z,826.00
2023-01-17T14:39:03.767Z,848.00
2023-01-17T14:40:03.718Z,856.00
2023-01-17T14:41:03.681Z,780.00
2023-01-17T14:42:03.641Z,768.00
2023-01-17T14:43:03.611Z,809.00
2023-01-17T14:44:03.566Z,849.00
2023-01-17T14:45:03.569Z,869.00
2023-01-17T14:46:03.557Z,822.00
2023-01-17T14:47:03.452Z,780.00
2023-01-17T14:48:03.425Z,818.00
2023-01-17T14:49:03.374Z,816.00
2023-01-17T14:50:03.362Z,818.00
2023-01-17T14:51:03.294Z,825.00
2023-01-17T14:52:03.259Z,794.00
2023-01-17T14:53:03.218Z,783.00
2023-01-17T14:54:03.203Z,798.00
2023-01-17T14:55:03.144Z,840.00
2023-01-17T14:56:03.110Z,853.00
2023-01-17T14:57:03.066Z,795.00
2023-01-17T14:58:03.054Z,778.00
2023-01-17T14:59:02.993Z,780.00
2023-01-17T15:00:02.949Z,819.00
2023-01-17T15:01:03.093Z,857.00
2023-01-17T15:02:07.911Z,849.00
2023-01-17T15:03:03.995Z,796.00
2023-01-17T15:04:02.821Z,772.00
2023-01-17T15:05:02.803Z,782.00
2023-01-17T15:06:04.777Z,843.00
2023-01-17T15:07:02.721Z,869.00
2023-01-17T15:08:02.673Z,781.00
2023-01-17T15:09:02.635Z,765.00
2023-01-17T15:10:02.604Z,790.00
2023-01-17T15:11:02.561Z,808.00
2023-01-17T15:12:02.521Z,839.00
2023-01-17T15:13:02.487Z,842.00
2023-01-17T15:14:02.443Z,764.00
2023-01-17T15:15:02.402Z,767.00
2023-01-17T15:16:02.377Z,788.00
2023-01-17T15:17:02.329Z,817.00
2023-01-17T15:18:02.299Z,829.00
2023-01-17T15:19:02.257Z,785.00
2023-01-17T15:20:02.226Z,745.00
2023-01-17T15:21:02.203Z,770.00
2023-01-17T15:22:02.138Z,796.00
2023-01-17T15:23:02.100Z,829.00
2023-01-17T15:24:02.062Z,843.00
2023-01-17T15:25:02.014Z,753.00
2023-01-17T15:26:01.963Z,770.00
2023-01-17T15:27:01.912Z,762.00
2023-01-17T15:28:01.871Z,803.00
2023-01-17T15:29:01.829Z,804.00
2023-01-17T15:30:01.797Z,807.00
2023-01-17T15:31:01.801Z,751.00
2023-01-17T15:32:01.702Z,776.00
2023-01-17T15:33:01.669Z,763.00
2023-01-17T15:34:01.636Z,797.00
2023-01-17T15:35:01.588Z,818.00
2023-01-17T15:36:01.549Z,777.00
2023-01-17T15:37:01.513Z,751.00
2023-01-17T15:38:01.463Z,765.00
2023-01-17T15:39:01.451Z,790.00
2023-01-17T15:40:01.392Z,806.00
2023-01-17T15:41:01.346Z,811.00
2023-01-17T15:42:01.314Z,742.00
2023-01-17T15:43:01.432Z,739.00
2023-01-17T15:44:01.249Z,773.00
2023-01-17T15:45:01.207Z,796.00
2023-01-17T15:46:01.527Z,803.00
2023-01-17T15:47:01.113Z,783.00
2023-01-17T15:48:01.074Z,738.00
2023-01-17T15:49:01.038Z,738.00
2023-01-17T15:50:00.999Z,784.00
2023-01-17T15:51:00.938Z,794.00
2023-01-17T15:52:00.911Z,796.00
2023-01-17T15:53:00.874Z,745.00
2023-01-17T15:54:00.815Z,739.00
2023-01-17T15:55:00.766Z,768.00
2023-01-17T15:56:01.001Z,785.00
2023-01-17T15:57:00.680Z,783.00
2023-01-17T15:58:00.650Z,780.00
2023-01-17T15:59:00.602Z,722.00
2023-01-17T16:00:00.542Z,727.00
2023-01-17T16:01:00.647Z,745.00
2023-01-17T16:02:00.565Z,747.00
2023-01-17T16:03:00.502Z,756.00
2023-01-17T16:04:00.395Z,752.00
2023-01-17T16:05:00.349Z,727.00
2023-01-17T16:06:00.385Z,758.00
2023-01-17T16:07:00.251Z,771.00
2023-01-17T16:08:00.220Z,799.00
2023-01-17T16:09:00.188Z,794.00
2023-01-17T16:10:00.189Z,704.00
2023-01-17T16:11:00.127Z,741.00
2023-01-17T16:12:00.064Z,761.00
2023-01-17T16:13:00.025Z,799.00
2023-01-17T16:14:00.001Z,781.00
2023-01-17T16:15:11.844Z,748.00
2023-01-17T16:16:00.930Z,736.00
2023-01-17T16:16:59.941Z,749.00
2023-01-17T16:17:59.829Z,755.00
2023-01-17T16:18:59.801Z,786.00
2023-01-17T16:19:59.771Z,803.00
2023-01-17T16:20:59.710Z,811.00
2023-01-17T16:21:59.661Z,819.00
2023-01-17T16:23:00.540Z,810.00
2023-01-17T16:23:59.574Z,839.00
2023-01-17T16:24:59.528Z,835.00
2023-01-17T16:25:59.507Z,849.00
2023-01-17T16:26:59.437Z,855.00
2023-01-17T16:27:59.416Z,849.00
2023-01-17T16:28:59.352Z,854.00
2023-01-17T16:29:59.314Z,868.00
2023-01-17T16:30:59.337Z,873.00
2023-01-17T16:31:59.234Z,874.00
2023-01-17T16:32:59.174Z,876.00
2023-01-17T16:33:59.140Z,877.00
2023-01-17T16:34:59.098Z,887.00
2023-01-17T16:35:59.055Z,857.00
2023-01-17T16:36:59.016Z,819.00
2023-01-17T16:37:58.977Z,838.00
2023-01-17T16:38:58.934Z,853.00
2023-01-17T16:39:58.886Z,845.00
2023-01-17T16:40:58.837Z,861.00
2023-01-17T16:41:58.803Z,870.00
2023-01-17T16:42:58.748Z,866.00
2023-01-17T16:43:58.721Z,780.00
2023-01-17T16:44:58.675Z,790.00
2023-01-17T16:45:58.642Z,809.00
2023-01-17T16:46:58.589Z,836.00
2023-01-17T16:47:58.546Z,846.00
2023-01-17T16:48:58.523Z,791.00
2023-01-17T16:49:58.455Z,757.00
2023-01-17T16:50:58.415Z,783.00
2023-01-17T16:51:58.374Z,802.00
2023-01-17T16:52:58.331Z,807.00
2023-01-17T16:53:58.282Z,803.00
2023-01-17T16:54:58.244Z,742.00
2023-01-17T16:55:58.202Z,752.00
2023-01-17T16:56:58.141Z,771.00
2023-01-17T16:57:58.091Z,792.00
2023-01-17T16:58:58.058Z,811.00
2023-01-17T16:59:58.012Z,770.00
2023-01-17T17:00:57.986Z,729.00
2023-01-17T17:01:57.941Z,743.00
2023-01-17T17:02:57.904Z,780.00
2023-01-17T17:03:57.848Z,810.00
2023-01-17T17:04:57.795Z,772.00
2023-01-17T17:05:57.757Z,734.00
2023-01-17T17:06:57.715Z,747.00
2023-01-17T17:07:57.663Z,743.00
2023-01-17T17:08:57.620Z,789.00
2023-01-17T17:09:57.586Z,802.00
2023-01-17T17:10:57.551Z,733.00
2023-01-17T17:11:57.498Z,700.00
2023-01-17T17:12:57.457Z,737.00
2023-01-17T17:13:57.435Z,739.00
2023-01-17T17:14:57.387Z,746.00
2023-01-17T17:15:57.341Z,742.00
2023-01-17T17:16:57.289Z,719.00
2023-01-17T17:17:57.249Z,715.00
2023-01-17T17:18:57.208Z,748.00
2023-01-17T17:19:57.263Z,769.00
2023-01-17T17:20:57.130Z,777.00
2023-01-17T17:21:57.088Z,790.00
2023-01-17T17:22:57.034Z,793.00
2023-01-17T17:23:57.035Z,784.00
2023-01-17T17:24:56.961Z,821.00
2023-01-17T17:25:56.916Z,792.00
2023-01-17T17:26:56.868Z,786.00
2023-01-17T17:27:56.838Z,816.00
2023-01-17T17:28:56.793Z,816.00
2023-01-17T17:29:56.743Z,820.00
2023-01-17T17:30:56.735Z,835.00
2023-01-17T17:31:56.669Z,843.00
2023-01-17T17:32:56.631Z,830.00
2023-01-17T17:33:56.595Z,847.00
2023-01-17T17:34:56.563Z,847.00
2023-01-17T17:35:56.529Z,849.00
2023-01-17T17:36:56.486Z,836.00
2023-01-17T17:37:56.455Z,847.00
2023-01-17T17:38:56.430Z,857.00
2023-01-17T17:39:56.402Z,867.00
2023-01-17T17:40:56.333Z,853.00
2023-01-17T17:41:56.286Z,870.00
2023-01-17T17:42:56.240Z,867.00
2023-01-17T17:43:56.212Z,874.00
2023-01-17T17:44:56.169Z,869.00
2023-01-17T17:45:56.132Z,869.00
2023-01-17T17:46:56.079Z,866.00
2023-01-17T17:47:56.041Z,873.00
2023-01-17T17:48:56.020Z,871.00
2023-01-17T17:49:56.061Z,866.00
2023-01-17T17:50:56.826Z,875.00
2023-01-17T17:51:55.874Z,883.00
2023-01-17T17:52:55.839Z,882.00
2023-01-17T17:53:55.802Z,869.00
2023-01-17T17:54:55.746Z,877.00
2023-01-17T17:55:55.709Z,871.00
2023-01-17T17:56:55.659Z,868.00
2023-01-17T17:57:55.884Z,874.00
2023-01-17T17:58:55.580Z,873.00
2023-01-17T17:59:55.631Z,869.00
2023-01-17T18:00:55.522Z,879.00
2023-01-17T18:01:55.473Z,878.00
2023-01-17T18:02:55.404Z,882.00
2023-01-17T18:03:55.363Z,871.00
2023-01-17T18:04:55.375Z,866.00
2023-01-17T18:05:55.292Z,882.00
2023-01-17T18:06:55.231Z,872.00
2023-01-17T18:07:55.535Z,879.00
2023-01-17T18:08:55.157Z,876.00
2023-01-17T18:09:55.115Z,873.00
2023-01-17T18:10:55.083Z,871.00
2023-01-17T18:11:55.026Z,872.00
2023-01-17T18:12:54.984Z,871.00
2023-01-17T18:13:54.936Z,874.00
2023-01-17T18:14:54.894Z,877.00
2023-01-17T18:15:54.901Z,879.00
2023-01-17T18:16:54.807Z,873.00
2023-01-17T18:17:55.010Z,784.00
2023-01-17T18:18:54.734Z,792.00
2023-01-17T18:19:54.709Z,798.00
2023-01-17T18:20:54.631Z,811.00
2023-01-17T18:21:54.595Z,814.00
2023-01-17T18:22:54.562Z,789.00
2023-01-17T18:23:54.549Z,726.00
2023-01-17T18:24:54.489Z,734.00
2023-01-17T18:25:54.435Z,761.00
2023-01-17T18:26:54.416Z,789.00
2023-01-17T18:27:54.625Z,788.00
2023-01-17T18:28:54.301Z,724.00
2023-01-17T18:29:54.261Z,694.00
2023-01-17T18:30:54.229Z,716.00
2023-01-17T18:31:54.213Z,756.00
2023-01-17T18:32:54.167Z,775.00
2023-01-17T18:33:54.136Z,705.00
2023-01-17T18:34:54.079Z,674.00
2023-01-17T18:35:54.037Z,709.00
2023-01-17T18:36:54.013Z,724.00
2023-01-17T18:37:54.260Z,747.00
2023-01-17T18:38:53.925Z,732.00
2023-01-17T18:39:53.954Z,672.00
2023-01-17T18:40:53.842Z,700.00
2023-01-17T18:41:53.814Z,672.00
2023-01-17T18:42:54.157Z,735.00
2023-01-17T18:43:53.724Z,731.00
2023-01-17T18:44:53.705Z,668.00
2023-01-17T18:45:53.663Z,667.00
2023-01-17T18:46:53.672Z,696.00
2023-01-17T18:47:53.780Z,724.00
2023-01-17T18:48:53.539Z,728.00
2023-01-17T18:49:53.629Z,673.00
2023-01-17T18:50:53.473Z,662.00
2023-01-17T18:51:53.421Z,665.00
2023-01-17T18:52:53.728Z,679.00
2023-01-17T18:53:53.352Z,706.00
2023-01-17T18:54:53.311Z,722.00
2023-01-17T18:55:54.903Z,660.00
2023-01-17T18:56:53.241Z,660.00
2023-01-17T18:57:53.529Z,662.00
2023-01-17T18:58:53.163Z,667.00
2023-01-17T18:59:53.205Z,679.00
2023-01-17T19:00:53.180Z,682.00
2023-01-17T19:01:53.113Z,660.00
2023-01-17T19:02:53.001Z,654.00
2023-01-17T19:03:53.026Z,672.00
2023-01-17T19:04:52.914Z,674.00
2023-01-17T19:05:52.881Z,676.00
2023-01-17T19:06:52.852Z,655.00
2023-01-17T19:07:53.247Z,663.00
2023-01-17T19:08:52.751Z,658.00
2023-01-17T19:09:52.741Z,686.00
2023-01-17T19:10:52.679Z,709.00
2023-01-17T19:11:52.632Z,658.00
2023-01-17T19:12:52.598Z,645.00
2023-01-17T19:13:52.581Z,659.00
2023-01-17T19:14:52.550Z,657.00
2023-01-17T19:15:52.584Z,669.00
2023-01-17T19:16:52.452Z,661.00
2023-01-17T19:17:52.534Z,640.00
2023-01-17T19:18:52.370Z,653.00
2023-01-17T19:19:52.325Z,645.00
2023-01-17T19:20:52.326Z,662.00
2023-01-17T19:21:52.247Z,675.00
2023-01-17T19:22:52.202Z,645.00
2023-01-17T19:23:52.174Z,632.00
2023-01-17T19:24:52.120Z,638.00
2023-01-17T19:25:52.078Z,660.00
2023-01-17T19:26:52.038Z,675.00
2023-01-17T19:27:51.993Z,658.00
2023-01-17T19:28:51.967Z,640.00
2023-01-17T19:29:51.920Z,645.00
2023-01-17T19:30:51.876Z,639.00
2023-01-17T19:31:51.881Z,662.00
2023-01-17T19:32:51.802Z,665.00
2023-01-17T19:33:51.759Z,639.00
2023-01-17T19:34:51.734Z,640.00
2023-01-17T19:35:51.686Z,641.00
2023-01-17T19:36:51.668Z,641.00
2023-01-17T19:37:51.615Z,651.00
2023-01-17T19:39:03.567Z,651.00
2023-01-17T19:39:52.546Z,639.00
2023-01-17T19:40:51.501Z,640.00
2023-01-17T19:41:51.465Z,637.00
2023-01-17T19:42:51.434Z,649.00
2023-01-17T19:43:51.380Z,659.00
2023-01-17T19:44:51.340Z,639.00
2023-01-17T19:45:51.346Z,626.00
2023-01-17T19:46:51.267Z,632.00
2023-01-17T19:47:51.240Z,645.00
2023-01-17T19:48:51.183Z,648.00
2023-01-17T19:49:51.146Z,644.00
2023-01-17T19:50:51.105Z,628.00
2023-01-17T19:51:51.057Z,633.00
2023-01-17T19:52:53.004Z,629.00
2023-01-17T19:53:50.987Z,649.00
2023-01-17T19:54:50.944Z,652.00
2023-01-17T19:55:50.904Z,631.00
2023-01-17T19:56:50.869Z,631.00
2023-01-17T19:57:50.830Z,633.00
2023-01-17T19:58:50.786Z,638.00
2023-01-17T19:59:50.739Z,642.00
2023-01-17T20:00:50.728Z,632.00
2023-01-17T20:01:50.906Z,621.00
2023-01-17T20:02:50.687Z,630.00
2023-01-17T20:03:50.592Z,637.00
2023-01-17T20:04:50.538Z,635.00
2023-01-17T20:05:50.497Z,635.00
2023-01-17T20:06:50.442Z,633.00
2023-01-17T20:07:50.872Z,625.00
2023-01-17T20:08:50.362Z,629.00
2023-01-17T20:09:50.327Z,641.00
2023-01-17T20:10:50.297Z,649.00
2023-01-17T20:11:50.243Z,632.00
2023-01-17T20:12:50.205Z,613.00
2023-01-17T20:13:50.169Z,629.00
2023-01-17T20:14:50.123Z,636.00
2023-01-17T20:15:50.089Z,647.00
2023-01-17T20:16:50.092Z,647.00
2023-01-17T20:17:50.011Z,628.00
2023-01-17T20:18:49.972Z,622.00
2023-01-17T20:19:49.932Z,622.00
2023-01-17T20:20:56.905Z,640.00
2023-01-17T20:21:50.874Z,640.00
2023-01-17T20:22:49.822Z,638.00
2023-01-17T20:23:49.772Z,620.00
2023-01-17T20:24:49.734Z,624.00
2023-01-17T20:25:49.699Z,636.00
2023-01-17T20:26:49.664Z,645.00
2023-01-17T20:27:49.653Z,642.00
2023-01-17T20:28:49.602Z,624.00
2023-01-17T20:29:49.555Z,625.00
2023-01-17T20:30:49.512Z,626.00
2023-01-17T20:31:49.571Z,636.00
2023-01-17T20:32:49.443Z,650.00
2023-01-17T20:33:49.393Z,625.00
2023-01-17T20:34:49.345Z,614.00
2023-01-17T20:35:55.578Z,626.00
2023-01-17T20:36:50.265Z,626.00
2023-01-17T20:37:49.233Z,629.00
2023-01-17T20:38:49.195Z,632.00
2023-01-17T20:39:49.151Z,616.00
2023-01-17T20:40:51.412Z,620.00
2023-01-17T20:41:49.077Z,629.00
2023-01-17T20:42:49.029Z,643.00
2023-01-17T20:43:48.985Z,646.00
2023-01-17T20:44:48.944Z,623.00
2023-01-17T20:45:48.938Z,618.00
2023-01-17T21:26:47.282Z,626.00
2023-01-17T21:27:47.211Z,637.00
2023-01-17T21:28:47.175Z,632.00
2023-01-17T21:29:47.153Z,607.00
2023-01-17T21:30:47.157Z,612.00
2023-01-17T21:31:47.048Z,628.00
2023-01-17T21:32:47.008Z,631.00
2023-01-17T21:33:46.969Z,637.00