createdAt,value
2023-04-05T00:00:27.940Z,-2.00
2023-04-05T00:03:00.132Z,-2.00
2023-04-05T00:05:34.224Z,-2.00
2023-04-05T00:08:01.707Z,-2.00
2023-04-05T00:10:29.460Z,-2.10
2023-04-05T00:12:56.640Z,-2.10
2023-04-05T00:15:23.701Z,-2.10
2023-04-05T00:17:50.715Z,-2.10
2023-04-05T00:20:17.614Z,-2.10
2023-04-05T00:22:44.918Z,-2.10
2023-04-05T00:25:11.985Z,-2.10
2023-04-05T00:27:39.374Z,-2.10
2023-04-05T00:30:06.841Z,-2.10
2023-04-05T00:32:33.587Z,-2.20
2023-04-05T00:35:00.412Z,-2.20
2023-04-05T00:37:27.261Z,-2.20
2023-04-05T00:39:54.059Z,-2.20
2023-04-05T00:42:20.886Z,-2.20
2023-04-05T00:44:47.622Z,-2.20
2023-04-05T00:47:14.772Z,-2.30
2023-04-05T00:49:42.444Z,-2.30
2023-04-05T00:52:09.151Z,-2.30
2023-04-05T00:54:35.992Z,-2.30
2023-04-05T00:57:02.921Z,-2.30
2023-04-05T00:59:29.761Z,-2.30
2023-04-05T01:02:21.272Z,-2.30
2023-04-05T01:04:56.533Z,-2.30
2023-04-05T01:07:25.428Z,-2.30
2023-04-05T01:10:00.382Z,-2.40
2023-04-05T01:12:33.188Z,-2.40
2023-04-05T01:15:01.250Z,-2.30
2023-04-05T01:17:29.973Z,-2.40
2023-04-05T01:20:03.953Z,-2.40
2023-04-05T01:22:48.380Z,-2.40
2023-04-05T01:25:59.963Z,-2.40
2023-04-05T01:28:45.819Z,-2.40
2023-04-05T01:31:40.945Z,-2.50
2023-04-05T01:34:41.652Z,-2.50
2023-04-05T01:37:14.849Z,-2.50
2023-04-05T01:39:42.590Z,-2.60
2023-04-05T01:42:10.530Z,-2.60
2023-04-05T01:44:37.219Z,-2.60
2023-04-05T01:47:04.058Z,-2.60
2023-04-05T01:49:30.796Z,-2.60
2023-04-05T01:51:57.487Z,-2.70
2023-04-05T01:54:24.208Z,-2.70
2023-04-05T01:56:51.057Z,-2.70
2023-04-05T01:59:17.827Z,-2.70
2023-04-05T02:01:44.628Z,-2.70
2023-04-05T02:04:11.336Z,-2.70
2023-04-05T02:06:38.095Z,-2.70
2023-04-05T02:09:04.802Z,-2.70
2023-04-05T02:11:31.507Z,-2.70
2023-04-05T02:13:58.217Z,-2.70
2023-04-05T02:16:27.184Z,-2.80
2023-04-05T02:18:57.948Z,-2.70
2023-04-05T02:21:26.085Z,-2.80
2023-04-05T02:23:53.717Z,-2.80
2023-04-05T02:26:21.271Z,-2.80
2023-04-05T02:28:48.286Z,-2.80
2023-04-05T02:31:15.451Z,-2.80
2023-04-05T02:33:42.696Z,-2.80
2023-04-05T02:36:11.401Z,-2.80
2023-04-05T02:38:38.454Z,-2.80
2023-04-05T02:41:09.973Z,-2.80
2023-04-05T02:43:36.721Z,-2.80
2023-04-05T02:46:03.499Z,-2.80
2023-04-05T02:48:30.897Z,-2.80
2023-04-05T02:50:57.655Z,-2.80
2023-04-05T02:53:24.550Z,-2.80
2023-04-05T02:55:59.816Z,-2.80
2023-04-05T02:58:26.562Z,-2.80
2023-04-05T03:00:54.415Z,-2.80
2023-04-05T03:03:22.390Z,-2.90
2023-04-05T03:05:56.927Z,-2.80
2023-04-05T03:08:23.840Z,-2.80
2023-04-05T03:10:54.583Z,-2.80
2023-04-05T03:13:21.289Z,-2.80
2023-04-05T03:15:48.077Z,-2.80
2023-04-05T03:18:16.504Z,-2.80
2023-04-05T03:20:43.300Z,-2.80
2023-04-05T03:23:11.217Z,-2.70
2023-04-05T03:25:38.426Z,-2.70
2023-04-05T03:28:06.183Z,-2.70
2023-04-05T03:30:33.459Z,-2.70
2023-04-05T03:33:01.475Z,-2.70
2023-04-05T03:35:29.376Z,-2.70
2023-04-05T03:37:56.825Z,-2.70
2023-04-05T03:40:24.147Z,-2.70
2023-04-05T03:42:51.331Z,-2.70
2023-04-05T03:45:23.352Z,-2.70
2023-04-05T03:47:51.092Z,-2.70
2023-04-05T03:50:17.984Z,-2.70
2023-04-05T03:52:44.959Z,-2.70
2023-04-05T03:55:13.437Z,-2.80
2023-04-05T03:57:41.625Z,-2.70
2023-04-05T04:00:14.865Z,-2.80
2023-04-05T04:02:46.342Z,-2.80
2023-04-05T04:05:14.759Z,-2.80
2023-04-05T04:07:42.668Z,-2.80
2023-04-05T04:10:11.175Z,-2.80
2023-04-05T04:12:38.419Z,-2.80
2023-04-05T04:15:05.809Z,-2.80
2023-04-05T04:17:37.130Z,-2.70
2023-04-05T04:20:11.353Z,-2.70
2023-04-05T04:22:40.544Z,-2.70
2023-04-05T04:25:12.687Z,-2.70
2023-04-05T04:27:43.320Z,-2.80
2023-04-05T04:30:12.393Z,-2.80
2023-04-05T04:32:55.810Z,-2.80
2023-04-05T04:35:27.852Z,-2.80
2023-04-05T04:38:03.763Z,-2.90
2023-04-05T04:40:47.654Z,-2.90
2023-04-05T04:43:18.246Z,-2.90
2023-04-05T04:45:49.355Z,-2.90
2023-04-05T04:48:16.792Z,-2.90
2023-04-05T04:50:44.531Z,-2.80
2023-04-05T04:53:12.130Z,-2.80
2023-04-05T04:55:42.475Z,-2.80
2023-04-05T04:58:11.717Z,-2.80
2023-04-05T05:00:40.734Z,-2.70
2023-04-05T05:03:08.622Z,-2.70
2023-04-05T05:05:35.461Z,-2.70
2023-04-05T05:08:02.288Z,-2.60
2023-04-05T05:10:29.058Z,-2.60
2023-04-05T05:12:55.856Z,-2.50
2023-04-05T05:15:22.684Z,-2.40
2023-04-05T05:17:53.076Z,-2.30
2023-04-05T05:20:20.158Z,-2.30
2023-04-05T05:22:46.956Z,-2.20
2023-04-05T05:25:13.730Z,-2.20
2023-04-05T05:27:41.120Z,-2.10
2023-04-05T05:30:09.030Z,-2.10
2023-04-05T05:32:35.794Z,-2.00
2023-04-05T05:35:03.002Z,-2.00
2023-04-05T05:37:31.542Z,-1.80
2023-04-05T05:39:59.137Z,-1.30
2023-04-05T05:42:27.310Z,-0.60
2023-04-05T05:44:54.218Z,-0.10
2023-04-05T05:47:21.082Z,0.90
2023-04-05T05:49:49.569Z,2.10
2023-04-05T05:52:16.714Z,3.60
2023-04-05T05:54:43.496Z,5.40
2023-04-05T05:57:10.340Z,7.20
2023-04-05T05:59:37.117Z,9.00
2023-04-05T06:02:03.901Z,10.80
2023-04-05T06:04:30.720Z,12.30
2023-04-05T06:06:58.025Z,13.70
2023-04-05T06:09:25.784Z,14.80
2023-04-05T06:11:56.325Z,15.40
2023-04-05T06:14:25.485Z,15.70
2023-04-05T06:16:52.673Z,15.70
2023-04-05T06:19:19.393Z,15.40
2023-04-05T06:21:46.224Z,14.90
2023-04-05T06:24:13.055Z,14.70
2023-04-05T06:26:39.807Z,14.60
2023-04-05T06:29:06.645Z,14.50
2023-04-05T06:31:35.784Z,14.90
2023-04-05T06:34:02.624Z,15.70
2023-04-05T06:36:34.384Z,16.40
2023-04-05T06:39:01.628Z,17.10
2023-04-05T06:41:28.543Z,17.90
2023-04-05T06:43:56.409Z,18.70
2023-04-05T06:46:23.900Z,19.40
2023-04-05T06:48:52.359Z,20.20
2023-04-05T06:51:19.316Z,21.00
2023-04-05T06:53:46.212Z,21.80
2023-04-05T06:56:13.376Z,22.40
2023-04-05T06:58:40.505Z,22.90
2023-04-05T07:01:07.559Z,23.40
2023-04-05T07:03:34.360Z,23.50
2023-04-05T07:06:01.757Z,23.70
2023-04-05T07:08:31.197Z,23.80
2023-04-05T07:10:58.208Z,23.60
2023-04-05T07:13:25.473Z,23.30
2023-04-05T07:15:59.186Z,23.40
2023-04-05T07:18:26.131Z,23.70
2023-04-05T07:20:54.727Z,24.30
2023-04-05T07:23:22.597Z,24.50
2023-04-05T07:25:50.201Z,24.80
2023-04-05T07:28:16.951Z,24.80
2023-04-05T07:30:43.917Z,25.10
2023-04-05T07:33:11.081Z,25.00
2023-04-05T07:35:38.045Z,25.40
2023-04-05T07:38:04.840Z,25.90
2023-04-05T07:40:31.515Z,26.20
2023-04-05T07:42:58.269Z,25.90
2023-04-05T07:45:25.502Z,25.30
2023-04-05T07:47:52.425Z,25.50
2023-04-05T07:50:19.223Z,25.80
2023-04-05T07:52:46.080Z,25.90
2023-04-05T07:55:12.859Z,25.50
2023-04-05T07:57:39.564Z,25.00
2023-04-05T08:00:12.124Z,24.90
2023-04-05T08:02:39.169Z,25.20
2023-04-05T08:05:06.223Z,25.50
2023-04-05T08:07:33.059Z,25.90
2023-04-05T08:10:00.201Z,26.20
2023-04-05T08:12:27.405Z,26.50
2023-04-05T08:14:54.297Z,26.40
2023-04-05T08:17:21.123Z,26.20
2023-04-05T08:19:49.364Z,26.50
2023-04-05T08:22:17.803Z,26.50
2023-04-05T08:24:45.014Z,26.60
2023-04-05T08:27:12.054Z,26.60
2023-04-05T08:29:38.837Z,26.50
2023-04-05T08:32:06.077Z,25.70
2023-04-05T08:34:32.984Z,24.50
2023-04-05T08:37:00.251Z,24.40
2023-04-05T08:39:27.278Z,24.50
2023-04-05T08:42:23.851Z,24.90
2023-04-05T08:44:52.864Z,24.90
2023-04-05T08:47:20.678Z,24.80
2023-04-05T08:49:47.489Z,24.80
2023-04-05T08:52:14.290Z,25.30
2023-04-05T08:54:41.512Z,25.60
2023-04-05T08:57:09.218Z,25.00
2023-04-05T08:59:42.413Z,23.80
2023-04-05T09:02:16.378Z,20.60
2023-04-05T09:04:45.286Z,18.10
2023-04-05T09:07:15.802Z,16.50
2023-04-05T09:09:47.586Z,15.00
2023-04-05T09:12:14.985Z,14.30
2023-04-05T09:14:43.076Z,15.20
2023-04-05T09:17:11.020Z,16.30
2023-04-05T09:19:37.944Z,15.10
2023-04-05T09:22:06.934Z,13.70
2023-04-05T09:24:44.802Z,12.40
2023-04-05T09:27:16.747Z,12.40
2023-04-05T09:29:50.443Z,12.90
2023-04-05T09:32:23.402Z,13.20
2023-04-05T09:34:54.202Z,13.70
2023-04-05T09:37:22.215Z,13.60
2023-04-05T09:39:51.659Z,12.90
2023-04-05T09:42:22.958Z,12.10
2023-04-05T09:44:57.862Z,11.60
2023-04-05T09:47:31.265Z,11.40
2023-04-05T09:50:16.568Z,11.30
2023-04-05T09:52:44.009Z,11.50
2023-04-05T09:55:11.242Z,11.80
2023-04-05T09:57:39.424Z,12.30
2023-04-05T10:00:16.906Z,13.20
2023-04-05T10:02:43.823Z,13.80
2023-04-05T10:05:13.987Z,14.10
2023-04-05T10:07:44.099Z,14.60
2023-04-05T10:10:12.632Z,14.90
2023-04-05T10:12:45.224Z,15.70
2023-04-05T10:15:14.096Z,16.30
2023-04-05T10:18:03.575Z,16.30
2023-04-05T10:20:33.498Z,16.60
2023-04-05T10:23:21.821Z,17.30
2023-04-05T10:25:54.685Z,17.90
2023-04-05T10:28:38.038Z,18.50
2023-04-05T10:31:21.061Z,18.70
2023-04-05T10:34:08.133Z,18.10
2023-04-05T10:36:49.995Z,17.90
2023-04-05T10:39:34.915Z,17.60
2023-04-05T10:42:20.999Z,16.40
2023-04-05T10:44:53.525Z,15.80
2023-04-05T10:47:23.761Z,15.40
2023-04-05T10:49:53.556Z,15.10
2023-04-05T10:52:22.737Z,15.20
2023-04-05T10:54:50.549Z,15.30
2023-04-05T10:57:20.077Z,15.20
2023-04-05T10:59:49.055Z,15.40
2023-04-05T11:02:16.891Z,15.40
2023-04-05T11:04:43.773Z,14.80
2023-04-05T11:07:11.922Z,13.80
2023-04-05T11:09:54.748Z,13.40
2023-04-05T11:12:50.963Z,13.30
2023-04-05T11:15:44.110Z,13.30
2023-04-05T11:18:17.071Z,13.20
2023-04-05T11:20:52.588Z,13.30
2023-04-05T11:23:23.026Z,13.60
2023-04-05T11:25:53.596Z,14.10
2023-04-05T11:28:31.470Z,14.60
2023-04-05T11:31:11.411Z,14.90
2023-04-05T11:33:56.695Z,14.70
2023-04-05T11:36:42.093Z,13.90
2023-04-05T11:39:21.491Z,12.60
2023-04-05T11:42:01.395Z,11.50
2023-04-05T11:44:49.374Z,11.00
2023-04-05T11:47:22.838Z,10.90
2023-04-05T11:49:51.081Z,10.70
2023-04-05T11:52:20.505Z,10.90
2023-04-05T11:54:48.893Z,11.20
2023-04-05T11:57:22.287Z,11.50
2023-04-05T11:59:53.401Z,11.70
2023-04-05T12:02:20.680Z,11.70
2023-04-05T12:04:57.903Z,11.30
2023-04-05T12:07:29.277Z,10.70
2023-04-05T12:10:09.845Z,10.20
2023-04-05T12:12:47.643Z,9.70
2023-04-05T12:15:17.686Z,9.60
2023-04-05T12:17:50.617Z,9.50
2023-04-05T12:20:25.445Z,9.30
2023-04-05T12:22:54.496Z,9.30
2023-04-05T12:25:21.958Z,9.30
2023-04-05T12:27:48.833Z,9.30
2023-04-05T12:30:21.034Z,9.10
2023-04-05T12:32:55.688Z,8.80
2023-04-05T12:35:24.925Z,8.50
2023-04-05T12:37:52.342Z,8.20
2023-04-05T12:40:23.340Z,8.00
2023-04-05T12:42:50.814Z,8.00
2023-04-05T12:45:20.767Z,8.10
2023-04-05T12:47:49.639Z,8.20
2023-04-05T12:50:18.660Z,8.40
2023-04-05T12:53:01.349Z,8.50
2023-04-05T12:55:29.716Z,8.50
2023-04-05T12:58:01.929Z,8.40
2023-04-05T13:00:30.034Z,8.20
2023-04-05T13:02:58.469Z,8.10
2023-04-05T13:05:30.341Z,8.00
2023-04-05T13:07:57.873Z,8.00
2023-04-05T13:10:25.834Z,8.10
2023-04-05T13:12:52.747Z,8.10
2023-04-05T13:15:19.733Z,8.10
2023-04-05T13:17:50.193Z,8.20
2023-04-05T13:20:18.057Z,8.30
2023-04-05T13:22:45.546Z,8.40
2023-04-05T13:25:12.740Z,8.50
2023-04-05T13:27:39.491Z,8.50
2023-04-05T13:30:07.122Z,8.60
2023-04-05T13:32:34.117Z,8.60
2023-04-05T13:35:01.093Z,8.70
2023-04-05T13:37:27.928Z,8.60
2023-04-05T13:39:54.656Z,8.70
2023-04-05T13:42:22.461Z,8.80
2023-04-05T13:44:49.590Z,8.90
2023-04-05T13:47:16.342Z,8.90
2023-04-05T13:49:43.819Z,8.90
2023-04-05T13:52:11.056Z,9.00
2023-04-05T13:54:37.974Z,9.00
2023-04-05T13:57:05.585Z,8.90
2023-04-05T13:59:32.420Z,8.80
2023-04-05T14:01:59.276Z,8.70
2023-04-05T14:04:26.045Z,8.60
2023-04-05T14:06:53.621Z,8.40
2023-04-05T14:09:20.356Z,8.30
2023-04-05T14:11:47.168Z,8.20
2023-04-05T14:14:13.978Z,8.00
2023-04-05T14:16:40.801Z,7.90
2023-04-05T14:19:07.568Z,7.80
2023-04-05T14:21:34.860Z,7.80
2023-04-05T14:24:01.603Z,7.80
2023-04-05T14:26:28.698Z,7.90
2023-04-05T14:28:55.505Z,7.80
2023-04-05T14:31:23.261Z,7.80
2023-04-05T14:33:50.037Z,7.80
2023-04-05T14:36:16.817Z,7.80
2023-04-05T14:38:43.613Z,7.70
2023-04-05T14:41:10.425Z,7.70
2023-04-05T14:43:38.720Z,7.70
2023-04-05T14:46:05.793Z,7.60
2023-04-05T14:48:33.984Z,7.60
2023-04-05T14:51:01.001Z,7.50
2023-04-05T14:53:27.884Z,7.50
2023-04-05T14:55:54.795Z,7.40
2023-04-05T14:58:21.594Z,7.40
2023-04-05T15:00:49.998Z,7.40
2023-04-05T15:03:19.511Z,7.50
2023-04-05T15:05:47.750Z,7.40
2023-04-05T15:08:15.122Z,7.50
2023-04-05T15:10:42.897Z,7.50
2023-04-05T15:13:11.754Z,7.50
2023-04-05T15:15:38.852Z,7.40
2023-04-05T15:18:07.885Z,7.40
2023-04-05T15:20:35.685Z,7.30
2023-04-05T15:23:02.941Z,7.30
2023-04-05T15:25:29.816Z,7.20
2023-04-05T15:27:59.702Z,7.20
2023-04-05T15:30:27.753Z,7.20
2023-04-05T15:32:55.613Z,7.20
2023-04-05T15:35:22.684Z,7.10
2023-04-05T15:37:49.554Z,7.10
2023-04-05T15:40:16.409Z,7.00
2023-04-05T15:42:43.310Z,7.00
2023-04-05T15:45:10.515Z,7.00
2023-04-05T15:47:37.546Z,7.00
2023-04-05T15:50:04.889Z,7.00
2023-04-05T15:52:31.629Z,6.90
2023-04-05T15:54:58.400Z,6.90
2023-04-05T15:57:25.395Z,6.90
2023-04-05T15:59:54.359Z,6.90
2023-04-05T16:02:21.236Z,6.80
2023-04-05T16:04:48.058Z,6.80
2023-04-05T16:07:14.813Z,6.70
2023-04-05T16:09:41.593Z,6.60
2023-04-05T16:12:08.443Z,6.50
2023-04-05T16:14:35.318Z,6.50
2023-04-05T16:17:02.159Z,6.50
2023-04-05T16:19:28.997Z,6.40
2023-04-05T16:21:56.890Z,6.50
2023-04-05T16:24:23.761Z,6.40
2023-04-05T16:26:50.540Z,6.40
2023-04-05T16:29:17.714Z,6.40
2023-04-05T16:31:47.267Z,6.30
2023-04-05T16:34:14.324Z,6.30
2023-04-05T16:36:41.788Z,6.30
2023-04-05T16:39:08.788Z,6.30
2023-04-05T16:41:38.808Z,6.20
2023-04-05T16:44:05.762Z,6.20
2023-04-05T16:46:32.651Z,6.20
2023-04-05T16:49:00.360Z,6.10
2023-04-05T16:51:27.995Z,6.10
2023-04-05T16:53:55.313Z,6.10
2023-04-05T16:56:22.825Z,6.00
2023-04-05T16:58:49.697Z,6.00
2023-04-05T17:01:16.805Z,6.00
2023-04-05T17:03:46.955Z,5.90
2023-04-05T17:06:14.317Z,5.90
2023-04-05T17:08:41.331Z,5.90
2023-04-05T17:11:08.367Z,5.90
2023-04-05T17:13:35.210Z,5.80
2023-04-05T17:16:02.243Z,5.80
2023-04-05T17:18:29.225Z,5.70
2023-04-05T17:20:56.310Z,5.70
2023-04-05T17:23:24.491Z,5.60
2023-04-05T17:25:51.248Z,5.60
2023-04-05T17:28:17.997Z,5.50
2023-04-05T17:30:44.791Z,5.40
2023-04-05T17:33:11.601Z,5.40
2023-04-05T17:35:38.684Z,5.30
2023-04-05T17:38:05.595Z,5.20
2023-04-05T17:40:32.452Z,5.20
2023-04-05T17:42:59.244Z,5.10
2023-04-05T17:45:27.475Z,5.10
2023-04-05T17:47:54.405Z,5.00
2023-04-05T17:50:22.176Z,4.90
2023-04-05T17:52:50.690Z,4.80
2023-04-05T17:55:17.610Z,4.70
2023-04-05T17:57:44.432Z,4.60
2023-04-05T18:00:11.888Z,4.60
2023-04-05T18:02:40.769Z,4.60
2023-04-05T18:05:10.224Z,4.50
2023-04-05T18:07:37.988Z,4.50
2023-04-05T18:10:05.665Z,4.40
2023-04-05T18:12:33.774Z,4.40
2023-04-05T18:15:00.677Z,4.30
2023-04-05T18:17:28.091Z,4.30
2023-04-05T18:19:55.040Z,4.30
2023-04-05T18:22:21.881Z,4.20
2023-04-05T18:24:48.691Z,4.20
2023-04-05T18:27:15.547Z,4.20
2023-04-05T18:29:42.526Z,4.10
2023-04-05T18:32:09.763Z,4.10
2023-04-05T18:34:36.691Z,4.00
2023-04-05T18:37:04.064Z,4.00
2023-04-05T18:39:31.445Z,3.90
2023-04-05T18:41:58.265Z,3.80
2023-04-05T18:44:25.243Z,3.80
2023-04-05T18:46:52.082Z,3.70
2023-04-05T18:49:19.105Z,3.70
2023-04-05T18:51:46.001Z,3.70
2023-04-05T18:54:13.896Z,3.60
2023-04-05T18:56:40.974Z,3.50
2023-04-05T18:59:07.958Z,3.50
2023-04-05T19:01:35.056Z,3.50
2023-04-05T19:04:01.886Z,3.40
2023-04-05T19:06:29.884Z,3.40
2023-04-05T19:08:56.618Z,3.40
2023-04-05T19:11:23.393Z,3.40
2023-04-05T19:13:50.649Z,3.50
2023-04-05T19:16:17.854Z,3.50
2023-04-05T19:18:44.816Z,3.40
2023-04-05T19:21:11.607Z,3.40
2023-04-05T19:23:38.703Z,3.40
2023-04-05T19:26:05.820Z,3.40
2023-04-05T19:28:32.589Z,3.30
2023-04-05T19:30:59.376Z,3.30
2023-04-05T19:33:26.263Z,3.30
2023-04-05T19:35:53.077Z,3.20
2023-04-05T19:38:22.664Z,3.10
2023-04-05T19:40:49.706Z,3.10
2023-04-05T19:43:17.252Z,3.00
2023-04-05T19:45:44.230Z,3.00
2023-04-05T19:48:33.360Z,2.90
2023-04-05T19:51:00.247Z,2.90
2023-04-05T19:53:41.600Z,2.80
2023-04-05T19:56:10.092Z,2.70
2023-04-05T19:58:37.082Z,2.70
2023-04-05T20:01:06.638Z,2.60
2023-04-05T20:03:41.160Z,2.50
2023-04-05T20:06:12.525Z,2.50
2023-04-05T20:08:46.096Z,2.40
2023-04-05T20:11:18.593Z,2.40
2023-04-05T20:13:47.861Z,2.30
2023-04-05T20:16:16.362Z,2.30
2023-04-05T20:18:47.996Z,2.20
2023-04-05T20:21:16.064Z,2.20
2023-04-05T20:23:44.290Z,2.10
2023-04-05T20:26:16.006Z,2.00
2023-04-05T20:28:54.824Z,2.00
2023-04-05T20:31:28.844Z,1.90
2023-04-05T20:34:07.702Z,1.90
2023-04-05T20:36:43.156Z,1.90
2023-04-05T20:39:10.100Z,1.80
2023-04-05T20:41:36.990Z,1.70
2023-04-05T20:44:03.867Z,1.70
2023-04-05T20:46:30.761Z,1.60
2023-04-05T20:48:58.044Z,1.60
2023-04-05T20:51:25.688Z,1.50
2023-04-05T20:53:53.076Z,1.50
2023-04-05T20:56:19.880Z,1.40
2023-04-05T20:58:46.617Z,1.30
2023-04-05T21:01:13.447Z,1.30
2023-04-05T21:03:41.705Z,1.20
2023-04-05T21:06:10.052Z,1.10
2023-04-05T21:08:38.480Z,1.10
2023-04-05T21:11:06.019Z,1.00
2023-04-05T21:13:33.370Z,1.00
2023-04-05T21:16:00.260Z,0.90
2023-04-05T21:18:27.140Z,0.80
2023-04-05T21:20:54.781Z,0.80
2023-04-05T21:23:29.645Z,0.70
2023-04-05T21:25:58.095Z,0.70
2023-04-05T21:28:26.063Z,0.60
2023-04-05T21:30:53.318Z,0.60
2023-04-05T21:33:20.671Z,0.50
2023-04-05T21:35:47.494Z,0.50
2023-04-05T21:38:15.737Z,0.40
2023-04-05T21:40:44.549Z,0.40
2023-04-05T21:43:12.721Z,0.30
2023-04-05T21:45:39.485Z,0.30
2023-04-05T21:48:06.606Z,0.30
2023-04-05T21:50:33.647Z,0.20
2023-04-05T21:53:00.394Z,0.20
2023-04-05T21:55:27.167Z,0.10
2023-04-05T21:57:54.068Z,0.10
2023-04-05T22:00:20.957Z,0.10
2023-04-05T22:02:47.799Z,0.00
2023-04-05T22:05:25.656Z,0.00
2023-04-05T22:08:01.324Z,0.00
2023-04-05T22:10:28.803Z,-0.10
2023-04-05T22:12:55.677Z,-0.10
2023-04-05T22:15:22.409Z,-0.20
2023-04-05T22:17:49.236Z,-0.10
2023-04-05T22:20:16.167Z,-0.20
2023-04-05T22:22:43.159Z,-0.20
2023-04-05T22:25:10.142Z,-0.20
2023-04-05T22:27:36.992Z,-0.20
2023-04-05T22:30:05.421Z,-0.30
2023-04-05T22:32:32.274Z,-0.30
2023-04-05T22:34:59.056Z,-0.40
2023-04-05T22:37:26.023Z,-0.30
2023-04-05T22:39:52.781Z,-0.40
2023-04-05T22:42:19.512Z,-0.40
2023-04-05T22:44:46.283Z,-0.40
2023-04-05T22:47:13.015Z,-0.40
2023-04-05T22:49:39.846Z,-0.40
2023-04-05T22:52:06.659Z,-0.50
2023-04-05T22:54:33.496Z,-0.50
2023-04-05T22:57:00.460Z,-0.50
2023-04-05T22:59:27.253Z,-0.50
2023-04-05T23:01:54.068Z,-0.60
2023-04-05T23:04:20.830Z,-0.60
2023-04-05T23:06:47.601Z,-0.60
2023-04-05T23:09:14.716Z,-0.60
2023-04-05T23:11:41.609Z,-0.60
2023-04-05T23:14:08.556Z,-0.60
2023-04-05T23:16:35.621Z,-0.60
2023-04-05T23:19:02.427Z,-0.60
2023-04-05T23:21:29.163Z,-0.60
2023-04-05T23:23:56.117Z,-0.50
2023-04-05T23:26:22.927Z,-0.60
2023-04-05T23:28:49.700Z,-0.60
2023-04-05T23:31:16.467Z,-0.60
2023-04-05T23:33:43.333Z,-0.60
2023-04-05T23:36:10.255Z,-0.70
2023-04-05T23:38:37.316Z,-0.70
2023-04-05T23:41:04.274Z,-0.70
2023-04-05T23:43:32.310Z,-0.70
2023-04-05T23:45:59.201Z,-0.80
2023-04-05T23:48:26.200Z,-0.80
2023-04-05T23:50:53.005Z,-0.80
2023-04-05T23:53:19.744Z,-0.90
2023-04-05T23:55:46.857Z,-0.80
2023-04-05T23:58:13.588Z,-0.90
