createdAt,value
2023-05-14T00:00:54.626Z,31.90
2023-05-14T00:05:04.172Z,34.60
2023-05-14T00:09:06.148Z,32.60
2023-05-14T00:13:08.134Z,35.70
2023-05-14T00:17:10.249Z,33.00
2023-05-14T00:21:12.581Z,34.90
2023-05-14T00:25:14.515Z,27.90
2023-05-14T00:29:16.554Z,30.90
2023-05-14T00:33:18.816Z,27.30
2023-05-14T00:37:20.813Z,28.80
2023-05-14T00:41:23.096Z,29.70
2023-05-14T00:45:25.553Z,28.80
2023-05-14T00:49:28.278Z,28.20
2023-05-14T00:53:30.761Z,40.80
2023-05-14T00:57:35.627Z,30.80
2023-05-14T01:01:37.714Z,23.00
2023-05-14T01:05:55.978Z,39.80
2023-05-14T01:10:08.571Z,27.40
2023-05-14T01:14:22.837Z,32.70
2023-05-14T01:18:25.648Z,21.80
2023-05-14T01:22:27.605Z,25.10
2023-05-14T01:26:31.131Z,25.10
2023-05-14T01:30:43.071Z,29.00
2023-05-14T01:34:48.336Z,24.40
2023-05-14T01:38:51.340Z,26.70
2023-05-14T01:42:56.052Z,18.70
2023-05-14T01:46:57.998Z,18.40
2023-05-14T01:51:00.110Z,22.50
2023-05-14T01:55:02.156Z,23.70
2023-05-14T01:59:04.158Z,24.80
2023-05-14T02:03:06.222Z,19.40
2023-05-14T02:07:08.228Z,27.00
2023-05-14T02:11:10.150Z,19.60
2023-05-14T02:15:12.239Z,22.90
2023-05-14T02:19:14.222Z,23.70
2023-05-14T02:23:16.285Z,22.50
2023-05-14T02:27:19.315Z,21.50
2023-05-14T02:31:21.340Z,20.90
2023-05-14T02:35:23.352Z,17.70
2023-05-14T02:39:25.316Z,21.80
2023-05-14T02:43:27.364Z,20.60
2023-05-14T02:47:29.438Z,24.70
2023-05-14T02:51:31.555Z,17.70
2023-05-14T02:55:33.835Z,25.20
2023-05-14T02:59:35.914Z,17.10
2023-05-14T03:03:38.083Z,24.90
2023-05-14T03:07:40.523Z,24.00
2023-05-14T03:11:42.452Z,20.40
2023-05-14T03:15:44.366Z,21.10
2023-05-14T03:19:46.376Z,24.40
2023-05-14T03:23:48.296Z,19.80
2023-05-14T03:27:50.249Z,19.50
2023-05-14T03:31:53.911Z,29.20
2023-05-14T03:35:55.903Z,22.40
2023-05-14T03:39:58.378Z,20.70
2023-05-14T03:44:00.601Z,19.60
2023-05-14T03:48:03.174Z,17.30
2023-05-14T03:52:06.193Z,26.00
2023-05-14T03:56:08.110Z,18.50
2023-05-14T04:00:11.025Z,27.90
2023-05-14T04:04:19.288Z,22.50
2023-05-14T04:08:21.204Z,20.60
2023-05-14T04:12:24.641Z,19.30
2023-05-14T04:16:26.627Z,19.90
2023-05-14T04:20:28.699Z,17.40
2023-05-14T04:24:30.776Z,20.80
2023-05-14T04:28:32.735Z,21.40
2023-05-14T04:32:34.996Z,23.40
2023-05-14T04:36:37.016Z,23.60
2023-05-14T04:40:39.094Z,17.50
2023-05-14T04:44:41.139Z,25.50
2023-05-14T04:48:43.157Z,18.90
2023-05-14T04:52:45.246Z,14.10
2023-05-14T04:56:47.317Z,15.00
2023-05-14T05:00:49.985Z,16.00
2023-05-14T05:04:52.055Z,17.70
2023-05-14T05:08:55.669Z,14.10
2023-05-14T05:12:57.687Z,20.10
2023-05-14T05:16:59.655Z,17.20
2023-05-14T05:21:01.587Z,15.90
2023-05-14T05:25:07.731Z,13.50
2023-05-14T05:29:09.843Z,12.60
2023-05-14T05:33:12.538Z,13.90
2023-05-14T05:37:14.700Z,14.00
2023-05-14T05:41:16.906Z,17.50
2023-05-14T05:45:18.911Z,15.60
2023-05-14T05:49:21.130Z,13.50
2023-05-14T05:53:23.229Z,13.50
2023-05-14T05:57:29.460Z,12.10
2023-05-14T06:01:32.500Z,12.10
2023-05-14T06:05:34.684Z,12.90
2023-05-14T06:09:36.858Z,6.40
2023-05-14T06:13:38.986Z,8.20
2023-05-14T06:17:41.095Z,13.60
2023-05-14T06:21:43.842Z,14.50
2023-05-14T06:25:45.856Z,12.20
2023-05-14T06:29:48.161Z,6.10
2023-05-14T06:33:50.195Z,6.60
2023-05-14T06:37:52.673Z,6.70
2023-05-14T06:41:54.895Z,4.10
2023-05-14T06:45:58.109Z,8.60
2023-05-14T06:50:01.472Z,13.00
2023-05-14T06:54:03.691Z,10.90
2023-05-14T06:58:09.170Z,9.80
2023-05-14T07:02:12.141Z,9.50
2023-05-14T07:06:14.185Z,8.80
2023-05-14T07:10:16.323Z,8.60
2023-05-14T07:14:18.553Z,8.00
2023-05-14T07:18:20.610Z,8.40
2023-05-14T07:22:22.525Z,5.90
2023-05-14T07:26:24.575Z,6.30
2023-05-14T07:30:26.718Z,10.90
2023-05-14T07:34:28.727Z,5.30
2023-05-14T07:38:31.250Z,4.70
2023-05-14T07:42:37.035Z,4.70
2023-05-14T07:46:39.484Z,4.80
2023-05-14T07:50:41.383Z,3.20
2023-05-14T07:54:43.288Z,11.20
2023-05-14T07:58:45.736Z,7.20
2023-05-14T08:02:48.743Z,7.80
2023-05-14T08:06:51.172Z,4.90
2023-05-14T08:10:53.166Z,6.10
2023-05-14T08:14:55.794Z,17.00
2023-05-14T08:18:57.849Z,5.40
2023-05-14T08:22:59.903Z,5.50
2023-05-14T08:27:01.947Z,4.80
2023-05-14T08:31:04.277Z,7.80
2023-05-14T08:35:06.858Z,8.70
2023-05-14T08:39:08.788Z,10.20
2023-05-14T08:43:11.789Z,3.60
2023-05-14T08:47:15.678Z,3.00
2023-05-14T08:51:17.626Z,7.10
2023-05-14T08:55:19.939Z,5.90
2023-05-14T08:59:22.050Z,4.40
2023-05-14T09:03:24.013Z,7.20
2023-05-14T09:07:26.366Z,9.80
2023-05-14T09:11:28.362Z,7.60
2023-05-14T09:15:31.402Z,7.20
2023-05-14T09:19:33.387Z,5.20
2023-05-14T09:23:35.528Z,26.40
2023-05-14T09:27:38.374Z,7.80
2023-05-14T09:31:40.781Z,2.60
2023-05-14T09:35:43.118Z,7.00
2023-05-14T09:39:45.100Z,5.30
2023-05-14T09:43:47.042Z,4.90
2023-05-14T09:47:49.089Z,3.40
2023-05-14T09:51:51.287Z,7.40
2023-05-14T09:55:53.169Z,5.70
2023-05-14T09:59:55.254Z,5.70
2023-05-14T10:03:57.229Z,4.60
2023-05-14T10:08:03.497Z,6.30
2023-05-14T10:12:06.409Z,9.10
2023-05-14T10:16:17.736Z,4.30
2023-05-14T10:20:22.418Z,4.90
2023-05-14T10:24:25.403Z,33.70
2023-05-14T10:28:27.975Z,10.10
2023-05-14T10:32:32.739Z,9.60
2023-05-14T10:36:35.273Z,7.20
2023-05-14T10:40:38.820Z,4.30
2023-05-14T10:44:48.693Z,4.90
2023-05-14T10:48:50.654Z,9.90
2023-05-14T10:52:52.699Z,3.70
2023-05-14T10:56:58.774Z,7.30
2023-05-14T11:01:01.768Z,3.30
2023-05-14T11:05:13.581Z,4.10
2023-05-14T11:09:17.365Z,5.30
2023-05-14T11:13:19.595Z,3.00
2023-05-14T11:17:21.891Z,3.60
2023-05-14T11:21:23.963Z,6.60
2023-05-14T11:25:25.986Z,13.00
2023-05-14T11:29:28.073Z,5.30
2023-05-14T11:33:30.065Z,9.20
2023-05-14T11:37:32.067Z,4.30
2023-05-14T11:41:34.070Z,7.40
2023-05-14T11:45:36.480Z,3.70
2023-05-14T11:49:38.574Z,11.40
2023-05-14T11:53:40.595Z,6.50
2023-05-14T11:57:42.659Z,7.00
2023-05-14T12:01:49.552Z,5.00
2023-05-14T12:06:00.411Z,5.30
2023-05-14T12:10:03.646Z,8.20
2023-05-14T12:14:19.211Z,11.00
2023-05-14T12:18:24.929Z,4.10
2023-05-14T12:22:29.397Z,8.80
2023-05-14T12:26:34.474Z,6.90
2023-05-14T12:30:39.378Z,10.70
2023-05-14T12:34:41.250Z,18.60
2023-05-14T12:38:43.906Z,3.40
2023-05-14T12:42:45.866Z,4.20
2023-05-14T12:46:47.818Z,2.40
2023-05-14T12:50:49.875Z,8.20
2023-05-14T12:54:51.747Z,5.00
2023-05-14T12:58:55.856Z,6.40
2023-05-14T13:02:57.764Z,5.80
2023-05-14T13:06:59.807Z,6.10
2023-05-14T13:11:01.767Z,4.50
2023-05-14T13:15:04.878Z,3.70
2023-05-14T13:19:06.974Z,14.40
2023-05-14T13:23:09.099Z,16.70
2023-05-14T13:27:11.279Z,8.90
2023-05-14T13:31:16.649Z,14.10
2023-05-14T13:35:18.771Z,16.00
2023-05-14T13:39:22.299Z,5.20
2023-05-14T13:43:24.278Z,2.60
2023-05-14T13:47:26.400Z,7.70
2023-05-14T13:51:28.368Z,8.30
2023-05-14T13:55:30.288Z,14.40
2023-05-14T13:59:32.504Z,9.90
2023-05-14T14:03:34.371Z,2.80
2023-05-14T14:07:36.354Z,10.20
2023-05-14T14:11:38.828Z,12.60
2023-05-14T14:15:40.746Z,3.10
2023-05-14T14:19:42.648Z,2.00
2023-05-14T14:23:48.053Z,6.80
2023-05-14T14:27:50.629Z,7.50
2023-05-14T14:31:52.585Z,5.70
2023-05-14T14:35:54.494Z,5.40
2023-05-14T14:39:56.416Z,8.60
2023-05-14T14:43:58.499Z,3.40
2023-05-14T14:48:22.267Z,6.30
2023-05-14T14:52:25.659Z,3.60
2023-05-14T14:56:27.638Z,3.00
2023-05-14T15:00:29.797Z,3.40
2023-05-14T15:04:33.686Z,4.20
2023-05-14T15:08:35.613Z,4.00
2023-05-14T15:12:37.825Z,3.40
2023-05-14T15:16:39.783Z,4.70
2023-05-14T15:20:41.755Z,7.00
2023-05-14T15:24:43.613Z,2.60
2023-05-14T15:28:45.526Z,3.10
2023-05-14T15:32:47.498Z,4.40
2023-05-14T15:36:49.393Z,8.20
2023-05-14T15:40:51.304Z,6.50
2023-05-14T15:44:53.245Z,5.70
2023-05-14T15:48:55.136Z,3.10
2023-05-14T15:52:57.099Z,2.40
2023-05-14T15:56:58.997Z,4.00
2023-05-14T16:01:02.243Z,3.70
2023-05-14T16:05:04.482Z,2.30
2023-05-14T16:09:06.511Z,7.60
2023-05-14T16:13:08.403Z,2.40
2023-05-14T16:17:10.690Z,3.90
2023-05-14T16:21:12.712Z,5.90
2023-05-14T16:25:14.646Z,2.70
2023-05-14T16:29:16.650Z,4.10
2023-05-14T16:33:18.580Z,3.50
2023-05-14T16:37:20.650Z,5.30
2023-05-14T16:41:22.452Z,2.90
2023-05-14T16:45:24.618Z,5.00
2023-05-14T16:49:26.904Z,4.40
2023-05-14T16:53:28.857Z,3.70
2023-05-14T16:57:31.106Z,3.30
2023-05-14T17:01:33.316Z,5.10
2023-05-14T17:05:35.316Z,4.10
2023-05-14T17:09:38.014Z,3.10
2023-05-14T17:13:39.900Z,2.60
2023-05-14T17:17:50.327Z,6.00
2023-05-14T17:21:52.508Z,5.20
2023-05-14T17:25:56.121Z,2.10
2023-05-14T17:29:58.091Z,3.70
2023-05-14T17:34:00.311Z,3.70
2023-05-14T17:38:02.778Z,7.70
2023-05-14T17:42:05.691Z,10.10
2023-05-14T17:46:07.577Z,4.70
2023-05-14T17:50:09.925Z,5.40
2023-05-14T17:54:11.818Z,4.00
2023-05-14T17:58:16.349Z,9.80
2023-05-14T18:02:18.224Z,6.00
2023-05-14T18:06:20.301Z,6.30
2023-05-14T18:10:22.192Z,9.80
2023-05-14T18:14:24.032Z,7.40
2023-05-14T18:18:26.304Z,4.70
2023-05-14T18:22:28.197Z,10.50
2023-05-14T18:26:31.265Z,3.40
2023-05-14T18:30:34.885Z,11.60
2023-05-14T18:34:36.793Z,3.60
2023-05-14T18:38:40.326Z,8.80
2023-05-14T18:42:42.368Z,5.00
2023-05-14T18:46:44.398Z,8.10
2023-05-14T18:50:46.653Z,17.10
2023-05-14T18:54:48.542Z,12.30
2023-05-14T18:58:52.275Z,9.80
2023-05-14T19:02:54.359Z,10.70
2023-05-14T19:06:56.411Z,12.70
2023-05-14T19:10:58.307Z,13.90
2023-05-14T19:15:00.659Z,14.30
2023-05-14T19:19:02.898Z,13.30
2023-05-14T19:23:04.967Z,12.80
2023-05-14T19:27:07.617Z,12.30
2023-05-14T19:31:10.640Z,11.70
2023-05-14T19:35:13.740Z,14.90
2023-05-14T19:39:15.944Z,12.20
2023-05-14T19:43:18.116Z,20.90
2023-05-14T19:47:20.174Z,16.60
2023-05-14T19:51:22.205Z,20.20
2023-05-14T19:55:24.805Z,11.90
2023-05-14T19:59:29.017Z,12.50
2023-05-14T20:03:31.725Z,7.80
2023-05-14T20:07:39.610Z,10.90
2023-05-14T20:11:42.305Z,8.60
2023-05-14T20:15:45.683Z,8.40
2023-05-14T20:19:47.814Z,13.60
2023-05-14T20:23:49.751Z,11.80
2023-05-14T20:27:52.112Z,9.00
2023-05-14T20:31:54.078Z,6.20
2023-05-14T20:35:56.103Z,7.80
2023-05-14T20:39:59.314Z,11.50
2023-05-14T20:44:01.427Z,14.00
2023-05-14T20:48:09.292Z,7.00
2023-05-14T20:52:12.461Z,17.30
2023-05-14T20:56:14.414Z,7.70
2023-05-14T21:00:16.871Z,7.60
2023-05-14T21:04:19.107Z,13.70
2023-05-14T21:08:21.162Z,17.20
2023-05-14T21:12:23.055Z,10.40
2023-05-14T21:16:25.297Z,12.80
2023-05-14T21:20:27.280Z,9.20
2023-05-14T21:24:29.176Z,9.00
2023-05-14T21:28:32.455Z,8.10
2023-05-14T21:32:34.458Z,10.20
2023-05-14T21:36:36.710Z,5.00
2023-05-14T21:40:38.689Z,6.30
2023-05-14T21:44:40.580Z,10.40
2023-05-14T21:48:42.669Z,7.00
2023-05-14T21:52:44.621Z,7.00
2023-05-14T21:56:46.848Z,9.20
2023-05-14T22:00:49.005Z,8.40
2023-05-14T22:04:50.969Z,6.10
2023-05-14T22:08:53.143Z,8.20
2023-05-14T22:12:55.262Z,9.20
2023-05-14T22:16:57.255Z,11.60
2023-05-14T22:20:59.835Z,5.20
2023-05-14T22:25:03.015Z,14.70
2023-05-14T22:29:05.128Z,3.20
2023-05-14T22:33:07.072Z,7.60
2023-05-14T22:37:09.040Z,5.10
2023-05-14T22:41:11.091Z,6.60
2023-05-14T22:45:13.133Z,5.60
2023-05-14T22:49:15.438Z,7.00
2023-05-14T22:53:17.734Z,4.40
2023-05-14T22:57:19.873Z,3.10
2023-05-14T23:01:21.964Z,12.20
2023-05-14T23:05:24.271Z,8.30
2023-05-14T23:09:26.587Z,12.10
2023-05-14T23:13:28.524Z,10.20
2023-05-14T23:17:30.488Z,6.80
2023-05-14T23:21:32.557Z,6.80
2023-05-14T23:25:34.485Z,4.60
2023-05-14T23:29:36.540Z,7.40
2023-05-14T23:33:39.497Z,4.30
2023-05-14T23:37:46.531Z,7.70
2023-05-14T23:41:48.408Z,4.50
2023-05-14T23:45:50.356Z,6.80
2023-05-14T23:49:52.323Z,11.70
2023-05-14T23:53:57.899Z,5.90
2023-05-14T23:57:59.907Z,4.70
