createdAt,value
2018-04-28T00:00:59.865Z,99892.87
2018-04-28T00:03:27.355Z,99894.80
2018-04-28T00:05:54.843Z,99887.48
2018-04-28T00:08:23.978Z,99887.31
2018-04-28T00:10:51.483Z,99883.82
2018-04-28T00:13:18.959Z,99880.50
2018-04-28T00:15:46.425Z,99881.19
2018-04-28T00:18:13.906Z,99883.73
2018-04-28T00:20:41.430Z,99875.29
2018-04-28T00:23:10.361Z,99884.03
2018-04-28T00:25:48.736Z,99877.20
2018-04-28T00:28:20.022Z,99878.20
2018-04-28T00:30:47.525Z,99883.08
2018-04-28T00:33:20.316Z,99884.30
2018-04-28T00:35:47.796Z,99878.77
2018-04-28T00:38:15.274Z,99877.44
2018-04-28T00:40:43.579Z,99878.20
2018-04-28T00:43:12.584Z,99881.61
2018-04-28T00:45:58.680Z,99873.58
2018-04-28T00:48:29.846Z,99878.20
2018-04-28T00:50:59.132Z,99880.56
2018-04-28T00:53:26.641Z,99883.09
2018-04-28T00:55:56.968Z,99875.73
2018-04-28T00:58:56.898Z,99871.63
2018-04-28T01:01:30.973Z,99865.45
2018-04-28T01:04:04.950Z,99869.26
2018-04-28T01:06:32.446Z,99865.58
2018-04-28T01:08:59.942Z,99866.80
2018-04-28T01:11:35.093Z,99867.25
2018-04-28T01:14:04.223Z,99867.84
2018-04-28T01:16:32.543Z,99865.88
2018-04-28T01:22:05.910Z,99867.04
2018-04-28T01:27:51.391Z,99866.56
2018-04-28T01:30:20.870Z,99874.89
2018-04-28T01:36:10.832Z,99869.03
2018-04-28T01:38:39.067Z,99877.56
2018-04-28T01:41:15.459Z,99877.12
2018-04-28T01:43:44.285Z,99886.52
2018-04-28T01:46:16.270Z,99889.05
2018-04-28T01:48:47.610Z,99878.43
2018-04-28T01:51:18.059Z,99883.93
2018-04-28T01:56:45.975Z,99885.36
2018-04-28T01:59:13.469Z,99884.29
2018-04-28T02:01:42.482Z,99890.00
2018-04-28T02:04:15.753Z,99892.17
2018-04-28T02:06:55.021Z,99891.51
2018-04-28T02:09:22.515Z,99895.26
2018-04-28T02:12:08.503Z,99895.70
2018-04-28T02:17:43.592Z,99903.82
2018-04-28T02:20:13.014Z,99893.95
2018-04-28T02:22:45.039Z,99899.56
2018-04-28T02:25:13.304Z,99897.59
2018-04-28T02:30:55.898Z,99903.19
2018-04-28T02:33:23.394Z,99897.32
2018-04-28T02:35:55.546Z,99903.80
2018-04-28T02:38:43.635Z,99905.82
2018-04-28T02:44:23.621Z,99913.06
2018-04-28T02:46:52.895Z,99911.43
2018-04-28T02:49:23.056Z,99906.73
2018-04-28T02:51:57.164Z,99906.84
2018-04-28T02:54:34.570Z,99912.91
2018-04-28T02:57:05.519Z,99914.72
2018-04-28T03:02:38.896Z,99920.03
2018-04-28T03:05:09.980Z,99917.29
2018-04-28T03:07:38.388Z,99917.58
2018-04-28T03:10:09.428Z,99917.95
2018-04-28T03:12:36.911Z,99919.35
2018-04-28T03:15:04.404Z,99916.02
2018-04-28T03:18:03.288Z,99916.94
2018-04-28T03:20:45.522Z,99913.65
2018-04-28T03:23:22.603Z,99918.45
2018-04-28T03:25:57.899Z,99921.39
2018-04-28T03:28:29.116Z,99920.30
2018-04-28T03:31:07.400Z,99911.86
2018-04-28T03:33:36.692Z,99925.13
2018-04-28T03:39:01.668Z,99919.15
2018-04-28T03:41:30.982Z,99927.98
2018-04-28T03:44:01.403Z,99914.80
2018-04-28T03:46:31.528Z,99925.04
2018-04-28T03:49:13.770Z,99921.60
2018-04-28T03:51:48.811Z,99930.30
2018-04-28T03:54:18.110Z,99934.56
2018-04-28T03:56:50.365Z,99933.22
2018-04-28T03:59:29.477Z,99936.55
2018-04-28T04:02:08.724Z,99943.03
2018-04-28T04:04:38.956Z,99944.18
2018-04-28T04:07:23.110Z,99942.55
2018-04-28T04:09:52.379Z,99950.19
2018-04-28T04:15:32.259Z,99955.27
2018-04-28T04:18:05.601Z,99954.03
2018-04-28T04:23:55.254Z,99959.09
2018-04-28T04:29:32.879Z,99969.17
2018-04-28T04:32:07.195Z,99967.43
2018-04-28T04:37:54.235Z,99986.49
2018-04-28T04:47:09.898Z,99989.31
2018-04-28T04:52:44.730Z,99999.41
2018-04-28T04:55:15.009Z,100000.75
2018-04-28T05:01:06.917Z,99995.98
2018-04-28T05:03:38.968Z,100001.36
2018-04-28T05:09:13.582Z,99992.15
2018-04-28T05:11:44.857Z,99990.19
2018-04-28T05:14:23.060Z,99988.29
2018-04-28T05:17:07.430Z,99985.47
2018-04-28T05:23:09.002Z,99997.41
2018-04-28T05:25:43.127Z,100004.36
2018-04-28T05:28:18.189Z,100009.98
2018-04-28T05:30:52.285Z,100014.97
2018-04-28T05:36:27.495Z,100024.58
2018-04-28T05:42:20.539Z,100032.39
2018-04-28T05:44:59.730Z,100040.19
2018-04-28T05:47:32.157Z,100039.33
2018-04-28T05:53:34.994Z,100040.72
2018-04-28T05:59:23.329Z,100052.16
2018-04-28T06:02:08.548Z,100054.40
2018-04-28T06:08:04.201Z,100059.37
2018-04-28T06:10:38.298Z,100062.80
2018-04-28T06:13:20.230Z,100069.05
2018-04-28T06:16:06.137Z,100072.65
2018-04-28T06:18:45.579Z,100080.82
2018-04-28T06:21:13.319Z,100080.14
2018-04-28T06:23:41.025Z,100086.19
2018-04-28T06:26:08.600Z,100087.91
2018-04-28T06:28:36.108Z,100082.69
2018-04-28T06:31:04.021Z,100083.33
2018-04-28T06:33:31.860Z,100082.91
2018-04-28T06:35:59.350Z,100081.87
2018-04-28T06:38:27.055Z,100083.73
2018-04-28T06:40:55.102Z,100087.31
2018-04-28T06:43:22.726Z,100090.27
2018-04-28T06:45:51.293Z,100099.28
2018-04-28T06:48:19.264Z,100104.97
2018-04-28T06:50:46.987Z,100102.23
2018-04-28T06:53:14.488Z,100098.46
2018-04-28T06:55:41.979Z,100103.50
2018-04-28T06:58:09.452Z,100097.27
2018-04-28T07:00:36.997Z,100103.41
2018-04-28T07:03:04.519Z,100104.81
2018-04-28T07:05:32.098Z,100109.62
2018-04-28T07:07:59.643Z,100101.71
2018-04-28T07:10:27.287Z,100107.05
2018-04-28T07:12:54.824Z,100107.36
2018-04-28T07:15:22.378Z,100109.91
2018-04-28T07:17:49.946Z,100104.41
2018-04-28T07:20:17.544Z,100108.88
2018-04-28T07:22:45.139Z,100110.75
2018-04-28T07:25:13.058Z,100111.22
2018-04-28T07:27:40.632Z,100110.78
2018-04-28T07:30:08.155Z,100119.17
2018-04-28T07:32:35.644Z,100118.63
2018-04-28T07:35:03.249Z,100123.34
2018-04-28T07:37:30.727Z,100117.00
2018-04-28T07:39:58.354Z,100115.17
2018-04-28T07:42:25.847Z,100119.57
2018-04-28T07:44:53.365Z,100118.58
2018-04-28T07:47:20.878Z,100122.30
2018-04-28T07:49:48.351Z,100123.19
2018-04-28T07:52:15.943Z,100121.30
2018-04-28T07:54:43.490Z,100123.93
2018-04-28T07:57:10.988Z,100136.18
2018-04-28T07:59:38.453Z,100139.33
2018-04-28T08:02:05.927Z,100141.34
2018-04-28T08:04:33.388Z,100139.31
2018-04-28T08:07:00.903Z,100143.17
2018-04-28T08:09:28.406Z,100141.30
2018-04-28T08:11:55.924Z,100139.28
2018-04-28T08:14:23.388Z,100142.88
2018-04-28T08:16:50.867Z,100142.67
2018-04-28T08:19:18.379Z,100150.88
2018-04-28T08:21:45.885Z,100146.44
2018-04-28T08:24:13.397Z,100154.17
2018-04-28T08:26:40.899Z,100153.91
2018-04-28T08:29:08.399Z,100152.38
2018-04-28T08:31:35.898Z,100158.35
2018-04-28T08:34:03.380Z,100153.90
2018-04-28T08:36:30.874Z,100147.52
2018-04-28T08:38:58.411Z,100149.32
2018-04-28T08:41:25.904Z,100154.13
2018-04-28T08:43:53.376Z,100154.44
2018-04-28T08:46:20.856Z,100162.16
2018-04-28T08:48:48.362Z,100156.97
2018-04-28T08:51:15.877Z,100166.06
2018-04-28T08:53:43.387Z,100168.51
2018-04-28T08:56:10.865Z,100168.47
2018-04-28T08:58:38.356Z,100162.37
2018-04-28T09:01:05.859Z,100167.42
2018-04-28T09:03:33.384Z,100170.09
2018-04-28T09:06:00.874Z,100174.14
2018-04-28T09:08:28.403Z,100176.93
2018-04-28T09:10:55.884Z,100179.86
2018-04-28T09:13:23.378Z,100165.05
2018-04-28T09:15:50.853Z,100160.77
2018-04-28T09:18:19.106Z,100168.44
2018-04-28T09:20:46.665Z,100162.56
2018-04-28T09:23:14.162Z,100165.91
2018-04-28T09:25:41.640Z,100162.64
2018-04-28T09:28:09.124Z,100162.20
2018-04-28T09:30:36.660Z,100167.91
2018-04-28T09:33:04.221Z,100173.11
2018-04-28T09:35:31.656Z,100169.43
2018-04-28T09:37:59.153Z,100169.83
2018-04-28T09:40:26.703Z,100179.56
2018-04-28T09:42:54.210Z,100183.11
2018-04-28T09:45:21.723Z,100173.84
2018-04-28T09:47:49.266Z,100173.28
2018-04-28T09:50:16.733Z,100168.05
2018-04-28T09:52:44.215Z,100169.37
2018-04-28T09:55:11.739Z,100167.47
2018-04-28T09:57:39.232Z,100171.53
2018-04-28T10:00:23.327Z,100173.35
2018-04-28T10:02:50.819Z,100173.86
2018-04-28T10:05:18.349Z,100168.44
2018-04-28T10:07:45.838Z,100163.13
2018-04-28T10:10:13.390Z,100162.59
2018-04-28T10:12:40.974Z,100153.39
2018-04-28T10:15:08.436Z,100151.67
2018-04-28T10:17:35.933Z,100155.30
2018-04-28T10:20:03.433Z,100144.80
2018-04-28T10:22:30.989Z,100149.61
2018-04-28T10:24:58.503Z,100147.59
2018-04-28T10:27:25.987Z,100152.02
2018-04-28T10:29:53.483Z,100142.08
2018-04-28T10:32:20.997Z,100140.76
2018-04-28T10:34:48.499Z,100143.95
2018-04-28T10:37:16.001Z,100140.94
2018-04-28T10:39:43.488Z,100144.36
2018-04-28T10:42:10.996Z,100138.97
2018-04-28T10:44:38.487Z,100140.13
2018-04-28T10:47:05.996Z,100141.98
2018-04-28T10:49:33.524Z,100138.70
2018-04-28T10:52:00.996Z,100131.82
2018-04-28T10:54:28.492Z,100134.05
2018-04-28T10:56:55.996Z,100144.03
2018-04-28T10:59:23.538Z,100141.94
2018-04-28T11:01:51.036Z,100142.30
2018-04-28T11:04:18.549Z,100131.52
2018-04-28T11:06:46.077Z,100134.37
2018-04-28T11:09:13.570Z,100128.78
2018-04-28T11:11:41.059Z,100125.91
2018-04-28T11:14:08.556Z,100129.28
2018-04-28T11:16:36.059Z,100136.89
2018-04-28T11:19:03.622Z,100142.13
2018-04-28T11:21:31.106Z,100132.16
2018-04-28T11:23:58.599Z,100137.89
2018-04-28T11:26:26.103Z,100134.85
2018-04-28T11:28:53.611Z,100135.47
2018-04-28T11:31:21.089Z,100140.41
2018-04-28T11:33:48.590Z,100133.69
2018-04-28T11:36:16.169Z,100134.41
2018-04-28T11:38:43.682Z,100135.19
2018-04-28T11:41:11.186Z,100133.17
2018-04-28T11:43:38.719Z,100138.75
2018-04-28T11:46:06.326Z,100133.22
2018-04-28T11:48:33.818Z,100132.56
2018-04-28T11:51:01.336Z,100136.06
2018-04-28T11:53:28.846Z,100126.95
2018-04-28T11:55:56.323Z,100133.59
2018-04-28T11:58:23.831Z,100140.58
2018-04-28T12:00:51.324Z,100136.98
2018-04-28T12:03:18.793Z,100145.63
2018-04-28T12:05:46.350Z,100141.27
2018-04-28T12:08:13.783Z,100151.12
2018-04-28T12:10:41.275Z,100141.38
2018-04-28T12:13:08.755Z,100147.50
2018-04-28T12:15:36.229Z,100143.55
2018-04-28T12:18:03.709Z,100146.67
2018-04-28T12:20:31.230Z,100148.86
2018-04-28T12:22:58.700Z,100153.99
2018-04-28T12:25:26.164Z,100153.88
2018-04-28T12:27:53.650Z,100150.72
2018-04-28T12:30:21.138Z,100149.14
2018-04-28T12:32:48.614Z,100152.42
2018-04-28T12:35:16.091Z,100155.22
2018-04-28T12:37:43.600Z,100154.05
2018-04-28T12:40:11.157Z,100144.92
2018-04-28T12:42:38.568Z,100151.30
2018-04-28T12:45:06.113Z,100149.14
2018-04-28T12:47:33.622Z,100145.00
2018-04-28T12:50:01.180Z,100150.80
2018-04-28T12:52:28.679Z,100154.42
2018-04-28T12:54:56.286Z,100155.03
2018-04-28T12:57:23.777Z,100152.05
2018-04-28T12:59:51.273Z,100154.03
2018-04-28T13:02:18.777Z,100156.56
2018-04-28T13:04:46.267Z,100156.73
2018-04-28T13:07:13.748Z,100158.42
2018-04-28T13:09:41.253Z,100153.22
2018-04-28T13:12:08.778Z,100156.36
2018-04-28T13:14:36.329Z,100157.47
2018-04-28T13:17:03.826Z,100156.50
2018-04-28T13:19:31.337Z,100157.23
2018-04-28T13:21:58.897Z,100149.77
2018-04-28T13:24:26.417Z,100155.20
2018-04-28T13:26:53.977Z,100147.34
2018-04-28T13:29:21.422Z,100151.16
2018-04-28T13:31:48.925Z,100153.66
2018-04-28T13:34:16.409Z,100147.78
2018-04-28T13:36:43.886Z,100156.73
2018-04-28T13:39:11.390Z,100141.10
2018-04-28T13:41:38.877Z,100144.91
2018-04-28T13:44:06.357Z,100141.22
2018-04-28T13:46:33.852Z,100143.94
2018-04-28T13:49:01.332Z,100137.43
2018-04-28T13:51:28.881Z,100135.64
2018-04-28T13:53:56.372Z,100135.80
2018-04-28T13:56:23.890Z,100136.79
2018-04-28T13:58:51.397Z,100145.38
2018-04-28T14:01:18.870Z,100146.91
2018-04-28T14:03:46.361Z,100147.08
2018-04-28T14:06:13.833Z,100146.67
2018-04-28T14:08:41.326Z,100144.03
2018-04-28T14:11:08.808Z,100135.86
2018-04-28T14:13:36.323Z,100134.75
2018-04-28T14:16:03.860Z,100133.67
2018-04-28T14:18:31.370Z,100134.20
2018-04-28T14:20:58.875Z,100137.21
2018-04-28T14:23:26.382Z,100133.23
2018-04-28T14:25:53.884Z,100129.64
2018-04-28T14:28:21.363Z,100139.34
2018-04-28T14:30:48.852Z,100135.64
2018-04-28T14:33:16.332Z,100134.56
2018-04-28T14:35:43.832Z,100134.59
2018-04-28T14:38:11.319Z,100135.16
2018-04-28T14:40:38.820Z,100135.45
2018-04-28T14:43:06.315Z,100131.92
2018-04-28T14:45:33.812Z,100123.39
2018-04-28T14:48:01.382Z,100120.00
2018-04-28T14:50:28.887Z,100119.84
2018-04-28T14:52:56.358Z,100121.29
2018-04-28T14:55:23.854Z,100120.54
2018-04-28T14:57:51.363Z,100114.52
2018-04-28T15:00:18.851Z,100111.39
2018-04-28T15:02:46.341Z,100113.23
2018-04-28T15:05:13.831Z,100111.45
2018-04-28T15:07:41.325Z,100102.45
2018-04-28T15:10:08.867Z,100101.34
2018-04-28T15:12:36.342Z,100101.81
2018-04-28T15:15:03.829Z,100105.45
2018-04-28T15:17:31.328Z,100108.13
2018-04-28T15:19:58.814Z,100108.98
2018-04-28T15:22:26.288Z,100109.19
2018-04-28T15:24:53.764Z,100113.88
2018-04-28T15:27:21.257Z,100111.52
2018-04-28T15:29:48.760Z,100109.94
2018-04-28T15:32:16.259Z,100116.69
2018-04-28T15:34:43.720Z,100120.61
2018-04-28T15:37:11.210Z,100126.41
2018-04-28T15:39:38.694Z,100127.44
2018-04-28T15:42:06.202Z,100130.25
2018-04-28T15:44:33.680Z,100123.05
2018-04-28T15:47:01.148Z,100121.44
2018-04-28T15:49:28.648Z,100133.59
2018-04-28T15:51:56.181Z,100131.81
2018-04-28T15:54:23.687Z,100121.37
2018-04-28T15:56:51.174Z,100116.44
2018-04-28T15:59:18.669Z,100114.66
2018-04-28T16:01:46.173Z,100113.72
2018-04-28T16:04:13.650Z,100115.89
2018-04-28T16:06:41.158Z,100119.50
2018-04-28T16:09:08.648Z,100108.71
2018-04-28T16:11:36.147Z,100110.83
2018-04-28T16:14:03.624Z,100102.22
2018-04-28T16:16:31.111Z,100108.98
2018-04-28T16:18:58.619Z,100105.54
2018-04-28T16:21:26.099Z,100115.89
2018-04-28T16:23:53.583Z,100117.38
2018-04-28T16:26:21.063Z,100110.56
2018-04-28T16:28:48.560Z,100116.19
2018-04-28T16:31:16.063Z,100110.56
2018-04-28T16:33:43.590Z,100116.36
2018-04-28T16:36:11.088Z,100112.95
2018-04-28T16:38:38.572Z,100117.80
2018-04-28T16:41:06.051Z,100112.69
2018-04-28T16:43:33.551Z,100118.17
2018-04-28T16:46:01.064Z,100114.52
2018-04-28T16:48:28.541Z,100116.70
2018-04-28T16:50:56.085Z,100119.47
2018-04-28T16:53:23.572Z,100119.59
2018-04-28T16:55:51.048Z,100120.67
2018-04-28T16:58:18.550Z,100123.16
2018-04-28T17:00:46.045Z,100122.81
2018-04-28T17:03:13.515Z,100124.06
2018-04-28T17:05:41.015Z,100122.34
2018-04-28T17:08:08.489Z,100119.53
2018-04-28T17:10:35.965Z,100123.28
2018-04-28T17:13:03.485Z,100117.37
2018-04-28T17:15:30.970Z,100123.05
2018-04-28T17:17:58.503Z,100119.60
2018-04-28T17:20:26.000Z,100124.34
2018-04-28T17:22:53.523Z,100130.23
2018-04-28T17:25:21.008Z,100127.30
2018-04-28T17:27:48.496Z,100128.60
2018-04-28T17:30:15.988Z,100133.03
2018-04-28T17:32:43.476Z,100133.88
2018-04-28T17:35:10.971Z,100139.63
2018-04-28T17:37:38.440Z,100140.77
2018-04-28T17:40:05.958Z,100141.80
2018-04-28T17:42:33.425Z,100143.70
2018-04-28T17:45:00.946Z,100146.56
2018-04-28T17:47:28.428Z,100148.73
2018-04-28T17:49:55.900Z,100152.28
2018-04-28T17:52:23.428Z,100148.84
2018-04-28T17:54:50.919Z,100156.33
2018-04-28T17:57:18.417Z,100156.13
2018-04-28T17:59:45.889Z,100153.89
2018-04-28T18:02:13.384Z,100159.88
2018-04-28T18:04:40.874Z,100159.61
2018-04-28T18:07:08.460Z,100158.24
2018-04-28T18:09:35.987Z,100164.89
2018-04-28T18:12:03.498Z,100165.38
2018-04-28T18:14:31.008Z,100163.73
2018-04-28T18:16:58.540Z,100165.67
2018-04-28T18:19:26.023Z,100182.55
2018-04-28T18:21:53.567Z,100176.09
2018-04-28T18:24:21.024Z,100185.16
2018-04-28T18:26:48.564Z,100180.63
2018-04-28T18:29:16.072Z,100182.63
2018-04-28T18:31:43.551Z,100181.76
2018-04-28T18:34:11.030Z,100181.98
2018-04-28T18:36:38.542Z,100183.88
2018-04-28T18:39:06.057Z,100190.41
2018-04-28T18:41:33.556Z,100193.20
2018-04-28T18:44:01.057Z,100196.20
2018-04-28T18:46:28.611Z,100191.83
2018-04-28T18:48:56.082Z,100190.41
2018-04-28T18:51:23.581Z,100189.59
2018-04-28T18:53:51.102Z,100195.75
2018-04-28T18:56:18.587Z,100196.95
2018-04-28T18:58:46.083Z,100204.43
2018-04-28T19:01:13.579Z,100202.98
2018-04-28T19:03:41.119Z,100207.84
2018-04-28T19:06:08.622Z,100214.34
2018-04-28T19:08:36.100Z,100219.83
2018-04-28T19:11:03.605Z,100213.45
2018-04-28T19:13:31.092Z,100214.47
2018-04-28T19:15:58.591Z,100220.73
2018-04-28T19:18:26.097Z,100221.05
2018-04-28T19:20:53.832Z,100223.27
2018-04-28T19:23:28.948Z,100224.83
2018-04-28T19:25:57.951Z,100220.43
2018-04-28T19:28:25.618Z,100222.47
2018-04-28T19:30:53.131Z,100226.08
2018-04-28T19:33:20.611Z,100213.78
2018-04-28T19:35:48.157Z,100217.09
2018-04-28T19:38:15.752Z,100208.68
2018-04-28T19:40:43.284Z,100218.23
2018-04-28T19:43:10.790Z,100210.66
2018-04-28T19:45:38.304Z,100206.72
2018-04-28T19:48:05.787Z,100205.12
2018-04-28T19:50:33.309Z,100209.56
2018-04-28T19:53:08.636Z,100203.88
2018-04-28T19:55:36.497Z,100201.88
2018-04-28T19:58:03.982Z,100199.23
2018-04-28T20:00:33.259Z,100209.22
2018-04-28T20:03:00.891Z,100211.78
2018-04-28T20:05:28.408Z,100210.02
2018-04-28T20:08:18.911Z,100209.56
2018-04-28T20:10:46.426Z,100210.91
2018-04-28T20:13:14.039Z,100213.50
2018-04-28T20:15:41.564Z,100207.34
2018-04-28T20:18:09.064Z,100206.63
2018-04-28T20:20:36.560Z,100211.38
2018-04-28T20:23:15.778Z,100216.02
2018-04-28T20:25:43.459Z,100213.91
2018-04-28T20:28:10.942Z,100211.64
2018-04-28T20:30:38.597Z,100221.13
2018-04-28T20:33:06.096Z,100223.87
2018-04-28T20:35:33.624Z,100225.02
2018-04-28T20:38:01.254Z,100234.30
2018-04-28T20:40:28.880Z,100237.44
2018-04-28T20:42:56.405Z,100236.40
2018-04-28T20:45:24.089Z,100236.23
2018-04-28T20:47:51.629Z,100220.08
2018-04-28T20:50:19.202Z,100212.95
2018-04-28T20:52:46.704Z,100218.92
2018-04-28T20:55:14.187Z,100217.70
2018-04-28T20:57:41.682Z,100215.03
2018-04-28T21:00:10.082Z,100211.38
2018-04-28T21:02:38.308Z,100208.42
2018-04-28T21:05:05.816Z,100210.92
2018-04-28T21:07:33.338Z,100207.03
2018-04-28T21:10:00.837Z,100212.45
2018-04-28T21:12:28.420Z,100206.83
2018-04-28T21:14:55.824Z,100203.00
2018-04-28T21:17:23.454Z,100206.82
2018-04-28T21:19:50.959Z,100204.70
2018-04-28T21:22:18.570Z,100207.44
2018-04-28T21:24:46.176Z,100211.64
2018-04-28T21:27:13.848Z,100207.08
2018-04-28T21:29:41.368Z,100207.77
2018-04-28T21:32:08.868Z,100206.37
2018-04-28T21:34:36.540Z,100202.45
2018-04-28T21:37:04.602Z,100201.77
2018-04-28T21:39:32.403Z,100195.91
2018-04-28T21:41:59.960Z,100192.13
2018-04-28T21:44:27.482Z,100185.94
2018-04-28T21:46:55.099Z,100181.95
2018-04-28T21:49:23.674Z,100184.31
2018-04-28T21:51:51.361Z,100178.24
2018-04-28T21:54:19.071Z,100177.73
2018-04-28T21:56:46.630Z,100176.05
2018-04-28T21:59:14.161Z,100175.92
2018-04-28T22:01:41.889Z,100173.20
2018-04-28T22:04:09.370Z,100175.41
2018-04-28T22:06:57.403Z,100181.12
2018-04-28T22:09:25.101Z,100182.31
2018-04-28T22:11:52.635Z,100181.17
2018-04-28T22:14:20.165Z,100173.63
2018-04-28T22:17:00.926Z,100187.15
2018-04-28T22:19:28.418Z,100183.09
2018-04-28T22:21:55.896Z,100181.34
2018-04-28T22:24:23.437Z,100194.05
2018-04-28T22:26:50.947Z,100195.42
2018-04-28T22:29:19.327Z,100183.14
2018-04-28T22:31:46.830Z,100195.94
2018-04-28T22:34:19.844Z,100188.94
2018-04-28T22:36:47.791Z,100190.14
2018-04-28T22:39:15.298Z,100189.63
2018-04-28T22:41:42.810Z,100188.39
2018-04-28T22:44:10.323Z,100181.08
2018-04-28T22:46:37.818Z,100188.07
2018-04-28T22:49:05.313Z,100188.77
2018-04-28T22:51:32.829Z,100194.92
2018-04-28T22:54:00.315Z,100199.70
2018-04-28T22:56:27.796Z,100203.11
2018-04-28T22:58:55.296Z,100220.84
2018-04-28T23:01:22.818Z,100224.20
2018-04-28T23:03:50.347Z,100235.92
2018-04-28T23:06:17.844Z,100241.11
2018-04-28T23:08:45.358Z,100241.17
2018-04-28T23:11:12.837Z,100240.67
2018-04-28T23:13:40.354Z,100239.60
2018-04-28T23:16:07.838Z,100242.81
2018-04-28T23:18:35.330Z,100244.31
2018-04-28T23:21:02.826Z,100245.81
2018-04-28T23:23:30.332Z,100235.05
2018-04-28T23:25:57.831Z,100237.44
2018-04-28T23:28:25.331Z,100237.52
2018-04-28T23:30:52.854Z,100239.33
2018-04-28T23:33:20.344Z,100239.66
2018-04-28T23:35:47.843Z,100240.87
2018-04-28T23:38:15.375Z,100236.74
2018-04-28T23:40:42.862Z,100228.73
2018-04-28T23:43:10.327Z,100230.52
2018-04-28T23:45:37.831Z,100229.55
2018-04-28T23:48:05.338Z,100224.34
2018-04-28T23:50:32.799Z,100214.64
2018-04-28T23:53:00.286Z,100217.45
2018-04-28T23:55:27.761Z,100219.84
2018-04-28T23:57:55.231Z,100218.79
