createdAt,value
2023-02-18T00:01:43.792Z,16.42
2023-02-18T00:04:17.170Z,16.41
2023-02-18T00:06:44.771Z,16.41
2023-02-18T00:09:11.619Z,16.41
2023-02-18T00:11:39.018Z,16.42
2023-02-18T00:14:09.869Z,16.43
2023-02-18T00:16:36.454Z,16.43
2023-02-18T00:19:06.505Z,16.42
2023-02-18T00:21:38.500Z,16.43
2023-02-18T00:24:12.293Z,16.42
2023-02-18T00:26:38.624Z,16.45
2023-02-18T00:29:07.523Z,16.46
2023-02-18T00:34:05.449Z,16.44
2023-02-18T00:36:32.599Z,16.45
2023-02-18T00:39:04.262Z,16.44
2023-02-18T00:41:38.766Z,16.45
2023-02-18T00:44:05.993Z,16.46
2023-02-18T00:46:36.444Z,16.45
2023-02-18T00:49:04.482Z,16.47
2023-02-18T00:51:31.355Z,16.49
2023-02-18T00:54:00.869Z,16.49
2023-02-18T00:56:30.356Z,16.49
2023-02-18T00:58:57.112Z,16.51
2023-02-18T01:01:24.362Z,16.52
2023-02-18T01:03:53.213Z,16.52
2023-02-18T01:06:22.048Z,16.54
2023-02-18T01:08:50.830Z,16.55
2023-02-18T01:11:17.407Z,16.56
2023-02-18T01:13:44.105Z,16.57
2023-02-18T01:16:11.244Z,16.58
2023-02-18T01:18:38.357Z,16.59
2023-02-18T01:21:10.565Z,16.61
2023-02-18T01:23:40.205Z,16.61
2023-02-18T01:26:08.220Z,16.62
2023-02-18T01:28:35.469Z,16.63
2023-02-18T01:31:07.515Z,16.61
2023-02-18T01:33:38.223Z,16.61
2023-02-18T01:36:11.208Z,16.60
2023-02-18T01:38:37.983Z,16.62
2023-02-18T01:41:04.559Z,16.61
2023-02-18T01:43:31.991Z,16.62
2023-02-18T01:46:17.849Z,16.60
2023-02-18T01:48:50.484Z,16.62
2023-02-18T01:51:27.272Z,16.60
2023-02-18T01:53:58.817Z,16.62
2023-02-18T01:56:34.781Z,16.60
2023-02-18T01:59:11.165Z,16.61
2023-02-18T02:01:39.566Z,16.62
2023-02-18T02:04:06.169Z,16.63
2023-02-18T02:06:32.833Z,16.63
2023-02-18T02:09:03.090Z,16.62
2023-02-18T02:11:52.949Z,16.60
2023-02-18T02:14:35.337Z,16.62
2023-02-18T02:17:31.413Z,16.66
2023-02-18T02:20:16.430Z,16.68
2023-02-18T02:23:04.032Z,16.65
2023-02-18T02:25:46.158Z,16.69
2023-02-18T02:28:43.830Z,16.65
2023-02-18T02:31:43.629Z,16.65
2023-02-18T02:34:36.739Z,16.66
2023-02-18T02:37:26.049Z,16.64
2023-02-18T02:40:02.898Z,16.64
2023-02-18T02:42:40.271Z,16.65
2023-02-18T02:45:24.515Z,16.62
2023-02-18T02:48:28.527Z,16.61
2023-02-18T02:51:07.283Z,16.62
2023-02-18T02:53:36.395Z,16.64
2023-02-18T02:56:03.671Z,16.65
2023-02-18T02:58:30.489Z,16.65
2023-02-18T03:00:57.494Z,16.62
2023-02-18T03:03:38.611Z,16.61
2023-02-18T03:06:26.882Z,16.62
2023-02-18T03:09:05.059Z,16.67
2023-02-18T03:11:41.971Z,16.66
2023-02-18T03:14:22.853Z,16.65
2023-02-18T03:16:56.936Z,16.66
2023-02-18T03:19:37.226Z,16.64
2023-02-18T03:22:12.064Z,16.66
2023-02-18T03:24:42.393Z,16.68
2023-02-18T03:27:17.697Z,16.67
2023-02-18T03:29:49.219Z,16.68
2023-02-18T03:32:20.086Z,16.70
2023-02-18T03:34:51.142Z,16.69
2023-02-18T03:37:18.910Z,16.70
2023-02-18T03:39:49.822Z,16.68
2023-02-18T03:42:18.785Z,16.69
2023-02-18T03:44:45.589Z,16.68
2023-02-18T03:47:12.696Z,16.67
2023-02-18T03:49:39.304Z,16.67
2023-02-18T03:52:05.686Z,16.68
2023-02-18T03:54:32.384Z,16.68
2023-02-18T03:56:58.772Z,16.67
2023-02-18T03:59:25.144Z,16.68
2023-02-18T04:01:51.709Z,16.67
2023-02-18T04:04:18.080Z,16.66
2023-02-18T04:06:44.885Z,16.66
2023-02-18T04:09:11.413Z,16.64
2023-02-18T04:11:39.081Z,16.61
2023-02-18T04:14:06.313Z,16.62
2023-02-18T04:16:32.971Z,16.60
2023-02-18T04:18:59.522Z,16.59
2023-02-18T04:21:26.138Z,16.59
2023-02-18T04:23:52.469Z,16.57
2023-02-18T04:26:18.784Z,16.56
2023-02-18T04:28:45.232Z,16.55
2023-02-18T04:31:11.951Z,16.54
2023-02-18T04:33:38.408Z,16.55
2023-02-18T04:36:05.184Z,16.55
2023-02-18T04:38:31.561Z,16.55
2023-02-18T04:40:57.948Z,16.54
2023-02-18T04:43:24.412Z,16.55
2023-02-18T04:45:51.026Z,16.55
2023-02-18T04:48:18.412Z,16.54
2023-02-18T04:50:45.573Z,16.55
2023-02-18T04:53:12.145Z,16.55
2023-02-18T04:55:38.525Z,16.55
2023-02-18T04:58:04.952Z,16.55
2023-02-18T05:00:31.269Z,16.54
2023-02-18T05:02:57.689Z,16.53
2023-02-18T05:05:24.259Z,16.54
2023-02-18T05:07:50.677Z,16.55
2023-02-18T05:10:17.668Z,16.53
2023-02-18T05:12:44.085Z,16.52
2023-02-18T05:15:10.753Z,16.52
2023-02-18T05:17:37.155Z,16.50
2023-02-18T05:20:05.564Z,16.48
2023-02-18T05:22:31.890Z,16.49
2023-02-18T05:24:58.253Z,16.48
2023-02-18T05:27:24.711Z,16.46
2023-02-18T05:29:51.280Z,16.44
2023-02-18T05:32:17.863Z,16.42
2023-02-18T05:34:44.421Z,16.39
2023-02-18T05:37:10.847Z,16.39
2023-02-18T05:39:37.517Z,16.38
2023-02-18T05:42:04.058Z,16.36
2023-02-18T05:44:30.461Z,16.34
2023-02-18T05:46:59.851Z,16.34
2023-02-18T05:49:28.629Z,16.31
2023-02-18T05:51:55.187Z,16.32
2023-02-18T05:54:22.160Z,16.30
2023-02-18T05:56:48.542Z,16.29
2023-02-18T05:59:14.959Z,16.28
2023-02-18T06:01:42.002Z,16.26
2023-02-18T06:04:09.003Z,16.27
2023-02-18T06:06:35.363Z,16.25
2023-02-18T06:09:02.070Z,16.24
2023-02-18T06:11:28.439Z,16.24
2023-02-18T06:13:54.747Z,16.23
2023-02-18T06:16:21.104Z,16.22
2023-02-18T06:18:47.585Z,16.21
2023-02-18T06:21:14.156Z,16.22
2023-02-18T06:23:40.693Z,16.21
2023-02-18T06:26:07.645Z,16.19
2023-02-18T06:28:34.554Z,16.19
2023-02-18T06:31:01.037Z,16.18
2023-02-18T06:33:27.657Z,16.16
2023-02-18T06:35:55.382Z,16.15
2023-02-18T06:38:22.370Z,16.16
2023-02-18T06:40:48.821Z,16.14
2023-02-18T06:43:15.439Z,16.14
2023-02-18T06:45:42.076Z,16.13
2023-02-18T06:48:08.666Z,16.12
2023-02-18T06:50:35.030Z,16.10
2023-02-18T06:53:01.591Z,16.09
2023-02-18T06:55:28.036Z,16.08
2023-02-18T06:57:54.397Z,16.07
2023-02-18T07:00:21.216Z,16.06
2023-02-18T07:02:47.547Z,16.05
2023-02-18T07:05:14.005Z,16.04
2023-02-18T07:07:40.453Z,16.04
2023-02-18T07:10:07.591Z,16.03
2023-02-18T07:12:34.261Z,16.01
2023-02-18T07:15:00.664Z,16.01
2023-02-18T07:17:27.616Z,16.00
2023-02-18T07:19:55.672Z,16.00
2023-02-18T07:22:22.627Z,15.98
2023-02-18T07:24:53.417Z,15.97
2023-02-18T07:27:21.377Z,15.98
2023-02-18T07:29:48.222Z,15.98
2023-02-18T07:32:17.201Z,15.97
2023-02-18T07:34:43.588Z,15.97
2023-02-18T07:37:10.500Z,15.95
2023-02-18T07:39:40.677Z,15.93
2023-02-18T07:42:07.293Z,15.94
2023-02-18T07:44:33.672Z,15.94
2023-02-18T07:47:02.280Z,15.94
2023-02-18T07:49:28.762Z,15.95
2023-02-18T07:51:55.074Z,15.97
2023-02-18T07:54:21.532Z,15.94
2023-02-18T07:56:48.151Z,15.93
2023-02-18T07:59:14.876Z,15.92
2023-02-18T08:01:42.588Z,15.92
2023-02-18T08:04:10.425Z,15.92
2023-02-18T08:06:43.539Z,15.86
2023-02-18T08:09:09.976Z,15.87
2023-02-18T08:11:36.337Z,15.88
2023-02-18T08:14:02.948Z,15.87
2023-02-18T08:16:29.484Z,15.86
2023-02-18T08:18:55.891Z,15.85
2023-02-18T08:21:24.357Z,15.85
2023-02-18T08:23:51.508Z,15.85
2023-02-18T08:26:19.078Z,15.86
2023-02-18T08:28:46.916Z,15.86
2023-02-18T08:31:19.580Z,15.87
2023-02-18T08:33:45.974Z,15.89
2023-02-18T08:36:12.434Z,15.92
2023-02-18T08:38:39.157Z,15.97
2023-02-18T08:41:07.694Z,15.98
2023-02-18T08:43:36.695Z,15.96
2023-02-18T08:46:03.430Z,16.03
2023-02-18T08:48:30.688Z,16.05
2023-02-18T08:50:57.296Z,16.08
2023-02-18T08:53:24.220Z,16.11
2023-02-18T08:55:50.709Z,16.13
2023-02-18T08:58:17.602Z,16.14
2023-02-18T09:00:45.111Z,16.16
2023-02-18T09:03:15.802Z,16.14
2023-02-18T09:05:42.782Z,16.14
2023-02-18T09:08:09.168Z,16.12
2023-02-18T09:10:35.528Z,16.13
2023-02-18T09:13:02.022Z,16.13
2023-02-18T09:15:28.725Z,16.16
2023-02-18T09:17:55.070Z,16.19
2023-02-18T09:20:21.438Z,16.21
2023-02-18T09:22:47.837Z,16.25
2023-02-18T09:25:14.462Z,16.27
2023-02-18T09:27:41.056Z,16.27
2023-02-18T09:30:08.088Z,16.26
2023-02-18T09:32:35.462Z,16.25
2023-02-18T09:35:03.323Z,16.20
2023-02-18T09:37:30.112Z,16.16
2023-02-18T09:39:56.470Z,16.09
2023-02-18T09:42:30.916Z,16.00
2023-02-18T09:45:01.905Z,15.94
2023-02-18T09:47:42.193Z,15.90
2023-02-18T09:50:22.922Z,15.87
2023-02-18T09:52:49.804Z,15.88
2023-02-18T09:55:38.762Z,15.84
2023-02-18T09:58:07.648Z,15.89
2023-02-18T10:00:40.783Z,15.87
2023-02-18T10:03:17.688Z,15.88
2023-02-18T10:05:57.662Z,15.88
2023-02-18T10:08:36.294Z,15.89
2023-02-18T10:11:03.289Z,15.91
2023-02-18T10:13:33.339Z,15.89
2023-02-18T10:15:59.868Z,15.90
2023-02-18T10:18:38.540Z,15.87
2023-02-18T10:21:12.334Z,15.88
2023-02-18T10:23:59.042Z,15.86
2023-02-18T10:26:25.581Z,15.85
2023-02-18T10:28:52.493Z,15.83
2023-02-18T10:31:28.638Z,15.77
2023-02-18T10:34:24.228Z,15.73
2023-02-18T10:37:06.890Z,15.73
2023-02-18T10:39:51.294Z,15.73
2023-02-18T10:42:38.450Z,15.72
2023-02-18T10:45:43.589Z,15.73
2023-02-18T10:48:18.358Z,15.76
2023-02-18T10:50:46.341Z,15.73
2023-02-18T10:53:34.339Z,15.68
2023-02-18T10:56:01.251Z,15.72
2023-02-18T10:58:42.299Z,15.68
2023-02-18T11:01:15.797Z,15.68
2023-02-18T11:03:44.788Z,15.69
2023-02-18T11:06:29.691Z,15.67
2023-02-18T11:08:57.386Z,15.73
2023-02-18T11:11:30.099Z,15.73
2023-02-18T11:14:00.114Z,15.71
2023-02-18T11:16:47.479Z,15.70
2023-02-18T11:19:38.151Z,15.68
2023-02-18T11:22:23.934Z,15.68
2023-02-18T11:24:59.764Z,15.69
2023-02-18T11:27:46.849Z,15.67
2023-02-18T11:30:21.841Z,15.68
2023-02-18T11:33:02.887Z,15.66
2023-02-18T11:35:34.140Z,15.66
2023-02-18T11:38:03.932Z,15.64
2023-02-18T11:40:35.895Z,15.61
2023-02-18T11:43:19.138Z,15.56
2023-02-18T11:45:46.564Z,15.59
2023-02-18T11:48:18.866Z,15.56
2023-02-18T11:50:50.324Z,15.56
2023-02-18T11:53:32.089Z,15.54
2023-02-18T11:56:01.589Z,15.54
2023-02-18T11:58:37.742Z,15.53
2023-02-18T12:01:06.715Z,15.56
2023-02-18T12:03:58.031Z,15.55
2023-02-18T12:06:34.798Z,15.56
2023-02-18T12:09:19.211Z,15.56
2023-02-18T12:11:52.814Z,15.55
2023-02-18T12:14:24.125Z,15.53
2023-02-18T12:17:29.525Z,15.51
2023-02-18T12:20:37.907Z,15.51
2023-02-18T12:23:22.897Z,15.55
2023-02-18T12:26:15.530Z,15.57
2023-02-18T12:28:56.898Z,15.54
2023-02-18T12:31:39.002Z,15.52
2023-02-18T12:34:20.338Z,15.52
2023-02-18T12:37:14.905Z,15.52
2023-02-18T12:39:58.975Z,15.51
2023-02-18T12:42:36.305Z,15.50
2023-02-18T12:45:24.524Z,15.50
2023-02-18T12:47:50.753Z,15.50
2023-02-18T12:50:43.108Z,15.49
2023-02-18T12:53:30.941Z,15.45
2023-02-18T12:56:20.572Z,15.46
2023-02-18T12:59:03.675Z,15.43
2023-02-18T13:02:11.891Z,15.43
2023-02-18T13:04:49.887Z,15.47
2023-02-18T13:07:27.978Z,15.46
2023-02-18T13:10:12.265Z,15.47
2023-02-18T13:13:30.197Z,15.51
2023-02-18T13:16:12.007Z,15.55
2023-02-18T13:18:40.151Z,15.58
2023-02-18T13:21:15.770Z,15.62
2023-02-18T13:23:59.932Z,15.63
2023-02-18T13:26:30.554Z,15.67
2023-02-18T13:29:35.220Z,15.68
2023-02-18T13:32:19.312Z,15.71
2023-02-18T13:34:51.704Z,15.75
2023-02-18T13:37:30.838Z,15.78
2023-02-18T13:39:59.037Z,15.80
2023-02-18T13:42:31.387Z,15.82
2023-02-18T13:44:57.890Z,15.85
2023-02-18T13:47:37.411Z,15.84
2023-02-18T13:50:22.013Z,15.85
2023-02-18T13:52:50.124Z,15.89
2023-02-18T13:55:22.509Z,15.88
2023-02-18T13:57:53.537Z,15.88
2023-02-18T14:00:25.914Z,15.84
2023-02-18T14:03:20.266Z,15.83
2023-02-18T14:05:46.721Z,15.82
2023-02-18T14:08:29.102Z,15.81
2023-02-18T14:11:21.602Z,15.78
2023-02-18T14:14:13.510Z,15.76
2023-02-18T14:17:14.842Z,15.73
2023-02-18T14:19:41.242Z,15.75
2023-02-18T14:22:33.767Z,15.70
2023-02-18T14:25:08.932Z,15.71
2023-02-18T14:27:37.486Z,15.70
2023-02-18T14:30:16.679Z,15.72
2023-02-18T14:32:44.698Z,15.75
2023-02-18T14:35:32.586Z,15.71
2023-02-18T14:38:11.403Z,15.72
2023-02-18T14:41:06.603Z,15.72
2023-02-18T14:43:54.294Z,15.71
2023-02-18T14:46:26.892Z,15.73
2023-02-18T14:49:02.386Z,15.73
2023-02-18T14:51:32.024Z,15.73
2023-02-18T14:54:05.267Z,15.72
2023-02-18T14:56:37.484Z,15.76
2023-02-18T14:59:05.413Z,15.75
2023-02-18T15:01:35.386Z,15.76
2023-02-18T15:04:03.707Z,15.79
2023-02-18T15:06:33.506Z,15.80
2023-02-18T15:09:01.624Z,15.81
2023-02-18T15:11:41.409Z,15.80
2023-02-18T15:14:18.325Z,15.83
2023-02-18T15:16:46.384Z,15.88
2023-02-18T15:19:18.056Z,15.90
2023-02-18T15:21:47.427Z,15.93
2023-02-18T15:24:34.024Z,15.96
2023-02-18T15:27:26.096Z,15.97
2023-02-18T15:29:58.777Z,16.03
2023-02-18T15:32:28.619Z,16.06
2023-02-18T15:35:01.810Z,16.09
2023-02-18T15:37:29.829Z,16.13
2023-02-18T15:39:56.850Z,16.15
2023-02-18T15:42:34.418Z,16.14
2023-02-18T15:45:15.747Z,16.18
2023-02-18T15:47:45.105Z,16.22
2023-02-18T15:50:18.811Z,16.21
2023-02-18T15:52:45.723Z,16.25
2023-02-18T15:55:26.992Z,16.25
2023-02-18T15:57:54.629Z,16.28
2023-02-18T16:00:32.137Z,16.27
2023-02-18T16:03:20.418Z,16.27
2023-02-18T16:05:46.867Z,16.31
2023-02-18T16:08:24.196Z,16.29
2023-02-18T16:11:00.922Z,16.30
2023-02-18T16:13:30.997Z,16.35
2023-02-18T16:16:01.118Z,16.35
2023-02-18T16:18:38.243Z,16.33
2023-02-18T16:21:22.327Z,16.36
2023-02-18T16:24:01.607Z,16.36
2023-02-18T16:26:40.076Z,16.37
2023-02-18T16:29:21.039Z,16.43
2023-02-18T16:31:47.487Z,16.47
2023-02-18T16:34:13.880Z,16.46
2023-02-18T16:37:00.218Z,16.44
2023-02-18T16:39:29.289Z,16.44
2023-02-18T16:41:55.978Z,16.45
2023-02-18T16:44:22.338Z,16.43
2023-02-18T16:46:48.835Z,16.44
2023-02-18T16:49:15.175Z,16.44
2023-02-18T16:51:44.353Z,16.46
2023-02-18T16:54:12.278Z,16.45
2023-02-18T16:56:39.258Z,16.47
2023-02-18T16:59:07.640Z,16.47
2023-02-18T17:01:38.688Z,16.46
2023-02-18T17:04:08.599Z,16.48
2023-02-18T17:06:35.332Z,16.48
2023-02-18T17:09:02.216Z,16.48
2023-02-18T17:11:32.062Z,16.48
2023-02-18T17:13:59.410Z,16.48
2023-02-18T17:16:27.298Z,16.48
2023-02-18T17:18:54.079Z,16.49
2023-02-18T17:21:23.829Z,16.47
2023-02-18T17:23:50.939Z,16.48
2023-02-18T17:26:23.057Z,16.48
2023-02-18T17:28:49.498Z,16.49
2023-02-18T17:31:20.182Z,16.50
2023-02-18T17:33:49.460Z,16.50
2023-02-18T17:36:15.826Z,16.51
2023-02-18T17:38:42.541Z,16.50
2023-02-18T17:41:12.358Z,16.50
2023-02-18T17:43:39.507Z,16.50
2023-02-18T17:46:17.052Z,16.49
2023-02-18T17:48:44.447Z,16.49
2023-02-18T17:51:31.794Z,16.46
2023-02-18T17:53:58.405Z,16.50
2023-02-18T17:56:24.746Z,16.50
2023-02-18T17:58:51.193Z,16.49
2023-02-18T18:01:20.992Z,16.49
2023-02-18T18:03:47.558Z,16.47
2023-02-18T18:06:20.078Z,16.47
2023-02-18T18:08:48.726Z,16.47
2023-02-18T18:11:18.095Z,16.47
2023-02-18T18:13:46.601Z,16.52
2023-02-18T18:16:16.076Z,16.49
2023-02-18T18:18:43.223Z,16.46
2023-02-18T18:21:22.905Z,16.41
2023-02-18T18:23:52.221Z,16.43
2023-02-18T18:26:19.704Z,16.41
2023-02-18T18:28:46.445Z,16.40
2023-02-18T18:31:15.684Z,16.39
2023-02-18T18:33:43.388Z,16.41
2023-02-18T18:36:10.151Z,16.42
2023-02-18T18:38:36.854Z,16.42
2023-02-18T18:41:03.268Z,16.43
2023-02-18T18:43:33.176Z,16.44
2023-02-18T18:46:00.165Z,16.45
2023-02-18T18:48:26.930Z,16.47
2023-02-18T18:50:54.058Z,16.46
2023-02-18T18:53:25.954Z,16.45
2023-02-18T18:55:58.836Z,16.45
2023-02-18T18:58:25.467Z,16.47
2023-02-18T19:00:57.600Z,16.45
2023-02-18T19:03:25.469Z,16.47
2023-02-18T19:05:52.440Z,16.47
2023-02-18T19:08:20.504Z,16.46
2023-02-18T19:10:57.381Z,16.43
2023-02-18T19:13:32.429Z,16.46
2023-02-18T19:16:04.286Z,16.44
2023-02-18T19:18:33.455Z,16.47
2023-02-18T19:21:07.567Z,16.49
2023-02-18T19:23:34.267Z,16.46
2023-02-18T19:26:00.881Z,16.45
2023-02-18T19:28:27.709Z,16.45
2023-02-18T19:31:12.551Z,16.43
2023-02-18T19:33:39.661Z,16.47
2023-02-18T19:36:10.469Z,16.47
2023-02-18T19:38:37.657Z,16.47
2023-02-18T19:41:13.501Z,16.45
2023-02-18T19:43:41.844Z,16.47
2023-02-18T19:46:10.521Z,16.47
2023-02-18T19:48:37.041Z,16.48
2023-02-18T19:51:04.491Z,16.52
2023-02-18T19:53:30.893Z,16.50
2023-02-18T19:56:03.673Z,16.45
2023-02-18T19:58:30.032Z,16.45
2023-02-18T20:00:56.689Z,16.43
2023-02-18T20:03:23.320Z,16.39
2023-02-18T20:05:50.024Z,16.39
2023-02-18T20:08:16.455Z,16.35
2023-02-18T20:10:43.099Z,16.33
2023-02-18T20:13:12.159Z,16.32
2023-02-18T20:15:40.501Z,16.31
2023-02-18T20:18:07.785Z,16.30
2023-02-18T20:20:34.167Z,16.29
2023-02-18T20:23:01.113Z,16.27
2023-02-18T20:25:28.382Z,16.26
2023-02-18T20:28:01.257Z,16.26
2023-02-18T20:30:28.372Z,16.26
2023-02-18T20:32:54.780Z,16.26
2023-02-18T20:35:21.170Z,16.27
2023-02-18T20:37:47.583Z,16.26
2023-02-18T20:40:14.179Z,16.27
2023-02-18T20:42:42.017Z,16.26
2023-02-18T20:45:10.331Z,16.27
2023-02-18T20:47:36.662Z,16.28
2023-02-18T20:50:03.713Z,16.26
2023-02-18T20:52:30.862Z,16.26
2023-02-18T20:54:58.994Z,16.27
2023-02-18T20:57:25.750Z,16.24
2023-02-18T20:59:52.188Z,16.24
2023-02-18T21:02:18.779Z,16.22
2023-02-18T21:04:45.229Z,16.19
2023-02-18T21:07:11.680Z,16.19
2023-02-18T21:09:38.043Z,16.18
2023-02-18T21:12:04.646Z,16.17
2023-02-18T21:14:31.420Z,16.15
2023-02-18T21:16:58.221Z,16.15
2023-02-18T21:19:24.598Z,16.13
2023-02-18T21:21:51.717Z,16.13
2023-02-18T21:24:18.042Z,16.12
2023-02-18T21:26:44.499Z,16.12
2023-02-18T21:29:10.981Z,16.11
2023-02-18T21:31:43.290Z,16.08
2023-02-18T21:34:13.058Z,16.08
2023-02-18T21:36:40.215Z,16.08
2023-02-18T21:39:09.111Z,16.06
2023-02-18T21:41:38.546Z,16.05
2023-02-18T21:44:07.077Z,16.03
2023-02-18T21:46:36.827Z,16.03
2023-02-18T21:49:09.438Z,16.03
2023-02-18T21:51:56.756Z,16.01
2023-02-18T21:54:37.028Z,16.03
2023-02-18T21:57:05.139Z,16.05
2023-02-18T21:59:33.410Z,16.05
2023-02-18T22:02:00.921Z,16.06
2023-02-18T22:04:29.278Z,16.07
2023-02-18T22:06:55.641Z,16.08
2023-02-18T22:09:22.114Z,16.11
2023-02-18T22:11:48.701Z,16.12
2023-02-18T22:14:15.963Z,16.14
2023-02-18T22:16:43.092Z,16.16
2023-02-18T22:19:11.925Z,16.18
2023-02-18T22:21:38.885Z,16.19
2023-02-18T22:24:06.603Z,16.22
2023-02-18T22:26:34.071Z,16.23
2023-02-18T22:29:00.503Z,16.25
2023-02-18T22:31:28.896Z,16.25
2023-02-18T22:33:57.079Z,16.26
2023-02-18T22:36:24.515Z,16.27
2023-02-18T22:38:51.946Z,16.28
2023-02-18T22:41:20.350Z,16.29
2023-02-18T22:43:47.496Z,16.30
2023-02-18T22:46:18.254Z,16.27
2023-02-18T22:48:45.913Z,16.29
2023-02-18T22:51:15.167Z,16.28
2023-02-18T22:53:43.238Z,16.28
2023-02-18T22:56:12.527Z,16.26
2023-02-18T22:58:40.196Z,16.25
2023-02-18T23:01:09.857Z,16.24
2023-02-18T23:03:36.704Z,16.23
2023-02-18T23:06:05.408Z,16.23
2023-02-18T23:08:33.562Z,16.21
2023-02-18T23:11:12.645Z,16.19
2023-02-18T23:13:39.237Z,16.22
2023-02-18T23:16:09.725Z,16.19
2023-02-18T23:18:36.820Z,16.21
2023-02-18T23:21:18.572Z,16.21
2023-02-18T23:23:46.967Z,16.22
2023-02-18T23:26:13.753Z,16.23
2023-02-18T23:28:51.118Z,16.23
2023-02-18T23:31:23.898Z,16.23
2023-02-18T23:33:54.370Z,16.25
2023-02-18T23:36:23.981Z,16.26
2023-02-18T23:38:55.737Z,16.25
2023-02-18T23:41:23.221Z,16.27
2023-02-18T23:43:50.472Z,16.27
2023-02-18T23:46:18.991Z,16.26
2023-02-18T23:48:45.782Z,16.26
2023-02-18T23:51:14.721Z,16.26
2023-02-18T23:53:41.577Z,16.23
2023-02-18T23:56:14.459Z,16.17
2023-02-18T23:58:42.237Z,16.14
