createdAt,value
2017-01-19T00:00:18.237Z,0
2017-01-19T00:01:29.623Z,0
2017-01-19T00:02:41.021Z,0
2017-01-19T00:03:52.463Z,0
2017-01-19T00:05:03.858Z,0
2017-01-19T00:06:15.469Z,0
2017-01-19T00:07:26.870Z,0
2017-01-19T00:08:38.259Z,0
2017-01-19T00:09:49.705Z,0
2017-01-19T00:11:01.094Z,0
2017-01-19T00:12:12.486Z,0
2017-01-19T00:13:23.894Z,0
2017-01-19T00:14:35.281Z,0
2017-01-19T00:15:46.722Z,0
2017-01-19T00:16:58.318Z,0
2017-01-19T00:18:09.708Z,0
2017-01-19T00:19:21.103Z,0
2017-01-19T00:20:32.698Z,0
2017-01-19T00:21:44.147Z,0
2017-01-19T00:22:55.541Z,0
2017-01-19T00:24:06.939Z,0
2017-01-19T00:25:18.327Z,0
2017-01-19T00:26:29.722Z,0
2017-01-19T00:27:41.372Z,0
2017-01-19T00:28:52.752Z,0
2017-01-19T00:30:04.150Z,0
2017-01-19T00:31:15.542Z,0
2017-01-19T00:32:26.937Z,0
2017-01-19T00:33:38.583Z,0
2017-01-19T00:34:49.971Z,0
2017-01-19T00:36:01.366Z,0
2017-01-19T00:37:12.757Z,0
2017-01-19T00:38:24.144Z,0
2017-01-19T00:39:35.586Z,0
2017-01-19T00:40:46.973Z,0
2017-01-19T00:41:58.365Z,0
2017-01-19T00:43:09.758Z,0
2017-01-19T00:44:21.147Z,0
2017-01-19T00:45:32.597Z,0
2017-01-19T00:46:43.989Z,0
2017-01-19T00:47:55.378Z,0
2017-01-19T00:49:06.777Z,0
2017-01-19T00:50:18.174Z,0
2017-01-19T00:51:29.621Z,0
2017-01-19T00:52:41.015Z,0
2017-01-19T00:53:52.416Z,0
2017-01-19T00:55:03.813Z,0
2017-01-19T00:56:15.205Z,0
2017-01-19T00:57:26.648Z,0
2017-01-19T00:58:38.039Z,0
2017-01-19T00:59:49.634Z,0
2017-01-19T01:01:01.229Z,0
2017-01-19T01:02:12.622Z,0
2017-01-19T01:03:24.065Z,0
2017-01-19T01:04:35.685Z,0
2017-01-19T01:05:47.280Z,0
2017-01-19T01:06:58.877Z,0
2017-01-19T01:08:10.473Z,0
2017-01-19T01:09:21.919Z,0
2017-01-19T01:10:33.514Z,0
2017-01-19T01:11:44.901Z,0
2017-01-19T01:12:56.299Z,0
2017-01-19T01:14:07.896Z,0
2017-01-19T01:15:19.357Z,0
2017-01-19T01:16:30.749Z,0
2017-01-19T01:17:42.145Z,0
2017-01-19T01:18:53.534Z,0
2017-01-19T01:20:04.933Z,0
2017-01-19T01:21:16.383Z,0
2017-01-19T01:22:27.973Z,0
2017-01-19T01:23:39.363Z,0
2017-01-19T01:24:50.757Z,0
2017-01-19T01:26:02.156Z,0
2017-01-19T01:27:13.595Z,0
2017-01-19T01:28:24.989Z,0
2017-01-19T01:29:36.382Z,0
2017-01-19T01:30:47.795Z,0
2017-01-19T01:31:59.390Z,0
2017-01-19T01:33:10.827Z,0
2017-01-19T01:34:22.226Z,0
2017-01-19T01:35:33.616Z,0
2017-01-19T01:36:45.008Z,0
2017-01-19T01:37:56.414Z,0
2017-01-19T01:39:07.854Z,0
2017-01-19T01:40:19.443Z,0
2017-01-19T01:41:31.039Z,0
2017-01-19T01:42:42.433Z,0
2017-01-19T01:43:53.830Z,0
2017-01-19T01:45:05.273Z,0
2017-01-19T01:46:16.866Z,0
2017-01-19T01:47:28.289Z,0
2017-01-19T01:48:39.674Z,0
2017-01-19T01:49:51.068Z,0
2017-01-19T01:51:02.512Z,0
2017-01-19T01:52:13.920Z,0
2017-01-19T01:53:25.318Z,0
2017-01-19T01:54:36.711Z,0
2017-01-19T01:55:48.105Z,0
2017-01-19T01:56:59.550Z,0
2017-01-19T01:58:10.951Z,0
2017-01-19T01:59:22.347Z,0
2017-01-19T02:00:33.739Z,0
2017-01-19T02:01:45.144Z,0
2017-01-19T02:02:56.591Z,0
2017-01-19T02:04:07.980Z,0
2017-01-19T02:05:19.379Z,0
2017-01-19T02:06:30.775Z,0
2017-01-19T02:07:42.159Z,0
2017-01-19T02:08:53.604Z,0
2017-01-19T02:10:05.003Z,0
2017-01-19T02:11:16.401Z,0
2017-01-19T02:12:28.025Z,0
2017-01-19T02:13:39.424Z,0
2017-01-19T02:14:50.873Z,0
2017-01-19T02:16:02.267Z,0
2017-01-19T02:17:13.863Z,0
2017-01-19T02:18:25.260Z,0
2017-01-19T02:19:36.854Z,0
2017-01-19T02:20:48.296Z,0
2017-01-19T02:21:59.688Z,0
2017-01-19T02:23:11.079Z,0
2017-01-19T02:24:22.474Z,0
2017-01-19T02:25:33.870Z,0
2017-01-19T02:26:45.518Z,0
2017-01-19T02:27:56.912Z,0
2017-01-19T02:29:08.298Z,0
2017-01-19T02:30:19.692Z,0
2017-01-19T02:31:31.085Z,0
2017-01-19T02:32:42.536Z,0
2017-01-19T02:33:53.948Z,0
2017-01-19T02:35:05.544Z,0
2017-01-19T02:36:16.938Z,0
2017-01-19T02:37:28.348Z,0
2017-01-19T02:38:39.998Z,0
2017-01-19T02:39:51.594Z,0
2017-01-19T02:41:03.192Z,0
2017-01-19T02:42:14.598Z,0
2017-01-19T02:43:25.998Z,0
2017-01-19T02:44:37.641Z,0
2017-01-19T02:45:49.036Z,0
2017-01-19T02:47:00.436Z,0
2017-01-19T02:48:11.832Z,0
2017-01-19T02:49:23.226Z,0
2017-01-19T02:50:34.672Z,0
2017-01-19T02:51:46.070Z,0
2017-01-19T02:52:57.668Z,0
2017-01-19T02:54:09.262Z,0
2017-01-19T02:55:20.652Z,0
2017-01-19T02:56:32.099Z,0
2017-01-19T02:57:43.490Z,0
2017-01-19T02:58:55.111Z,0
2017-01-19T03:00:06.513Z,0
2017-01-19T03:01:17.906Z,0
2017-01-19T03:02:29.355Z,0
2017-01-19T03:03:40.756Z,0
2017-01-19T03:04:52.350Z,0
2017-01-19T03:06:03.747Z,0
2017-01-19T03:07:15.142Z,0
2017-01-19T03:08:26.591Z,0
2017-01-19T03:09:37.983Z,0
2017-01-19T03:10:49.381Z,0
2017-01-19T03:12:00.976Z,0
2017-01-19T03:13:12.367Z,0
2017-01-19T03:14:23.810Z,0
2017-01-19T03:15:35.407Z,0
2017-01-19T03:16:46.806Z,0
2017-01-19T03:17:58.203Z,0
2017-01-19T03:19:09.614Z,0
2017-01-19T03:20:21.057Z,0
2017-01-19T03:21:32.651Z,0
2017-01-19T03:22:44.248Z,0
2017-01-19T03:23:55.644Z,0
2017-01-19T03:25:07.036Z,0
2017-01-19T03:26:18.690Z,0
2017-01-19T03:27:30.080Z,0
2017-01-19T03:28:41.477Z,0
2017-01-19T03:29:52.900Z,0
2017-01-19T03:31:04.288Z,0
2017-01-19T03:32:15.731Z,0
2017-01-19T03:33:27.124Z,0
2017-01-19T03:34:38.522Z,0
2017-01-19T03:35:49.923Z,0
2017-01-19T03:37:01.312Z,0
2017-01-19T03:38:12.759Z,0
2017-01-19T03:39:24.170Z,0
2017-01-19T03:40:35.561Z,0
2017-01-19T03:41:46.955Z,0
2017-01-19T03:42:58.351Z,0
2017-01-19T03:44:09.796Z,0
2017-01-19T03:45:21.200Z,0
2017-01-19T03:46:32.788Z,0
2017-01-19T03:47:44.185Z,0
2017-01-19T03:48:55.583Z,0
2017-01-19T03:50:07.021Z,0
2017-01-19T03:51:18.414Z,0
2017-01-19T03:52:29.816Z,0
2017-01-19T03:53:41.242Z,0
2017-01-19T03:54:52.635Z,0
2017-01-19T03:56:04.082Z,0
2017-01-19T03:57:15.472Z,0
2017-01-19T03:58:26.882Z,0
2017-01-19T03:59:38.313Z,0
2017-01-19T04:00:49.718Z,0
2017-01-19T04:02:01.161Z,0
2017-01-19T04:03:12.554Z,0
2017-01-19T04:04:23.943Z,0
2017-01-19T04:05:35.539Z,0
2017-01-19T04:06:46.935Z,0
2017-01-19T04:07:58.380Z,0
2017-01-19T04:09:09.772Z,0
2017-01-19T04:10:21.170Z,0
2017-01-19T04:11:32.582Z,0
2017-01-19T04:12:43.983Z,0
2017-01-19T04:13:55.456Z,0
2017-01-19T04:15:07.057Z,0
2017-01-19T04:16:18.443Z,0
2017-01-19T04:17:29.833Z,0
2017-01-19T04:18:41.225Z,0
2017-01-19T04:19:52.666Z,0
2017-01-19T04:21:04.067Z,0
2017-01-19T04:22:15.463Z,0
2017-01-19T04:23:26.860Z,0
2017-01-19T04:24:38.259Z,0
2017-01-19T04:25:49.909Z,0
2017-01-19T04:27:01.307Z,0
2017-01-19T04:28:12.911Z,0
2017-01-19T04:29:24.305Z,0
2017-01-19T04:30:35.907Z,0
2017-01-19T04:31:47.352Z,0
2017-01-19T04:32:58.747Z,0
2017-01-19T04:34:10.142Z,0
2017-01-19T04:35:21.733Z,0
2017-01-19T04:36:33.124Z,0
2017-01-19T04:37:44.569Z,0
2017-01-19T04:38:55.967Z,0
2017-01-19T04:40:07.561Z,0
2017-01-19T04:41:18.982Z,0
2017-01-19T04:42:30.380Z,0
2017-01-19T04:43:42.023Z,0
2017-01-19T04:44:53.415Z,0
2017-01-19T04:46:04.817Z,0
2017-01-19T04:47:16.209Z,0
2017-01-19T04:48:27.604Z,0
2017-01-19T04:49:39.043Z,0
2017-01-19T04:50:50.640Z,0
2017-01-19T04:52:02.028Z,0
2017-01-19T04:53:13.620Z,0
2017-01-19T04:54:25.016Z,0
2017-01-19T04:55:36.454Z,0
2017-01-19T04:56:47.842Z,0
2017-01-19T04:57:59.232Z,0
2017-01-19T04:59:11.032Z,0
2017-01-19T05:00:22.423Z,0
2017-01-19T05:01:33.865Z,0
2017-01-19T05:02:45.257Z,0
2017-01-19T05:03:56.875Z,0
2017-01-19T05:05:08.267Z,0
2017-01-19T05:06:19.687Z,0
2017-01-19T05:07:31.329Z,0
2017-01-19T05:08:42.718Z,0
2017-01-19T05:09:54.107Z,0
2017-01-19T05:11:05.499Z,0
2017-01-19T05:12:17.088Z,0
2017-01-19T05:13:28.532Z,0
2017-01-19T05:14:39.924Z,0
2017-01-19T05:15:51.315Z,0
2017-01-19T05:17:02.712Z,0
2017-01-19T05:18:14.103Z,0
2017-01-19T05:19:25.548Z,0
2017-01-19T05:20:37.351Z,0
2017-01-19T05:21:48.757Z,0
2017-01-19T05:23:00.153Z,0
2017-01-19T05:24:11.742Z,0
2017-01-19T05:25:23.184Z,0
2017-01-19T05:26:34.568Z,0
2017-01-19T05:27:46.160Z,0
2017-01-19T05:28:57.556Z,0
2017-01-19T05:30:08.986Z,0
2017-01-19T05:31:20.628Z,0
2017-01-19T05:32:32.022Z,0
2017-01-19T05:33:43.418Z,0
2017-01-19T05:34:54.846Z,0
2017-01-19T05:36:06.236Z,0
2017-01-19T05:37:17.674Z,0
2017-01-19T05:38:29.070Z,0
2017-01-19T05:39:40.461Z,0
2017-01-19T05:40:51.855Z,0
2017-01-19T05:42:03.246Z,0
2017-01-19T05:43:14.730Z,0
2017-01-19T05:44:26.124Z,0
2017-01-19T05:45:37.508Z,0
2017-01-19T05:46:48.902Z,0
2017-01-19T05:48:00.290Z,0
2017-01-19T05:49:11.740Z,0
2017-01-19T05:50:23.161Z,0
2017-01-19T05:51:34.553Z,0
2017-01-19T05:52:45.944Z,0
2017-01-19T05:53:57.341Z,0
2017-01-19T05:55:08.788Z,0
2017-01-19T05:56:20.386Z,0
2017-01-19T05:57:31.778Z,0
2017-01-19T05:58:43.179Z,0
2017-01-19T05:59:54.581Z,0
2017-01-19T06:01:06.025Z,0
2017-01-19T06:02:17.416Z,0
2017-01-19T06:03:29.217Z,0
2017-01-19T06:04:40.806Z,0
2017-01-19T06:05:52.207Z,0
2017-01-19T06:07:03.655Z,0
2017-01-19T06:08:15.046Z,0
2017-01-19T06:09:26.449Z,0
2017-01-19T06:10:37.843Z,0
2017-01-19T06:11:49.247Z,0
2017-01-19T06:13:00.696Z,0
2017-01-19T06:14:12.293Z,0
2017-01-19T06:15:23.687Z,0
2017-01-19T06:16:35.088Z,0
2017-01-19T06:17:46.681Z,0
2017-01-19T06:18:58.123Z,0
2017-01-19T06:20:09.522Z,0
2017-01-19T06:21:20.912Z,0
2017-01-19T06:22:32.301Z,0
2017-01-19T06:23:43.691Z,0
2017-01-19T06:24:55.340Z,0
2017-01-19T06:26:06.729Z,0
2017-01-19T06:27:18.323Z,0
2017-01-19T06:28:29.722Z,0
2017-01-19T06:29:41.116Z,0
2017-01-19T06:30:52.558Z,0
2017-01-19T06:32:03.940Z,0
2017-01-19T06:33:15.335Z,0
2017-01-19T06:34:26.734Z,0
2017-01-19T06:35:38.125Z,0
2017-01-19T06:36:49.564Z,0
2017-01-19T06:38:01.160Z,0
2017-01-19T06:39:12.559Z,0
2017-01-19T06:40:23.955Z,0
2017-01-19T06:41:35.372Z,0
2017-01-19T06:42:46.817Z,0
2017-01-19T06:43:58.205Z,4
2017-01-19T06:45:09.802Z,4
2017-01-19T06:46:21.400Z,0
2017-01-19T06:47:32.788Z,4
2017-01-19T06:48:44.433Z,0
2017-01-19T06:49:56.018Z,4
2017-01-19T06:51:07.642Z,4
2017-01-19T06:52:19.239Z,4
2017-01-19T06:53:30.639Z,4
2017-01-19T06:54:42.078Z,4
2017-01-19T06:55:53.472Z,8
2017-01-19T06:57:04.863Z,8
2017-01-19T06:58:16.486Z,12
2017-01-19T06:59:28.078Z,12
2017-01-19T07:00:39.721Z,20
2017-01-19T07:01:51.123Z,20
2017-01-19T07:03:02.718Z,28
2017-01-19T07:04:14.107Z,28
2017-01-19T07:05:25.501Z,36
2017-01-19T07:06:36.947Z,44
2017-01-19T07:07:48.340Z,48
2017-01-19T07:08:59.730Z,56
2017-01-19T07:10:11.124Z,64
2017-01-19T07:11:22.515Z,76
2017-01-19T07:12:33.956Z,84
2017-01-19T07:13:45.553Z,96
2017-01-19T07:14:57.149Z,104
2017-01-19T07:16:08.743Z,116
2017-01-19T07:17:20.129Z,132
2017-01-19T07:18:31.576Z,140
2017-01-19T07:19:42.965Z,152
2017-01-19T07:20:54.360Z,164
2017-01-19T07:22:05.953Z,172
2017-01-19T07:23:17.342Z,184
2017-01-19T07:24:28.817Z,196
2017-01-19T07:25:40.214Z,212
2017-01-19T07:26:52.007Z,224
2017-01-19T07:28:03.601Z,236
2017-01-19T07:29:14.996Z,252
2017-01-19T07:30:26.441Z,272
2017-01-19T07:31:38.045Z,284
2017-01-19T07:32:49.437Z,296
2017-01-19T07:34:01.055Z,300
2017-01-19T07:35:12.457Z,308
2017-01-19T07:36:23.904Z,320
2017-01-19T07:37:35.297Z,328
2017-01-19T07:38:46.693Z,344
2017-01-19T07:39:58.286Z,360
2017-01-19T07:41:09.683Z,380
2017-01-19T07:42:21.324Z,400
2017-01-19T07:43:32.718Z,428
2017-01-19T07:44:44.103Z,460
2017-01-19T07:45:55.499Z,492
2017-01-19T07:47:06.885Z,520
2017-01-19T07:48:18.326Z,560
2017-01-19T07:49:29.721Z,600
2017-01-19T07:50:41.113Z,636
2017-01-19T07:51:52.504Z,684
2017-01-19T07:53:03.898Z,732
2017-01-19T07:54:15.340Z,796
2017-01-19T07:55:26.730Z,868
2017-01-19T07:56:38.120Z,960
2017-01-19T07:57:49.509Z,1056
2017-01-19T07:59:00.899Z,1132
2017-01-19T08:00:12.368Z,1200
2017-01-19T08:01:23.759Z,1284
2017-01-19T08:02:35.355Z,1392
2017-01-19T08:03:46.753Z,1552
2017-01-19T08:04:58.147Z,1764
2017-01-19T08:06:09.589Z,2036
2017-01-19T08:07:20.984Z,2340
2017-01-19T08:08:32.385Z,2656
2017-01-19T08:09:43.776Z,2908
2017-01-19T08:10:55.176Z,3192
2017-01-19T08:12:06.634Z,4200
2017-01-19T08:13:18.029Z,3912
2017-01-19T08:14:29.621Z,4284
2017-01-19T08:15:41.011Z,5692
2017-01-19T08:16:52.408Z,4584
2017-01-19T08:18:03.851Z,4260
2017-01-19T08:19:15.240Z,3992
2017-01-19T08:20:26.641Z,4116
2017-01-19T08:21:38.242Z,4356
2017-01-19T08:22:49.640Z,4228
2017-01-19T08:24:01.093Z,4096
2017-01-19T08:25:12.482Z,3904
2017-01-19T08:26:23.880Z,4428
2017-01-19T08:27:35.274Z,5356
2017-01-19T08:28:46.671Z,7460
2017-01-19T08:29:58.117Z,7848
2017-01-19T08:31:09.513Z,7324
2017-01-19T08:32:20.904Z,8136
2017-01-19T08:33:32.303Z,9688
2017-01-19T08:34:43.690Z,8148
2017-01-19T08:35:55.136Z,8820
2017-01-19T08:37:06.527Z,11388
2017-01-19T08:38:17.932Z,12024
2017-01-19T08:39:29.318Z,11628
2017-01-19T08:40:40.722Z,11140
2017-01-19T08:41:52.270Z,10944
2017-01-19T08:43:03.872Z,10852
2017-01-19T08:44:15.273Z,16608
2017-01-19T08:45:26.675Z,16704
2017-01-19T08:46:38.099Z,20256
2017-01-19T08:47:49.548Z,11552
2017-01-19T08:49:01.348Z,7272
2017-01-19T08:50:12.750Z,17152
2017-01-19T08:51:24.142Z,16032
2017-01-19T08:52:35.740Z,8428
2017-01-19T08:53:47.385Z,16768
2017-01-19T08:54:58.788Z,31360
2017-01-19T08:56:10.183Z,32384
2017-01-19T08:57:21.579Z,27360
2017-01-19T08:58:33.182Z,24992
2017-01-19T08:59:44.830Z,20512
2017-01-19T09:00:56.236Z,12028
2017-01-19T09:02:07.636Z,13108
2017-01-19T09:03:19.226Z,34336
2017-01-19T09:04:30.625Z,29472
2017-01-19T09:05:42.082Z,14592
2017-01-19T09:06:53.515Z,16704
2017-01-19T09:08:04.914Z,17824
2017-01-19T09:09:16.313Z,10240
2017-01-19T09:10:27.714Z,12044
2017-01-19T09:11:39.157Z,8908
2017-01-19T09:12:50.549Z,8172
2017-01-19T09:14:01.944Z,10460
2017-01-19T09:15:13.342Z,12300
2017-01-19T09:16:24.933Z,25760
2017-01-19T09:17:36.380Z,12312
2017-01-19T09:18:47.780Z,17312
2017-01-19T09:19:59.177Z,35552
2017-01-19T09:21:10.578Z,42688
2017-01-19T09:22:22.187Z,53312
2017-01-19T09:23:33.632Z,60416
2017-01-19T09:24:45.034Z,61568
2017-01-19T09:25:56.434Z,64704
2017-01-19T09:27:07.837Z,66048
2017-01-19T09:28:19.245Z,68832
2017-01-19T09:29:30.692Z,73056
2017-01-19T09:30:42.087Z,74496
2017-01-19T09:31:53.492Z,72864
2017-01-19T09:33:04.899Z,64768
2017-01-19T09:34:16.302Z,67136
2017-01-19T09:35:27.750Z,31488
2017-01-19T09:36:39.357Z,45664
2017-01-19T09:37:50.763Z,61024
2017-01-19T09:39:02.371Z,31584
2017-01-19T09:40:13.807Z,28160
2017-01-19T09:41:25.263Z,21120
2017-01-19T09:42:36.668Z,15904
2017-01-19T09:43:48.279Z,16448
2017-01-19T09:44:59.680Z,18400
2017-01-19T09:46:11.082Z,26720
2017-01-19T09:47:22.541Z,22880
2017-01-19T09:48:33.978Z,16608
2017-01-19T09:49:45.588Z,20864
2017-01-19T09:50:56.994Z,26368
2017-01-19T09:52:08.598Z,26880
2017-01-19T09:53:20.050Z,20000
2017-01-19T09:54:31.485Z,22208
2017-01-19T09:55:42.888Z,16768
2017-01-19T09:56:54.284Z,14884
2017-01-19T09:58:05.891Z,14284
2017-01-19T09:59:17.354Z,14832
2017-01-19T10:00:28.954Z,16704
2017-01-19T10:01:40.362Z,15552
2017-01-19T10:02:51.767Z,18784
2017-01-19T10:04:03.170Z,19648
2017-01-19T10:05:14.817Z,45152
2017-01-19T10:06:26.627Z,21504
2017-01-19T10:07:38.229Z,38112
2017-01-19T10:08:49.628Z,18176
2017-01-19T10:10:01.032Z,14672
2017-01-19T10:11:12.693Z,14256
2017-01-19T10:12:24.495Z,14160
2017-01-19T10:13:36.099Z,14132
2017-01-19T10:14:47.496Z,14704
2017-01-19T10:15:59.096Z,29152
2017-01-19T10:17:10.547Z,15456
2017-01-19T10:18:21.951Z,13020
2017-01-19T10:19:33.350Z,12596
2017-01-19T10:20:44.958Z,12360
2017-01-19T10:21:56.563Z,12948
2017-01-19T10:23:08.020Z,11880
2017-01-19T10:24:19.421Z,12492
2017-01-19T10:25:30.820Z,13468
2017-01-19T10:26:42.220Z,15744
2017-01-19T10:27:53.617Z,18400
2017-01-19T10:29:05.067Z,16064
2017-01-19T10:30:16.495Z,21152
2017-01-19T10:31:28.107Z,16768
2017-01-19T10:32:39.708Z,14392
2017-01-19T10:33:51.505Z,13780
2017-01-19T10:35:02.961Z,14356
2017-01-19T10:36:14.364Z,14368
2017-01-19T10:37:25.754Z,14112
2017-01-19T10:38:37.150Z,13696
2017-01-19T10:39:48.555Z,13648
2017-01-19T10:41:00.013Z,18272
2017-01-19T10:42:11.415Z,20416
2017-01-19T10:43:22.815Z,15904
2017-01-19T10:44:34.415Z,20256
2017-01-19T10:45:45.817Z,19712
2017-01-19T10:46:57.263Z,38656
2017-01-19T10:48:08.666Z,38144
2017-01-19T10:49:20.070Z,23456
2017-01-19T10:50:31.472Z,23008
2017-01-19T10:51:42.872Z,19776
2017-01-19T10:52:54.328Z,20672
2017-01-19T10:54:05.933Z,19968
2017-01-19T10:55:17.535Z,19936
2017-01-19T10:56:28.928Z,22560
2017-01-19T10:57:40.333Z,23808
2017-01-19T10:58:51.976Z,34336
2017-01-19T11:00:03.779Z,28032
2017-01-19T11:01:15.182Z,18080
2017-01-19T11:02:26.597Z,19520
2017-01-19T11:03:38.202Z,22464
2017-01-19T11:04:49.653Z,24480
2017-01-19T11:06:01.061Z,37344
2017-01-19T11:07:12.478Z,59136
2017-01-19T11:08:23.884Z,35616
2017-01-19T11:09:35.287Z,35712
2017-01-19T11:10:46.745Z,38976
2017-01-19T11:11:58.154Z,33088
2017-01-19T11:13:09.556Z,24704
2017-01-19T11:14:20.955Z,37024
2017-01-19T11:15:32.347Z,50656
2017-01-19T11:16:43.804Z,28096
2017-01-19T11:17:55.215Z,26656
2017-01-19T11:19:06.625Z,29152
2017-01-19T11:20:18.041Z,27520
2017-01-19T11:21:29.446Z,26464
2017-01-19T11:22:40.919Z,24992
2017-01-19T11:23:52.328Z,28992
2017-01-19T11:25:03.725Z,40096
2017-01-19T11:26:15.130Z,51872
2017-01-19T11:27:26.543Z,40288
2017-01-19T11:28:38.000Z,23040
2017-01-19T11:29:49.405Z,19680
2017-01-19T11:31:00.809Z,17536
2017-01-19T11:32:12.244Z,16768
2017-01-19T11:33:23.653Z,13164
2017-01-19T11:34:35.301Z,11528
2017-01-19T11:35:46.710Z,12472
2017-01-19T11:36:58.147Z,8876
2017-01-19T11:38:09.560Z,8036
2017-01-19T11:39:20.965Z,8016
2017-01-19T11:40:32.453Z,6488
2017-01-19T11:41:43.869Z,6292
2017-01-19T11:42:55.266Z,5852
2017-01-19T11:44:06.668Z,5468
2017-01-19T11:45:18.080Z,5552
2017-01-19T11:46:29.527Z,22368
2017-01-19T11:47:40.935Z,26848
2017-01-19T11:48:52.344Z,31008
2017-01-19T11:50:03.743Z,31936
2017-01-19T11:51:15.141Z,23776
2017-01-19T11:52:26.592Z,18304
2017-01-19T11:53:38.008Z,21248
2017-01-19T11:54:49.437Z,34720
2017-01-19T11:56:01.048Z,32064
2017-01-19T11:57:12.449Z,37408
2017-01-19T11:58:23.911Z,36384
2017-01-19T11:59:35.344Z,33792
2017-01-19T12:00:46.754Z,27328
2017-01-19T12:01:58.361Z,29760
2017-01-19T12:03:09.768Z,37920
2017-01-19T12:04:21.226Z,33376
2017-01-19T12:05:32.836Z,37824
2017-01-19T12:06:44.244Z,40928
2017-01-19T12:07:55.641Z,40384
2017-01-19T12:09:07.048Z,42752
2017-01-19T12:10:18.527Z,44224
2017-01-19T12:11:29.935Z,45152
2017-01-19T12:12:41.334Z,39616
2017-01-19T12:13:52.762Z,34880
2017-01-19T12:15:04.374Z,30368
2017-01-19T12:16:16.030Z,14844
2017-01-19T12:17:27.449Z,10464
2017-01-19T12:18:38.856Z,16104
2017-01-19T12:19:50.468Z,5416
2017-01-19T12:21:01.877Z,9060
2017-01-19T12:22:13.320Z,26784
2017-01-19T12:23:24.929Z,26208
2017-01-19T12:24:36.333Z,12996
2017-01-19T12:25:47.741Z,23936
2017-01-19T12:26:59.342Z,26944
2017-01-19T12:28:10.812Z,27072
2017-01-19T12:29:22.214Z,29344
2017-01-19T12:30:33.622Z,26176
2017-01-19T12:31:45.021Z,18528
2017-01-19T12:32:56.427Z,22368
2017-01-19T12:34:07.881Z,21056
2017-01-19T12:35:19.292Z,23872
2017-01-19T12:36:30.697Z,27040
2017-01-19T12:37:42.141Z,12320
2017-01-19T12:38:53.745Z,7648
2017-01-19T12:40:05.201Z,22048
2017-01-19T12:41:16.820Z,28704
2017-01-19T12:42:28.228Z,27776
2017-01-19T12:43:39.639Z,23616
2017-01-19T12:44:51.046Z,13108
2017-01-19T12:46:02.498Z,17600
2017-01-19T12:47:13.914Z,26592
2017-01-19T12:48:25.316Z,26016
2017-01-19T12:49:36.725Z,27296
2017-01-19T12:50:48.131Z,27584
2017-01-19T12:51:59.788Z,25024
2017-01-19T12:53:11.422Z,24736
2017-01-19T12:54:22.824Z,26464
2017-01-19T12:55:34.227Z,24928
2017-01-19T12:56:45.632Z,22528
2017-01-19T12:57:57.088Z,18848
2017-01-19T12:59:08.517Z,20704
2017-01-19T13:00:19.918Z,23264
2017-01-19T13:01:31.348Z,18592
2017-01-19T13:02:42.779Z,15680
2017-01-19T13:03:54.438Z,16928
2017-01-19T13:05:05.855Z,16672
2017-01-19T13:06:17.266Z,13956
2017-01-19T13:07:28.683Z,17056
2017-01-19T13:08:40.088Z,19168
2017-01-19T13:09:51.546Z,17184
2017-01-19T13:11:02.950Z,14780
2017-01-19T13:12:14.582Z,13580
2017-01-19T13:13:25.995Z,11864
2017-01-19T13:14:37.602Z,11504
2017-01-19T13:15:49.062Z,9224
2017-01-19T13:17:00.664Z,9180
2017-01-19T13:18:12.096Z,9068
2017-01-19T13:19:23.496Z,9052
2017-01-19T13:20:34.898Z,7120
2017-01-19T13:21:46.340Z,8004
2017-01-19T13:22:57.747Z,12776
2017-01-19T13:24:09.159Z,11688
2017-01-19T13:25:20.565Z,8532
2017-01-19T13:26:31.972Z,9704
2017-01-19T13:27:43.652Z,9116
2017-01-19T13:28:55.269Z,9620
2017-01-19T13:30:06.867Z,11016
2017-01-19T13:31:18.471Z,13056
2017-01-19T13:32:29.881Z,13364
2017-01-19T13:33:41.546Z,11988
2017-01-19T13:34:52.948Z,10900
2017-01-19T13:36:04.562Z,10416
2017-01-19T13:37:15.976Z,7312
2017-01-19T13:38:27.383Z,7456
2017-01-19T13:39:38.833Z,6336
2017-01-19T13:40:50.249Z,5044
2017-01-19T13:42:02.061Z,6408
2017-01-19T13:43:13.488Z,6548
2017-01-19T13:44:24.892Z,6692
2017-01-19T13:45:36.341Z,6664
2017-01-19T13:46:47.747Z,5908
2017-01-19T13:47:59.158Z,6428
2017-01-19T13:49:10.564Z,6812
2017-01-19T13:50:21.971Z,6180
2017-01-19T13:51:33.419Z,6084
2017-01-19T13:52:44.815Z,5000
2017-01-19T13:53:56.250Z,5836
2017-01-19T13:55:07.649Z,5936
2017-01-19T13:56:19.051Z,4724
2017-01-19T13:57:30.510Z,4296
2017-01-19T13:58:41.923Z,4740
2017-01-19T13:59:53.330Z,4844
2017-01-19T14:01:04.739Z,4368
2017-01-19T14:02:16.170Z,3276
2017-01-19T14:03:27.622Z,3212
2017-01-19T14:04:39.010Z,3184
2017-01-19T14:05:50.411Z,3160
2017-01-19T14:07:01.805Z,3580
2017-01-19T14:08:13.210Z,4192
2017-01-19T14:09:24.665Z,4164
2017-01-19T14:10:36.069Z,3996
2017-01-19T14:11:47.472Z,4064
2017-01-19T14:12:59.276Z,4052
2017-01-19T14:14:10.677Z,4028
2017-01-19T14:15:22.139Z,3900
2017-01-19T14:16:33.747Z,3548
2017-01-19T14:17:45.158Z,3480
2017-01-19T14:18:56.562Z,3604
2017-01-19T14:20:07.962Z,3380
2017-01-19T14:21:19.612Z,3148
2017-01-19T14:22:31.008Z,2920
2017-01-19T14:23:42.421Z,2860
2017-01-19T14:24:53.824Z,2820
2017-01-19T14:26:05.453Z,2788
2017-01-19T14:27:17.104Z,2764
2017-01-19T14:28:28.523Z,2812
2017-01-19T14:29:40.132Z,2872
2017-01-19T14:30:51.535Z,2816
2017-01-19T14:32:02.936Z,2772
2017-01-19T14:33:14.391Z,2768
2017-01-19T14:34:26.019Z,2696
2017-01-19T14:35:37.614Z,2620
2017-01-19T14:36:49.217Z,2580
2017-01-19T14:38:01.019Z,2556
2017-01-19T14:39:12.471Z,2516
2017-01-19T14:40:24.074Z,2484
2017-01-19T14:41:35.477Z,2452
2017-01-19T14:42:46.881Z,2424
2017-01-19T14:43:58.275Z,2388
2017-01-19T14:45:09.728Z,2356
2017-01-19T14:46:21.126Z,2316
2017-01-19T14:47:32.535Z,2280
2017-01-19T14:48:44.133Z,2248
2017-01-19T14:49:55.531Z,2216
2017-01-19T14:51:06.980Z,2184
2017-01-19T14:52:18.379Z,2160
2017-01-19T14:53:29.781Z,2128
2017-01-19T14:54:41.184Z,2100
2017-01-19T14:55:52.587Z,2064
2017-01-19T14:57:04.032Z,2028
2017-01-19T14:58:15.434Z,1996
2017-01-19T14:59:26.831Z,1964
2017-01-19T15:00:38.232Z,1928
2017-01-19T15:01:49.632Z,1896
2017-01-19T15:03:01.081Z,1868
2017-01-19T15:04:12.481Z,1832
2017-01-19T15:05:23.888Z,1800
2017-01-19T15:06:35.495Z,1764
2017-01-19T15:07:47.098Z,1728
2017-01-19T15:08:58.556Z,1692
2017-01-19T15:10:09.963Z,1656
2017-01-19T15:11:21.362Z,1612
2017-01-19T15:12:32.791Z,1576
2017-01-19T15:13:44.200Z,1536
2017-01-19T15:14:55.850Z,1496
2017-01-19T15:16:07.277Z,1456
2017-01-19T15:17:18.673Z,1416
2017-01-19T15:18:30.071Z,1376
2017-01-19T15:19:41.472Z,1336
2017-01-19T15:20:52.920Z,1296
2017-01-19T15:22:04.320Z,1256
2017-01-19T15:23:15.718Z,1216
2017-01-19T15:24:27.119Z,1172
2017-01-19T15:25:38.517Z,1128
2017-01-19T15:26:49.964Z,1088
2017-01-19T15:28:01.365Z,1048
2017-01-19T15:29:12.761Z,1008
2017-01-19T15:30:24.175Z,968
2017-01-19T15:31:35.569Z,924
2017-01-19T15:32:47.020Z,880
2017-01-19T15:33:58.415Z,840
2017-01-19T15:35:09.810Z,796
2017-01-19T15:36:21.220Z,752
2017-01-19T15:37:32.819Z,708
2017-01-19T15:38:44.464Z,664
2017-01-19T15:39:55.871Z,624
2017-01-19T15:41:07.467Z,584
2017-01-19T15:42:18.869Z,544
2017-01-19T15:43:30.271Z,512
2017-01-19T15:44:41.720Z,480
2017-01-19T15:45:53.127Z,448
2017-01-19T15:47:04.925Z,412
2017-01-19T15:48:16.324Z,384
2017-01-19T15:49:27.726Z,352
2017-01-19T15:50:39.380Z,324
2017-01-19T15:51:50.782Z,296
2017-01-19T15:53:02.182Z,268
2017-01-19T15:54:13.578Z,244
2017-01-19T15:55:25.178Z,224
2017-01-19T15:56:36.627Z,200
2017-01-19T15:57:48.031Z,180
2017-01-19T15:58:59.430Z,160
2017-01-19T16:00:10.830Z,144
2017-01-19T16:01:22.227Z,128
2017-01-19T16:02:33.677Z,112
2017-01-19T16:03:45.070Z,100
2017-01-19T16:04:56.675Z,88
2017-01-19T16:06:08.274Z,72
2017-01-19T16:07:19.872Z,68
2017-01-19T16:08:31.347Z,56
2017-01-19T16:09:42.947Z,48
2017-01-19T16:10:54.345Z,40
2017-01-19T16:12:05.947Z,36
2017-01-19T16:13:17.354Z,32
2017-01-19T16:14:29.007Z,24
2017-01-19T16:15:40.410Z,20
2017-01-19T16:16:52.010Z,16
2017-01-19T16:18:03.608Z,12
2017-01-19T16:19:14.997Z,12
2017-01-19T16:20:26.453Z,8
2017-01-19T16:21:37.839Z,8
2017-01-19T16:22:49.230Z,4
2017-01-19T16:24:00.630Z,4
2017-01-19T16:25:12.032Z,4
2017-01-19T16:26:23.484Z,4
2017-01-19T16:27:34.888Z,4
2017-01-19T16:28:46.286Z,0