createdAt,value
2022-08-07T09:14:59.765Z,30.29
2022-08-07T09:18:22.877Z,30.24
2022-08-07T09:21:34.264Z,30.11
2022-08-07T09:24:58.747Z,29.96
2022-08-07T09:27:54.758Z,29.88
2022-08-07T09:30:28.026Z,29.29
2022-08-07T09:33:40.927Z,29.13
2022-08-07T09:37:00.112Z,28.71
2022-08-07T09:40:17.895Z,28.92
2022-08-07T09:44:06.500Z,28.56
2022-08-07T09:47:50.340Z,28.45
2022-08-07T09:50:19.632Z,28.22
2022-08-07T09:53:04.617Z,27.59
2022-08-07T09:56:04.677Z,26.95
2022-08-07T09:59:21.954Z,26.91
2022-08-07T10:02:34.504Z,26.72
2022-08-07T10:06:02.734Z,27.25
2022-08-07T10:09:19.502Z,27.59
2022-08-07T10:12:53.091Z,27.07
2022-08-07T10:16:09.729Z,25.50
2022-08-07T10:19:05.520Z,26.42
2022-08-07T10:22:51.024Z,25.93
2022-08-07T10:26:32.040Z,25.13
2022-08-07T10:29:45.834Z,26.08
2022-08-07T10:34:15.592Z,26.99
2022-08-07T10:36:52.378Z,27.04
2022-08-07T10:40:09.067Z,26.11
2022-08-07T10:43:46.646Z,26.12
2022-08-07T10:46:44.890Z,27.08
2022-08-07T10:49:57.819Z,27.78
2022-08-07T10:53:07.961Z,28.83
2022-08-07T10:56:20.850Z,28.94
2022-08-07T10:59:55.321Z,28.18
2022-08-07T11:03:04.207Z,28.04
2022-08-07T11:06:29.717Z,28.23
2022-08-07T11:09:13.093Z,27.46
2022-08-07T11:13:02.292Z,26.81
2022-08-07T11:15:54.493Z,26.47
2022-08-07T11:19:37.179Z,26.50
2022-08-07T11:22:46.381Z,24.34
2022-08-07T11:26:06.307Z,23.94
2022-08-07T11:29:41.136Z,23.50
2022-08-07T11:33:02.713Z,22.20
2022-08-07T11:36:12.751Z,22.65
2022-08-07T11:39:59.877Z,22.10
2022-08-07T11:43:15.906Z,21.39
2022-08-07T11:46:29.944Z,21.70
2022-08-07T11:49:50.217Z,22.56
2022-08-07T11:52:45.957Z,22.68
2022-08-07T11:56:15.565Z,21.60
2022-08-07T12:03:01.631Z,21.80
2022-08-07T12:06:36.987Z,21.15
2022-08-07T12:09:54.197Z,21.12
2022-08-07T12:13:16.918Z,20.86
2022-08-07T12:16:05.607Z,20.23
2022-08-07T12:18:54.930Z,20.98
2022-08-07T12:22:39.355Z,21.49
2022-08-07T12:26:05.724Z,21.69
2022-08-07T12:28:31.346Z,21.35
2022-08-07T12:31:53.138Z,21.15
2022-08-07T12:34:49.427Z,20.50
2022-08-07T12:38:09.244Z,21.44
2022-08-07T12:44:01.298Z,21.05
2022-08-07T12:47:27.138Z,20.65
2022-08-07T12:50:38.420Z,20.13
2022-08-07T12:54:02.753Z,19.92
2022-08-07T12:56:41.525Z,19.87
2022-08-07T12:59:20.594Z,19.94
2022-08-07T13:02:39.356Z,19.96
2022-08-07T13:06:03.552Z,20.00
2022-08-07T13:10:10.249Z,20.66
2022-08-07T13:12:22.228Z,21.13
2022-08-07T13:15:59.315Z,20.93
2022-08-07T13:19:45.954Z,20.65
2022-08-07T13:22:45.187Z,20.91
2022-08-07T13:25:34.665Z,20.42
2022-08-07T13:28:53.242Z,21.11
2022-08-07T13:32:23.821Z,19.35
2022-08-07T13:35:11.565Z,19.29
2022-08-07T13:38:06.341Z,18.49
2022-08-07T13:40:51.231Z,18.65
2022-08-07T13:43:22.667Z,18.16
2022-08-07T13:46:24.822Z,18.04
2022-08-07T13:48:58.572Z,17.82
2022-08-07T13:52:22.598Z,18.46
2022-08-07T13:54:36.008Z,18.12
2022-08-07T13:57:12.247Z,19.10
2022-08-07T13:59:54.948Z,19.96
2022-08-07T14:02:49.285Z,20.22
2022-08-07T14:05:39.946Z,21.15
2022-08-07T14:08:10.818Z,21.81
2022-08-07T14:11:15.395Z,22.85
2022-08-07T14:14:43.043Z,23.03
2022-08-07T14:18:23.522Z,23.68
2022-08-07T14:20:54.452Z,24.06
2022-08-07T14:23:58.878Z,24.82
2022-08-07T14:26:58.619Z,28.13
2022-08-07T14:30:09.703Z,29.00
2022-08-07T14:33:10.015Z,29.77
2022-08-07T14:35:44.674Z,30.24
2022-08-07T14:38:41.495Z,30.71
2022-08-07T14:42:20.711Z,31.49
2022-08-07T14:44:36.201Z,30.44
2022-08-07T14:47:14.626Z,29.83
2022-08-07T14:49:59.340Z,29.47
2022-08-07T14:52:37.745Z,29.17
2022-08-07T14:55:55.593Z,28.19
2022-08-07T14:58:31.454Z,28.06
2022-08-07T15:01:21.507Z,27.40
2022-08-07T15:06:40.129Z,27.08
2022-08-07T15:10:06.032Z,27.66
2022-08-07T15:13:23.148Z,28.18
2022-08-07T15:16:00.072Z,29.16
2022-08-07T15:18:55.014Z,29.49
2022-08-07T15:21:43.937Z,29.28
2022-08-07T15:25:13.967Z,30.34
2022-08-07T15:27:18.750Z,30.25
2022-08-07T15:30:04.881Z,30.42
2022-08-07T15:33:03.982Z,30.95
2022-08-07T15:36:01.947Z,30.75
2022-08-07T15:42:45.918Z,31.97
2022-08-07T15:45:19.399Z,32.55
2022-08-07T15:48:29.797Z,32.83
2022-08-07T15:51:15.042Z,33.78
2022-08-07T15:54:13.157Z,33.94
2022-08-07T15:57:01.309Z,33.77
2022-08-07T15:59:51.414Z,34.57
2022-08-07T16:03:01.796Z,34.44
2022-08-07T16:05:59.144Z,35.17
2022-08-07T16:09:24.311Z,34.66
2022-08-07T16:13:01.288Z,35.53
2022-08-07T16:16:48.086Z,37.23
2022-08-07T16:19:42.613Z,38.33
2022-08-07T16:22:55.782Z,39.58
2022-08-07T16:26:30.751Z,40.81
2022-08-07T16:30:11.593Z,40.79
2022-08-07T16:34:02.136Z,41.51
2022-08-07T16:37:01.974Z,42.47
2022-08-07T16:40:36.305Z,43.12
2022-08-07T16:44:40.513Z,44.27
2022-08-07T16:48:04.118Z,44.65
2022-08-07T16:51:20.894Z,45.38
2022-08-07T16:54:39.738Z,44.98
2022-08-07T16:58:03.891Z,45.30
2022-08-07T17:00:40.281Z,45.30
2022-08-07T17:03:58.038Z,45.33
2022-08-07T17:07:02.727Z,45.43
2022-08-07T17:10:36.989Z,46.18
2022-08-07T17:14:19.640Z,46.17
2022-08-07T17:16:56.085Z,45.73
2022-08-07T17:20:02.484Z,45.78
2022-08-07T17:23:42.602Z,45.27
2022-08-07T17:27:05.025Z,45.54
2022-08-07T17:30:15.973Z,45.72
2022-08-07T17:34:18.029Z,45.72
2022-08-07T17:36:13.527Z,45.76
2022-08-07T17:39:53.116Z,46.04
2022-08-07T17:42:59.916Z,44.95
2022-08-07T17:45:58.992Z,45.49
2022-08-07T17:48:44.446Z,46.18
2022-08-07T17:51:21.384Z,45.62
2022-08-07T17:54:29.533Z,45.95
2022-08-07T17:57:56.049Z,46.19
2022-08-07T18:00:33.045Z,46.68
2022-08-07T18:03:20.311Z,46.89
2022-08-07T18:06:33.324Z,46.83
2022-08-07T18:10:05.179Z,46.28
2022-08-07T18:13:52.193Z,46.29
2022-08-07T18:18:33.118Z,46.84
2022-08-07T18:21:38.365Z,47.45
2022-08-07T18:24:45.006Z,46.96
2022-08-07T18:28:35.864Z,47.87
2022-08-07T18:31:38.877Z,47.94
2022-08-07T18:35:11.164Z,47.74
2022-08-07T18:38:57.911Z,47.30
2022-08-07T18:41:44.611Z,47.60
2022-08-07T18:45:43.048Z,47.89
2022-08-07T18:48:38.206Z,48.10
2022-08-07T18:51:04.746Z,48.43
2022-08-07T18:54:30.907Z,47.97
2022-08-07T18:57:40.633Z,48.93
2022-08-07T19:00:35.652Z,48.92
2022-08-07T19:03:49.516Z,49.91
2022-08-07T19:06:48.404Z,49.19
2022-08-07T19:09:55.426Z,49.90
2022-08-07T19:13:21.576Z,49.68
2022-08-07T19:17:04.930Z,50.74
2022-08-07T19:20:03.820Z,49.23
2022-08-07T19:26:24.868Z,49.97
2022-08-07T19:31:05.485Z,49.67
2022-08-07T19:32:17.025Z,50.34
2022-08-07T19:35:16.505Z,50.07
2022-08-07T19:37:58.322Z,51.88
2022-08-07T19:41:44.547Z,50.62
2022-08-07T19:44:43.791Z,52.29
2022-08-07T19:47:51.150Z,52.90
2022-08-07T19:50:43.715Z,51.48
2022-08-07T19:54:32.246Z,51.86
2022-08-07T19:57:52.020Z,52.15
2022-08-07T20:00:01.929Z,52.02
2022-08-07T20:03:35.549Z,52.14
2022-08-07T20:06:28.467Z,52.60
2022-08-07T20:09:01.406Z,53.15
2022-08-07T20:12:22.706Z,54.45
2022-08-07T20:18:03.596Z,54.02
2022-08-07T20:20:44.983Z,54.67
2022-08-07T20:23:42.897Z,53.96
2022-08-07T20:26:15.354Z,54.76
2022-08-07T20:29:10.779Z,55.27
2022-08-07T20:31:57.001Z,55.33
2022-08-07T20:34:49.522Z,55.49
2022-08-07T20:37:36.917Z,56.04
2022-08-07T20:40:33.367Z,56.51
2022-08-07T20:43:14.679Z,56.50
2022-08-07T20:46:25.958Z,57.05
2022-08-07T20:49:00.761Z,57.63
2022-08-07T20:51:50.262Z,57.00
2022-08-07T20:54:31.963Z,56.68
2022-08-07T20:57:22.413Z,56.88
2022-08-07T21:00:09.200Z,56.96
2022-08-07T21:02:58.701Z,56.39
2022-08-07T21:05:52.759Z,56.64
2022-08-07T21:09:00.470Z,56.41
2022-08-07T21:11:40.347Z,56.07
2022-08-07T21:14:33.023Z,56.25
2022-08-07T21:18:03.550Z,57.19
2022-08-07T21:20:06.138Z,57.79
2022-08-07T21:22:51.126Z,58.42
2022-08-07T21:25:56.329Z,57.50
2022-08-07T21:28:49.267Z,58.22
2022-08-07T21:32:10.968Z,58.24
2022-08-07T21:34:56.142Z,58.50
2022-08-07T21:37:57.863Z,58.38
2022-08-07T21:40:49.980Z,58.40
2022-08-07T21:44:01.629Z,57.98
2022-08-07T21:47:01.714Z,57.53
2022-08-07T21:50:14.546Z,58.00
2022-08-07T21:53:30.502Z,57.96
2022-08-07T21:56:36.253Z,57.49
2022-08-07T22:00:05.363Z,57.58
2022-08-07T22:03:32.163Z,58.45
2022-08-07T22:06:28.747Z,59.00
2022-08-07T22:09:10.934Z,59.50
2022-08-07T22:12:04.846Z,59.44
2022-08-07T22:16:40.275Z,59.71
2022-08-07T22:18:06.791Z,59.86
2022-08-07T22:20:59.376Z,60.63
2022-08-07T22:23:58.550Z,60.11
2022-08-07T22:26:47.695Z,60.58
2022-08-07T22:29:34.022Z,60.15
2022-08-07T22:32:36.809Z,60.61
2022-08-07T22:35:16.738Z,61.66
2022-08-07T22:38:20.309Z,60.17
2022-08-07T22:41:02.946Z,60.34
2022-08-07T22:43:58.921Z,59.81
2022-08-07T22:47:16.963Z,59.85
2022-08-07T22:49:54.389Z,59.82
2022-08-07T22:52:37.285Z,59.58
2022-08-07T22:56:10.896Z,59.58
2022-08-07T22:59:32.725Z,59.74
2022-08-07T23:02:06.933Z,62.33
2022-08-07T23:06:08.600Z,61.25
2022-08-07T23:08:30.608Z,60.53
2022-08-07T23:11:12.878Z,60.65
2022-08-07T23:14:47.502Z,61.18
2022-08-07T23:17:49.121Z,61.27
2022-08-07T23:20:52.722Z,61.05
2022-08-07T23:24:06.490Z,61.98
2022-08-07T23:27:01.322Z,61.78
2022-08-07T23:30:37.094Z,61.26
2022-08-07T23:34:35.500Z,60.82
2022-08-07T23:36:43.058Z,60.84
2022-08-07T23:39:25.598Z,60.80
2022-08-07T23:42:30.516Z,61.40
2022-08-07T23:45:33.235Z,61.25
2022-08-07T23:48:43.071Z,61.72
2022-08-07T23:53:17.606Z,63.03
2022-08-07T23:55:12.688Z,63.66
2022-08-07T23:58:50.831Z,62.70
