createdAt,value
2023-05-14T02:39:29.204Z,1.16
2023-05-14T02:42:03.056Z,1.10
2023-05-14T02:44:33.428Z,1.06
2023-05-14T02:46:59.965Z,1.04
2023-05-14T02:50:00.928Z,1.03
2023-05-14T03:03:29.978Z,0.93
2023-05-14T03:05:57.394Z,0.95
2023-05-14T03:08:40.435Z,0.91
2023-05-14T03:11:19.791Z,1.07
2023-05-14T03:39:06.634Z,0.83
2023-05-14T03:41:33.671Z,0.86
2023-05-14T03:46:46.296Z,0.86
2023-05-14T03:49:16.318Z,0.81
2023-05-14T03:51:44.098Z,0.80
2023-05-14T03:57:04.034Z,0.78
2023-05-14T03:59:34.776Z,0.93
2023-05-14T04:02:03.954Z,0.76
2023-05-14T04:04:30.973Z,0.89
2023-05-14T04:07:00.027Z,1.00
2023-05-14T04:09:26.405Z,0.84
2023-05-14T04:11:53.051Z,0.96
2023-05-14T04:14:19.425Z,0.83
2023-05-14T04:16:46.591Z,0.76
2023-05-14T04:19:13.649Z,0.80
2023-05-14T04:21:40.064Z,0.90
2023-05-14T04:24:06.763Z,0.92
2023-05-14T04:26:33.231Z,0.87
2023-05-14T04:29:00.342Z,0.86
2023-05-14T04:31:27.057Z,0.91
2023-05-14T04:33:53.573Z,0.97
2023-05-14T04:36:20.275Z,0.91
2023-05-14T04:38:48.180Z,1.04
2023-05-14T04:41:14.556Z,0.90
2023-05-14T04:43:41.240Z,1.18
2023-05-14T04:46:07.888Z,1.04
2023-05-14T04:48:35.334Z,0.93
2023-05-14T04:51:02.098Z,1.04
2023-05-14T04:53:28.861Z,1.28
2023-05-14T04:55:55.502Z,1.27
2023-05-14T04:58:21.889Z,1.05
2023-05-14T05:00:48.290Z,1.05
2023-05-14T05:03:14.855Z,1.07
2023-05-14T05:05:41.345Z,1.06
2023-05-14T05:08:07.867Z,1.05
2023-05-14T05:10:34.321Z,1.06
2023-05-14T05:13:03.437Z,1.00
2023-05-14T05:15:30.371Z,1.01
2023-05-14T05:17:57.253Z,1.11
2023-05-14T05:20:25.949Z,0.98
2023-05-14T05:22:53.374Z,1.04
2023-05-14T05:25:22.501Z,1.18
2023-05-14T05:27:49.188Z,1.20
2023-05-14T05:30:16.570Z,1.03
2023-05-14T05:32:43.223Z,1.34
2023-05-14T05:35:10.714Z,1.40
2023-05-14T05:37:37.198Z,1.21
2023-05-14T05:40:04.186Z,1.45
2023-05-14T05:42:30.670Z,1.51
2023-05-14T05:44:57.368Z,3.03
2023-05-14T05:47:24.152Z,4.30
2023-05-14T05:49:51.106Z,4.52
2023-05-14T05:52:17.952Z,5.01
2023-05-14T05:54:44.471Z,7.71
2023-05-14T05:57:13.956Z,10.36
2023-05-14T05:59:40.851Z,10.61
2023-05-14T06:02:07.712Z,10.54
2023-05-14T06:04:34.135Z,11.36
2023-05-14T06:07:00.764Z,11.85
2023-05-14T06:09:28.136Z,12.25
2023-05-14T06:11:54.491Z,12.86
2023-05-14T06:14:20.882Z,12.35
2023-05-14T06:16:47.306Z,12.81
2023-05-14T06:19:13.890Z,12.71
2023-05-14T06:21:40.732Z,12.53
2023-05-14T06:24:07.211Z,12.70
2023-05-14T06:26:33.628Z,13.14
2023-05-14T06:29:00.039Z,14.01
2023-05-14T06:31:26.516Z,13.23
2023-05-14T06:33:54.342Z,12.68
2023-05-14T06:36:21.758Z,12.79
2023-05-14T06:38:48.317Z,13.60
2023-05-14T06:41:14.668Z,13.86
2023-05-14T06:43:41.078Z,14.26
2023-05-14T06:46:07.484Z,13.86
2023-05-14T06:48:33.939Z,13.87
2023-05-14T06:51:00.328Z,13.30
2023-05-14T06:53:26.679Z,13.60
2023-05-14T06:55:53.029Z,13.66
2023-05-14T06:58:19.434Z,13.80
2023-05-14T07:00:46.310Z,13.30
2023-05-14T07:03:12.977Z,13.52
2023-05-14T07:05:39.621Z,13.18
2023-05-14T07:08:06.500Z,13.69
2023-05-14T07:10:33.985Z,14.08
2023-05-14T07:13:03.018Z,14.39
2023-05-14T07:15:29.391Z,14.25
2023-05-14T07:17:57.898Z,14.53
2023-05-14T07:20:24.688Z,15.30
2023-05-14T07:22:51.384Z,14.90
2023-05-14T07:25:20.030Z,15.26
2023-05-14T07:27:46.372Z,14.38
2023-05-14T07:30:13.177Z,14.29
2023-05-14T07:32:40.145Z,13.72
2023-05-14T07:35:06.792Z,14.59
2023-05-14T07:37:33.152Z,14.36
2023-05-14T07:39:59.598Z,15.31
2023-05-14T07:42:35.283Z,15.40
2023-05-14T07:45:03.439Z,15.21
2023-05-14T07:47:29.981Z,14.89
2023-05-14T07:49:57.197Z,14.46
2023-05-14T07:52:23.582Z,14.00
2023-05-14T07:54:50.658Z,13.73
2023-05-14T07:57:17.210Z,13.44
2023-05-14T07:59:43.663Z,13.06
2023-05-14T08:02:12.783Z,12.93
2023-05-14T08:04:40.773Z,12.31
2023-05-14T08:07:08.168Z,12.61
2023-05-14T08:09:35.540Z,12.33
2023-05-14T08:12:13.401Z,12.24
2023-05-14T08:14:42.897Z,11.95
2023-05-14T08:17:09.409Z,12.01
2023-05-14T08:19:36.033Z,12.87
2023-05-14T08:22:04.930Z,12.35
2023-05-14T08:24:31.472Z,11.61
2023-05-14T08:26:57.925Z,11.20
2023-05-14T08:29:24.266Z,11.29
2023-05-14T08:31:50.973Z,10.27
2023-05-14T08:34:19.498Z,10.44
2023-05-14T08:36:46.119Z,9.77
2023-05-14T08:39:15.375Z,9.47
2023-05-14T08:41:42.105Z,9.05
2023-05-14T08:44:09.532Z,9.46
2023-05-14T08:46:35.888Z,9.36
2023-05-14T08:49:02.499Z,9.07
2023-05-14T08:51:30.216Z,9.52
2023-05-14T08:53:56.691Z,9.72
2023-05-14T08:56:24.661Z,9.48
2023-05-14T08:58:51.242Z,9.08
2023-05-14T09:01:17.852Z,9.18
2023-05-14T09:03:44.543Z,9.01
2023-05-14T09:06:10.970Z,8.34
2023-05-14T09:08:37.316Z,8.59
2023-05-14T09:11:03.664Z,7.87
2023-05-14T09:13:30.122Z,7.58
2023-05-14T09:15:57.545Z,7.51
2023-05-14T09:18:23.997Z,7.35
2023-05-14T09:20:52.711Z,8.00
2023-05-14T09:23:19.193Z,7.79
2023-05-14T09:25:46.092Z,7.90
2023-05-14T09:28:12.965Z,8.40
2023-05-14T09:30:41.826Z,8.04
2023-05-14T09:33:08.692Z,8.13
2023-05-14T09:35:35.221Z,7.53
2023-05-14T09:38:01.623Z,6.71
2023-05-14T09:40:28.366Z,6.63
2023-05-14T09:42:55.046Z,6.47
2023-05-14T09:45:21.652Z,6.42
2023-05-14T09:47:48.843Z,6.32
2023-05-14T09:50:15.299Z,6.31
2023-05-14T09:52:42.099Z,6.84
2023-05-14T09:55:09.972Z,6.13
2023-05-14T09:57:36.361Z,5.81
2023-05-14T10:00:03.723Z,6.40
2023-05-14T10:02:30.108Z,6.42
2023-05-14T10:04:56.480Z,5.55
2023-05-14T10:07:22.982Z,5.74
2023-05-14T10:09:49.619Z,5.41
2023-05-14T10:12:16.536Z,5.32
2023-05-14T10:14:43.926Z,4.74
2023-05-14T10:17:10.438Z,4.59
2023-05-14T10:19:37.107Z,4.22
2023-05-14T10:22:03.537Z,3.88
2023-05-14T10:24:29.917Z,3.67
2023-05-14T10:26:56.425Z,3.73
2023-05-14T10:29:23.986Z,3.58
2023-05-14T10:31:50.383Z,3.95
2023-05-14T10:34:16.840Z,4.05
2023-05-14T10:36:43.226Z,3.70
2023-05-14T10:39:09.590Z,3.37
2023-05-14T10:41:36.297Z,3.28
2023-05-14T10:44:14.546Z,3.01
2023-05-14T10:46:40.895Z,3.05
2023-05-14T10:49:09.330Z,2.73
2023-05-14T10:51:36.467Z,2.83
2023-05-14T10:54:03.892Z,2.94
2023-05-14T10:56:30.277Z,3.33
2023-05-14T10:58:56.643Z,3.86
2023-05-14T11:01:24.297Z,3.88
2023-05-14T11:03:52.237Z,3.27
2023-05-14T11:06:18.705Z,3.22
2023-05-14T11:08:48.242Z,3.17
2023-05-14T11:11:14.628Z,3.07
2023-05-14T11:13:41.027Z,2.65
2023-05-14T11:18:38.901Z,2.28
2023-05-14T11:21:06.532Z,2.28
2023-05-14T11:23:33.055Z,2.39
2023-05-14T11:25:59.925Z,2.64
2023-05-14T11:28:26.927Z,2.62
2023-05-14T11:30:53.261Z,2.88
2023-05-14T11:33:19.795Z,2.82
2023-05-14T11:35:46.165Z,2.85
2023-05-14T11:38:12.618Z,2.72
2023-05-14T11:40:39.140Z,2.77
2023-05-14T11:43:05.640Z,2.69
2023-05-14T11:45:32.272Z,2.92
2023-05-14T11:47:58.717Z,3.25
2023-05-14T11:50:25.368Z,3.29
2023-05-14T11:52:54.352Z,3.46
2023-05-14T11:55:20.686Z,3.15
2023-05-14T11:57:47.046Z,3.22
2023-05-14T12:00:18.824Z,3.03
2023-05-14T12:02:45.294Z,3.22
2023-05-14T12:05:13.749Z,3.28
2023-05-14T12:07:40.379Z,3.08
2023-05-14T12:10:06.863Z,2.89
2023-05-14T12:12:33.295Z,3.04
2023-05-14T12:15:00.210Z,2.64
2023-05-14T12:17:27.025Z,2.79
2023-05-14T12:19:53.431Z,2.86
2023-05-14T12:22:22.490Z,2.67
2023-05-14T12:24:48.862Z,2.88
2023-05-14T12:27:15.255Z,2.80
2023-05-14T12:29:41.968Z,2.70
2023-05-14T12:32:08.346Z,2.59
2023-05-14T12:34:37.679Z,2.69
2023-05-14T12:37:04.544Z,2.57
2023-05-14T12:39:30.933Z,2.43
2023-05-14T12:41:57.328Z,2.54
2023-05-14T12:44:23.797Z,2.64
2023-05-14T12:46:52.058Z,2.77
2023-05-14T12:49:18.397Z,2.68
2023-05-14T12:51:44.732Z,2.72
2023-05-14T12:54:15.160Z,2.47
2023-05-14T12:56:43.057Z,2.56
2023-05-14T12:59:09.593Z,2.51
2023-05-14T13:01:36.722Z,2.38
2023-05-14T13:04:06.558Z,2.61
2023-05-14T13:06:33.126Z,2.67
2023-05-14T13:09:00.844Z,2.82
2023-05-14T13:11:28.039Z,2.49
2023-05-14T13:13:54.435Z,2.23
2023-05-14T13:16:20.887Z,2.72
2023-05-14T13:18:48.276Z,2.67
2023-05-14T13:21:15.072Z,3.06
2023-05-14T13:23:41.832Z,2.95
2023-05-14T13:26:09.266Z,2.85
2023-05-14T13:28:39.252Z,2.60
2023-05-14T13:31:06.397Z,3.05
2023-05-14T13:33:32.857Z,2.73
2023-05-14T13:35:59.293Z,2.25
2023-05-14T13:38:26.678Z,1.87
2023-05-14T13:40:54.593Z,1.90
2023-05-14T13:43:24.517Z,2.07
2023-05-14T13:45:50.965Z,2.11
2023-05-14T13:48:18.321Z,2.15
2023-05-14T13:50:44.774Z,1.76
2023-05-14T13:53:11.244Z,2.01
2023-05-14T13:55:40.000Z,1.84
2023-05-14T13:58:08.713Z,1.90
2023-05-14T14:00:37.920Z,1.84
2023-05-14T14:03:04.380Z,2.08
2023-05-14T14:05:30.902Z,2.24
2023-05-14T14:08:01.156Z,2.37
2023-05-14T14:10:34.770Z,2.40
2023-05-14T14:13:01.288Z,2.43
2023-05-14T14:15:28.989Z,2.70
2023-05-14T14:17:55.826Z,2.47
2023-05-14T14:20:24.289Z,2.31
2023-05-14T14:22:50.688Z,2.39
2023-05-14T14:25:17.046Z,2.57
2023-05-14T14:27:43.382Z,2.50
2023-05-14T14:30:10.087Z,2.56
2023-05-14T14:32:36.513Z,2.82
2023-05-14T14:35:03.649Z,2.93
2023-05-14T14:37:32.306Z,3.02
2023-05-14T14:40:01.017Z,2.94
2023-05-14T14:42:27.899Z,3.09
2023-05-14T14:44:55.065Z,2.87
2023-05-14T14:47:21.471Z,2.97
2023-05-14T14:49:48.350Z,2.73
2023-05-14T14:52:17.277Z,2.35
2023-05-14T14:54:45.911Z,1.99
2023-05-14T14:57:13.395Z,1.80
2023-05-14T14:59:39.798Z,1.79
2023-05-14T15:02:08.363Z,1.68
2023-05-14T15:04:34.730Z,1.74
2023-05-14T15:07:03.419Z,1.98
2023-05-14T15:09:30.023Z,1.66
2023-05-14T15:12:03.833Z,1.40
2023-05-14T15:14:34.369Z,1.45
2023-05-14T15:17:00.942Z,1.38
2023-05-14T15:19:27.349Z,1.61
2023-05-14T15:21:53.840Z,1.49
2023-05-14T15:24:20.284Z,1.45
2023-05-14T15:26:46.701Z,1.26
2023-05-14T15:29:13.397Z,1.29
2023-05-14T15:31:40.855Z,1.44
2023-05-14T15:34:07.292Z,1.26
2023-05-14T15:36:34.713Z,1.16
2023-05-14T15:39:01.050Z,1.34
2023-05-14T15:41:27.977Z,1.36
2023-05-14T15:43:54.352Z,1.41
2023-05-14T15:46:21.087Z,1.24
2023-05-14T15:48:48.544Z,1.29
2023-05-14T15:51:15.111Z,1.18
2023-05-14T15:53:41.475Z,1.07
2023-05-14T15:56:09.231Z,0.98
2023-05-14T15:58:35.677Z,1.18
2023-05-14T16:01:02.109Z,1.10
2023-05-14T16:03:28.708Z,1.07
2023-05-14T16:05:55.124Z,1.24
2023-05-14T16:08:21.507Z,1.04
2023-05-14T16:10:48.087Z,1.21
2023-05-14T16:13:17.127Z,1.18
2023-05-14T16:15:43.473Z,1.16
2023-05-14T16:18:11.196Z,1.10
2023-05-14T16:20:37.674Z,1.01
2023-05-14T16:23:04.075Z,0.99
2023-05-14T16:25:30.477Z,1.06
2023-05-14T16:27:59.165Z,1.28
2023-05-14T16:30:25.705Z,1.39
2023-05-14T16:32:52.285Z,1.36
2023-05-14T16:35:21.206Z,1.24
2023-05-14T16:37:47.591Z,1.15
2023-05-14T16:40:16.119Z,1.16
2023-05-14T16:42:42.533Z,1.18
2023-05-14T16:45:08.887Z,1.21
2023-05-14T16:47:35.322Z,1.58
2023-05-14T16:50:01.706Z,1.82
2023-05-14T16:52:30.181Z,1.84
2023-05-14T16:54:56.528Z,2.06
2023-05-14T16:57:23.623Z,2.16
2023-05-14T16:59:52.685Z,2.12
2023-05-14T17:02:20.143Z,2.31
2023-05-14T17:04:46.822Z,2.39
2023-05-14T17:07:13.230Z,2.17
2023-05-14T17:09:40.058Z,2.24
2023-05-14T17:12:06.673Z,2.28
2023-05-14T17:14:33.290Z,2.27
2023-05-14T17:16:59.668Z,2.09
2023-05-14T17:19:26.056Z,1.81
2023-05-14T17:21:52.464Z,1.47
2023-05-14T17:24:18.817Z,1.42
2023-05-14T17:26:45.165Z,1.35
2023-05-14T17:29:11.545Z,1.39
2023-05-14T17:31:38.351Z,1.37
2023-05-14T17:34:04.802Z,1.47
2023-05-14T17:36:31.154Z,1.48
2023-05-14T17:38:57.837Z,1.33
2023-05-14T17:41:24.211Z,1.30
2023-05-14T17:43:50.592Z,1.35
2023-05-14T17:46:17.034Z,1.48
2023-05-14T17:48:43.551Z,1.21
2023-05-14T17:51:10.782Z,1.22
2023-05-14T17:53:37.342Z,1.32
2023-05-14T17:56:04.242Z,1.43
2023-05-14T17:58:33.062Z,1.41
2023-05-14T18:00:59.593Z,1.24
2023-05-14T18:03:26.112Z,1.52
2023-05-14T18:05:53.503Z,1.29
2023-05-14T18:08:20.069Z,1.33
2023-05-14T18:10:46.465Z,1.49
2023-05-14T18:13:12.942Z,1.23
2023-05-14T18:15:39.277Z,1.42
2023-05-14T18:18:05.829Z,1.52
2023-05-14T18:20:33.521Z,1.59
2023-05-14T18:23:01.806Z,1.82
2023-05-14T18:25:28.663Z,1.75
2023-05-14T18:27:55.006Z,2.05
2023-05-14T18:30:21.334Z,2.21
2023-05-14T18:32:50.704Z,2.31
2023-05-14T18:35:17.111Z,2.17
2023-05-14T18:37:43.837Z,2.30
2023-05-14T18:40:10.175Z,2.24
2023-05-14T18:42:36.506Z,2.32
2023-05-14T18:45:03.355Z,2.54
2023-05-14T18:47:30.454Z,2.63
2023-05-14T18:49:57.477Z,2.25
2023-05-14T18:52:23.846Z,2.17
2023-05-14T18:54:50.469Z,2.12
2023-05-14T18:57:16.815Z,2.15
2023-05-14T18:59:43.217Z,2.27
2023-05-14T19:02:09.566Z,2.44
2023-05-14T19:04:47.858Z,2.92
2023-05-14T19:07:17.346Z,2.83
2023-05-14T19:09:43.678Z,2.57
2023-05-14T19:12:10.084Z,2.52
2023-05-14T19:14:36.484Z,2.57
2023-05-14T19:17:03.045Z,2.70
2023-05-14T19:19:29.393Z,2.90
2023-05-14T19:21:55.765Z,2.96
2023-05-14T19:24:22.108Z,2.94
2023-05-14T19:26:48.590Z,2.79
2023-05-14T19:29:17.225Z,2.69
2023-05-14T19:31:43.707Z,2.55
2023-05-14T19:34:10.821Z,2.49
2023-05-14T19:36:39.942Z,2.48
2023-05-14T19:39:06.673Z,2.50
2023-05-14T19:41:33.063Z,2.47
2023-05-14T19:43:59.485Z,2.21
2023-05-14T19:46:27.346Z,2.36
2023-05-14T19:48:54.787Z,2.30
2023-05-14T19:51:22.170Z,2.43
2023-05-14T19:53:48.625Z,2.41
2023-05-14T19:56:15.084Z,2.53
2023-05-14T19:58:41.467Z,2.49
2023-05-14T20:01:09.923Z,2.33
2023-05-14T20:03:36.372Z,2.17
2023-05-14T20:06:02.830Z,2.31
2023-05-14T20:08:30.606Z,2.24
2023-05-14T20:10:57.061Z,2.18
2023-05-14T20:13:25.143Z,2.33
2023-05-14T20:15:52.803Z,2.37
2023-05-14T20:18:22.372Z,2.34
2023-05-14T20:20:48.893Z,2.50
2023-05-14T20:23:16.141Z,2.72
2023-05-14T20:25:42.775Z,2.44
2023-05-14T20:28:09.485Z,2.48
2023-05-14T20:30:35.951Z,2.61
2023-05-14T20:33:02.447Z,2.58
2023-05-14T20:35:28.839Z,2.48
2023-05-14T20:37:55.234Z,2.34
2023-05-14T20:40:21.838Z,2.57
2023-05-14T20:42:48.308Z,2.45
2023-05-14T20:45:14.988Z,2.49
2023-05-14T20:47:41.449Z,2.54
2023-05-14T20:50:07.801Z,2.49
2023-05-14T20:52:34.387Z,2.24
2023-05-14T20:55:03.949Z,2.28
2023-05-14T20:57:31.519Z,2.35
2023-05-14T20:59:59.297Z,2.37
2023-05-14T21:02:26.045Z,2.21
2023-05-14T21:04:52.523Z,2.12
2023-05-14T21:07:19.192Z,2.34
2023-05-14T21:09:45.569Z,2.41
2023-05-14T21:12:12.088Z,2.66
2023-05-14T21:14:38.909Z,2.29
2023-05-14T21:17:05.780Z,2.40
