createdAt,value
2023-01-02T00:00:58.696Z,99509.48
2023-01-02T00:03:25.767Z,99514.30
2023-01-02T00:05:52.408Z,99513.16
2023-01-02T00:08:19.171Z,99510.82
2023-01-02T00:10:45.627Z,99510.40
2023-01-02T00:13:12.684Z,99506.88
2023-01-02T00:15:39.308Z,99499.25
2023-01-02T00:18:05.853Z,99494.98
2023-01-02T00:20:33.042Z,99486.16
2023-01-02T00:23:00.032Z,99481.45
2023-01-02T00:25:26.735Z,99481.75
2023-01-02T00:27:55.603Z,99479.59
2023-01-02T00:30:22.226Z,99474.84
2023-01-02T00:32:48.695Z,99477.36
2023-01-02T00:35:15.167Z,99483.59
2023-01-02T00:37:41.609Z,99485.36
2023-01-02T00:40:13.002Z,99485.04
2023-01-02T00:42:42.975Z,99486.49
2023-01-02T00:45:10.279Z,99480.89
2023-01-02T00:47:36.806Z,99479.50
2023-01-02T00:50:03.863Z,99481.17
2023-01-02T00:52:30.404Z,99477.35
2023-01-02T00:54:56.858Z,99472.77
2023-01-02T00:57:23.318Z,99468.98
2023-01-02T00:59:49.835Z,99467.26
2023-01-02T01:02:16.386Z,99461.48
2023-01-02T01:04:42.931Z,99458.48
2023-01-02T01:07:09.392Z,99450.23
2023-01-02T01:09:36.651Z,99446.55
2023-01-02T01:12:05.052Z,99442.33
2023-01-02T01:14:31.842Z,99443.80
2023-01-02T01:16:59.182Z,99441.27
2023-01-02T01:19:29.451Z,99435.59
2023-01-02T01:21:56.059Z,99434.95
2023-01-02T01:24:22.663Z,99448.13
2023-01-02T01:26:49.199Z,99447.56
2023-01-02T01:29:15.693Z,99441.25
2023-01-02T01:31:42.197Z,99440.77
2023-01-02T01:34:11.312Z,99443.73
2023-01-02T01:36:37.809Z,99436.61
2023-01-02T01:39:04.255Z,99436.60
2023-01-02T01:41:30.806Z,99429.40
2023-01-02T01:43:59.817Z,99425.67
2023-01-02T01:46:38.385Z,99420.95
2023-01-02T01:49:13.790Z,99417.65
2023-01-02T01:51:53.818Z,99414.15
2023-01-02T01:54:26.969Z,99414.86
2023-01-02T01:56:59.418Z,99416.13
2023-01-02T01:59:26.835Z,99416.13
2023-01-02T02:01:53.619Z,99412.83
2023-01-02T02:04:23.239Z,99411.17
2023-01-02T02:06:50.632Z,99417.65
2023-01-02T02:09:22.967Z,99418.30
2023-01-02T02:11:50.090Z,99420.04
2023-01-02T02:14:16.667Z,99423.21
2023-01-02T02:16:56.033Z,99425.23
2023-01-02T02:19:40.774Z,99434.65
2023-01-02T02:22:38.286Z,99441.29
2023-01-02T02:25:23.375Z,99444.17
2023-01-02T02:27:58.987Z,99442.10
2023-01-02T02:30:34.134Z,99449.20
2023-01-02T02:33:43.583Z,99441.20
2023-01-02T02:36:28.806Z,99426.13
2023-01-02T02:39:17.960Z,99407.39
2023-01-02T02:41:56.532Z,99403.52
2023-01-02T02:44:32.234Z,99399.67
2023-01-02T02:47:27.518Z,99394.73
2023-01-02T02:50:03.126Z,99391.35
2023-01-02T02:52:39.640Z,99388.91
2023-01-02T02:55:16.450Z,99390.48
2023-01-02T02:57:45.476Z,99384.65
2023-01-02T03:00:14.972Z,99384.72
2023-01-02T03:02:41.540Z,99370.27
2023-01-02T03:05:16.081Z,99374.92
2023-01-02T03:08:06.611Z,99375.60
2023-01-02T03:10:46.435Z,99371.09
2023-01-02T03:13:19.644Z,99384.94
2023-01-02T03:15:57.783Z,99381.73
2023-01-02T03:19:01.788Z,99383.04
2023-01-02T03:21:40.995Z,99384.80
2023-01-02T03:24:11.627Z,99389.48
2023-01-02T03:26:43.225Z,99391.54
2023-01-02T03:29:19.891Z,99393.49
2023-01-02T03:31:50.678Z,99391.80
2023-01-02T03:34:23.249Z,99381.05
2023-01-02T03:36:55.022Z,99380.94
2023-01-02T03:39:27.893Z,99382.58
2023-01-02T03:41:59.646Z,99376.95
2023-01-02T03:44:34.255Z,99373.10
2023-01-02T03:47:20.632Z,99370.75
2023-01-02T03:49:52.920Z,99372.94
2023-01-02T03:52:25.655Z,99368.29
2023-01-02T03:54:55.239Z,99367.04
2023-01-02T03:58:04.055Z,99372.44
2023-01-02T04:00:42.849Z,99362.66
2023-01-02T04:03:20.174Z,99353.91
2023-01-02T04:06:02.518Z,99358.38
2023-01-02T04:08:34.182Z,99359.45
2023-01-02T04:11:02.390Z,99360.91
2023-01-02T04:13:39.852Z,99356.60
2023-01-02T04:16:10.175Z,99352.45
2023-01-02T04:18:46.575Z,99345.02
2023-01-02T04:21:21.446Z,99346.08
2023-01-02T04:23:54.075Z,99346.09
2023-01-02T04:26:28.717Z,99341.24
2023-01-02T04:28:55.632Z,99345.42
2023-01-02T04:31:31.166Z,99338.79
2023-01-02T04:34:01.131Z,99338.26
2023-01-02T04:36:27.858Z,99343.77
2023-01-02T04:38:54.393Z,99346.22
2023-01-02T04:41:26.430Z,99347.17
2023-01-02T04:43:56.370Z,99346.25
2023-01-02T04:46:25.118Z,99349.95
2023-01-02T04:48:53.483Z,99359.70
2023-01-02T04:51:20.670Z,99355.77
2023-01-02T04:53:48.156Z,99351.34
2023-01-02T04:56:15.272Z,99348.48
2023-01-02T04:58:43.459Z,99351.88
2023-01-02T05:01:14.264Z,99352.98
2023-01-02T05:03:42.076Z,99346.90
2023-01-02T05:06:09.337Z,99352.05
2023-01-02T05:08:36.623Z,99353.88
2023-01-02T05:11:11.743Z,99349.48
2023-01-02T05:13:38.384Z,99339.33
2023-01-02T05:16:05.533Z,99334.55
2023-01-02T05:18:32.182Z,99337.29
2023-01-02T05:21:04.912Z,99336.91
2023-01-02T05:23:49.564Z,99333.11
2023-01-02T05:26:17.242Z,99328.02
2023-01-02T05:28:44.121Z,99324.83
2023-01-02T05:31:11.244Z,99324.02
2023-01-02T05:33:37.866Z,99322.48
2023-01-02T05:36:08.261Z,99323.70
2023-01-02T05:38:35.935Z,99316.87
2023-01-02T05:41:03.920Z,99312.52
2023-01-02T05:43:36.027Z,99307.86
2023-01-02T05:46:17.920Z,99291.98
2023-01-02T05:48:45.072Z,99283.45
2023-01-02T05:51:14.110Z,99280.20
2023-01-02T05:53:41.314Z,99265.65
2023-01-02T05:56:16.390Z,99262.94
2023-01-02T05:58:45.029Z,99259.37
2023-01-02T06:01:23.338Z,99263.96
2023-01-02T06:03:52.396Z,99259.48
2023-01-02T06:06:21.908Z,99261.46
2023-01-02T06:08:48.401Z,99260.54
2023-01-02T06:11:15.884Z,99258.85
2023-01-02T06:13:42.514Z,99251.35
2023-01-02T06:16:09.974Z,99256.38
2023-01-02T06:18:38.990Z,99262.52
2023-01-02T06:21:08.239Z,99253.92
2023-01-02T06:23:34.988Z,99247.29
2023-01-02T06:26:04.454Z,99240.46
2023-01-02T06:28:30.963Z,99237.30
2023-01-02T06:31:09.723Z,99229.03
2023-01-02T06:33:37.282Z,99234.94
2023-01-02T06:36:09.664Z,99230.80
2023-01-02T06:38:37.165Z,99240.52
2023-01-02T06:41:04.948Z,99238.98
2023-01-02T06:43:32.683Z,99237.57
2023-01-02T06:46:04.125Z,99242.71
2023-01-02T06:48:32.126Z,99251.70
2023-01-02T06:51:01.475Z,99256.97
2023-01-02T06:53:28.078Z,99251.56
2023-01-02T06:55:57.299Z,99258.56
2023-01-02T06:58:25.708Z,99264.59
2023-01-02T07:00:52.232Z,99268.16
2023-01-02T07:03:19.039Z,99267.23
2023-01-02T07:05:45.801Z,99268.29
2023-01-02T07:08:12.809Z,99265.82
2023-01-02T07:10:39.463Z,99263.58
2023-01-02T07:13:06.016Z,99264.67
2023-01-02T07:15:32.851Z,99266.83
2023-01-02T07:17:59.588Z,99269.88
2023-01-02T07:20:26.116Z,99269.46
2023-01-02T07:22:53.313Z,99266.10
2023-01-02T07:25:21.427Z,99269.86
2023-01-02T07:27:48.492Z,99264.77
2023-01-02T07:30:15.812Z,99269.57
2023-01-02T07:32:42.737Z,99270.95
2023-01-02T07:35:09.827Z,99271.55
2023-01-02T07:37:36.289Z,99276.13
2023-01-02T07:40:05.029Z,99271.71
2023-01-02T07:42:31.527Z,99269.95
2023-01-02T07:44:58.069Z,99271.95
2023-01-02T07:47:24.535Z,99270.05
2023-01-02T07:49:51.031Z,99260.15
2023-01-02T07:52:17.498Z,99259.64
2023-01-02T07:54:43.967Z,99259.00
2023-01-02T07:57:10.409Z,99265.70
2023-01-02T07:59:36.937Z,99271.62
2023-01-02T08:02:03.449Z,99264.89
2023-01-02T08:04:30.018Z,99262.73
2023-01-02T08:06:56.597Z,99260.96
2023-01-02T08:09:23.039Z,99263.52
2023-01-02T08:11:49.519Z,99266.92
2023-01-02T08:14:21.600Z,99264.43
2023-01-02T08:16:49.833Z,99267.66
2023-01-02T08:19:16.314Z,99266.63
2023-01-02T08:21:42.797Z,99270.29
2023-01-02T08:24:09.295Z,99266.02
2023-01-02T08:26:35.824Z,99256.99
2023-01-02T08:29:02.477Z,99249.14
2023-01-02T08:31:29.120Z,99242.91
2023-01-02T08:33:55.626Z,99238.92
2023-01-02T08:36:22.113Z,99239.26
2023-01-02T08:38:48.787Z,99240.71
2023-01-02T08:41:38.527Z,99236.20
2023-01-02T08:44:06.170Z,99235.24
2023-01-02T08:46:40.385Z,99223.98
2023-01-02T08:49:10.050Z,99222.79
2023-01-02T08:51:36.633Z,99219.14
2023-01-02T08:56:39.523Z,99229.53
2023-01-02T08:59:10.959Z,99230.01
2023-01-02T09:01:39.518Z,99232.52
2023-01-02T09:04:12.518Z,99238.15
2023-01-02T09:06:42.586Z,99234.09
2023-01-02T09:09:13.007Z,99234.90
2023-01-02T09:11:50.751Z,99239.38
2023-01-02T09:14:21.525Z,99236.44
2023-01-02T09:16:51.408Z,99231.56
2023-01-02T09:19:19.344Z,99227.50
2023-01-02T09:21:47.591Z,99230.80
2023-01-02T09:24:15.537Z,99234.11
2023-01-02T09:26:43.500Z,99239.47
2023-01-02T09:29:12.714Z,99245.91
2023-01-02T09:31:41.525Z,99249.02
2023-01-02T09:34:09.464Z,99250.91
2023-01-02T09:42:42.531Z,99260.19
2023-01-02T09:45:12.627Z,99263.36
2023-01-02T09:47:42.865Z,99259.80
2023-01-02T09:50:26.739Z,99264.65
2023-01-02T09:52:59.709Z,99272.39
2023-01-02T09:55:42.277Z,99274.48
2023-01-02T09:58:36.288Z,99287.55
2023-01-02T10:01:12.105Z,99296.33
2023-01-02T10:03:43.195Z,99300.89
2023-01-02T10:06:16.916Z,99308.05
2023-01-02T10:08:54.282Z,99302.74
2023-01-02T10:11:37.278Z,99301.47
2023-01-02T10:14:25.111Z,99302.48
2023-01-02T10:17:00.742Z,99298.75
2023-01-02T10:19:53.601Z,99301.67
2023-01-02T10:22:35.952Z,99307.98
2023-01-02T10:25:08.496Z,99307.23
2023-01-02T10:27:41.624Z,99291.05
2023-01-02T10:30:25.160Z,99284.01
2023-01-02T10:33:05.740Z,99295.45
2023-01-02T10:35:49.612Z,99304.34
2023-01-02T10:38:19.409Z,99302.95
2023-01-02T10:40:50.597Z,99292.80
2023-01-02T10:43:18.752Z,99294.61
2023-01-02T10:45:46.985Z,99285.14
2023-01-02T10:48:14.886Z,99284.11
2023-01-02T10:50:54.699Z,99285.71
2023-01-02T10:53:37.462Z,99280.75
2023-01-02T10:56:20.471Z,99277.44
2023-01-02T10:58:51.177Z,99269.94
2023-01-02T11:01:22.700Z,99259.79
2023-01-02T11:03:57.711Z,99261.30
2023-01-02T11:06:37.350Z,99271.02
2023-01-02T11:09:21.147Z,99268.02
2023-01-02T11:11:55.169Z,99254.85
2023-01-02T11:14:28.948Z,99252.41
2023-01-02T11:17:13.164Z,99251.67
2023-01-02T11:19:44.641Z,99255.86
2023-01-02T11:22:15.188Z,99253.86
2023-01-02T11:25:21.519Z,99245.38
2023-01-02T11:27:53.423Z,99236.13
2023-01-02T11:30:44.066Z,99230.02
2023-01-02T11:33:24.217Z,99218.41
2023-01-02T11:36:14.875Z,99216.31
2023-01-02T11:38:54.121Z,99212.05
2023-01-02T11:42:09.353Z,99214.63
2023-01-02T11:45:02.200Z,99208.05
2023-01-02T11:47:35.033Z,99217.45
2023-01-02T11:50:03.395Z,99215.83
2023-01-02T11:52:41.523Z,99218.20
2023-01-02T11:55:28.798Z,99217.36
2023-01-02T11:58:08.349Z,99222.63
2023-01-02T12:00:41.191Z,99223.24
2023-01-02T12:03:21.168Z,99221.27
2023-01-02T12:06:10.507Z,99228.95
2023-01-02T12:08:53.400Z,99235.59
2023-01-02T12:11:55.495Z,99237.52
2023-01-02T12:14:47.976Z,99235.95
2023-01-02T12:17:41.856Z,99240.23
2023-01-02T12:20:26.396Z,99239.21
2023-01-02T12:23:22.197Z,99233.19
2023-01-02T12:26:17.237Z,99221.82
2023-01-02T12:29:03.565Z,99215.91
2023-01-02T12:32:02.742Z,99202.41
2023-01-02T12:35:06.665Z,99198.48
2023-01-02T12:37:37.461Z,99188.16
2023-01-02T12:40:12.489Z,99185.02
2023-01-02T12:42:55.774Z,99182.83
2023-01-02T12:45:56.464Z,99186.04
2023-01-02T12:48:46.201Z,99181.86
2023-01-02T12:51:40.567Z,99179.52
2023-01-02T12:54:23.412Z,99174.48
2023-01-02T12:57:25.784Z,99174.11
2023-01-02T13:00:15.197Z,99179.30
2023-01-02T13:03:06.945Z,99190.76
2023-01-02T13:05:51.366Z,99190.34
2023-01-02T13:08:27.885Z,99192.19
2023-01-02T13:11:00.645Z,99191.64
2023-01-02T13:13:33.551Z,99193.14
2023-01-02T13:16:18.969Z,99194.96
2023-01-02T13:19:00.011Z,99186.93
2023-01-02T13:21:45.688Z,99191.52
2023-01-02T13:24:21.046Z,99192.27
2023-01-02T13:26:49.564Z,99200.75
2023-01-02T13:29:17.382Z,99203.23
2023-01-02T13:31:53.153Z,99210.11
2023-01-02T13:34:27.099Z,99211.00
2023-01-02T13:37:13.179Z,99214.13
2023-01-02T13:39:41.012Z,99221.05
2023-01-02T13:42:38.227Z,99220.95
2023-01-02T13:45:25.578Z,99229.27
2023-01-02T13:47:57.838Z,99230.50
2023-01-02T13:50:36.225Z,99235.70
2023-01-02T13:53:05.834Z,99249.57
2023-01-02T13:55:36.206Z,99250.26
2023-01-02T13:58:17.638Z,99253.24
2023-01-02T14:00:55.532Z,99263.23
2023-01-02T14:03:24.176Z,99267.84
2023-01-02T14:06:01.412Z,99265.67
2023-01-02T14:08:39.920Z,99254.60
2023-01-02T14:11:25.677Z,99254.26
2023-01-02T14:13:55.588Z,99257.57
2023-01-02T14:16:23.656Z,99255.40
2023-01-02T14:19:16.603Z,99266.98
2023-01-02T14:21:48.870Z,99270.44
2023-01-02T14:24:29.568Z,99263.58
2023-01-02T14:27:03.181Z,99268.23
2023-01-02T14:29:40.231Z,99272.34
2023-01-02T14:32:17.795Z,99271.87
2023-01-02T14:34:52.619Z,99275.79
2023-01-02T14:37:35.493Z,99271.10
2023-01-02T14:40:18.906Z,99272.63
2023-01-02T14:43:16.944Z,99277.45
2023-01-02T14:45:51.839Z,99279.80
2023-01-02T14:48:30.547Z,99282.29
2023-01-02T14:51:05.172Z,99280.00
2023-01-02T14:53:38.783Z,99277.95
2023-01-02T14:56:17.642Z,99279.60
2023-01-02T14:58:48.209Z,99291.23
2023-01-02T15:01:43.978Z,99292.92
2023-01-02T15:04:22.944Z,99295.36
2023-01-02T15:07:30.911Z,99295.54
2023-01-02T15:10:09.878Z,99300.02
2023-01-02T15:13:04.193Z,99304.68
2023-01-02T15:15:41.011Z,99312.30
2023-01-02T15:18:29.498Z,99309.85
2023-01-02T15:21:07.031Z,99310.83
2023-01-02T15:23:37.203Z,99318.85
2023-01-02T15:26:33.011Z,99322.84
2023-01-02T15:29:03.204Z,99329.89
2023-01-02T15:31:31.555Z,99332.64
2023-01-02T15:34:00.933Z,99331.16
2023-01-02T15:36:35.611Z,99335.48
2023-01-02T15:39:09.121Z,99341.27
2023-01-02T15:41:47.263Z,99343.00
2023-01-02T15:44:40.636Z,99345.95
2023-01-02T15:47:09.522Z,99350.90
2023-01-02T15:49:43.007Z,99355.49
2023-01-02T15:52:23.043Z,99366.77
2023-01-02T15:54:52.479Z,99355.30
2023-01-02T15:57:33.991Z,99350.65
2023-01-02T16:00:02.253Z,99348.69
2023-01-02T16:02:44.910Z,99345.80
2023-01-02T16:05:16.525Z,99342.30
2023-01-02T16:07:56.661Z,99346.80
2023-01-02T16:10:28.354Z,99351.03
2023-01-02T16:13:30.482Z,99356.95
2023-01-02T16:16:16.214Z,99352.39
2023-01-02T16:18:52.714Z,99353.00
2023-01-02T16:21:21.430Z,99353.16
2023-01-02T16:23:54.247Z,99359.73
2023-01-02T16:26:30.806Z,99357.33
2023-01-02T16:28:58.758Z,99357.54
2023-01-02T16:31:26.755Z,99352.63
2023-01-02T16:34:12.426Z,99348.63
2023-01-02T16:36:40.498Z,99348.59
2023-01-02T16:39:47.966Z,99354.26
2023-01-02T16:42:35.048Z,99351.05
2023-01-02T16:45:04.739Z,99353.33
2023-01-02T16:47:39.897Z,99344.94
2023-01-02T16:50:16.644Z,99335.55
2023-01-02T16:52:45.320Z,99328.63
2023-01-02T16:55:20.506Z,99326.61
2023-01-02T16:57:50.464Z,99335.58
2023-01-02T17:00:19.955Z,99341.41
2023-01-02T17:02:47.980Z,99352.89
2023-01-02T17:05:27.390Z,99354.29
2023-01-02T17:07:55.377Z,99356.73
2023-01-02T17:10:23.265Z,99355.43
2023-01-02T17:12:51.189Z,99360.98
2023-01-02T17:15:19.001Z,99372.98
2023-01-02T17:17:46.829Z,99378.50
2023-01-02T17:20:16.777Z,99380.05
2023-01-02T17:22:44.749Z,99381.67
2023-01-02T17:25:15.041Z,99375.34
2023-01-02T17:27:44.478Z,99367.78
2023-01-02T17:30:14.529Z,99360.53
2023-01-02T17:32:43.679Z,99359.73
2023-01-02T17:35:11.929Z,99362.36
2023-01-02T17:37:40.558Z,99371.52
2023-01-02T17:40:11.016Z,99383.88
2023-01-02T17:42:38.863Z,99385.23
2023-01-02T17:45:08.716Z,99377.22
2023-01-02T17:48:00.741Z,99372.90
2023-01-02T17:50:25.065Z,99371.55
2023-01-02T17:52:53.209Z,99367.09
2023-01-02T17:55:22.267Z,99378.18
2023-01-02T17:57:50.180Z,99376.70
2023-01-02T18:00:18.363Z,99378.10
2023-01-02T18:02:46.390Z,99386.67
2023-01-02T18:05:14.464Z,99390.30
2023-01-02T18:07:42.504Z,99394.05
2023-01-02T18:10:13.532Z,99399.44
2023-01-02T18:12:43.256Z,99390.50
2023-01-02T18:15:14.822Z,99398.63
2023-01-02T18:17:42.905Z,99402.53
2023-01-02T18:20:24.335Z,99406.86
2023-01-02T18:22:52.732Z,99404.14
2023-01-02T18:25:30.108Z,99410.19
2023-01-02T18:28:09.821Z,99416.28
2023-01-02T18:30:37.755Z,99419.50
2023-01-02T18:33:17.586Z,99424.26
2023-01-02T18:35:58.458Z,99429.61
2023-01-02T18:38:34.919Z,99422.67
2023-01-02T18:41:24.726Z,99435.45
2023-01-02T18:44:00.898Z,99427.44
2023-01-02T18:47:03.947Z,99427.70
2023-01-02T18:49:32.773Z,99432.73
2023-01-02T18:52:15.617Z,99432.98
2023-01-02T18:54:45.988Z,99433.20
2023-01-02T18:57:16.566Z,99435.31
2023-01-02T18:59:47.579Z,99437.27
2023-01-02T19:02:29.031Z,99442.17
2023-01-02T19:04:57.472Z,99443.08
2023-01-02T19:07:31.980Z,99446.34
2023-01-02T19:10:39.071Z,99447.08
2023-01-02T19:13:34.214Z,99450.16
2023-01-02T19:16:17.717Z,99460.03
2023-01-02T19:18:50.131Z,99458.09
2023-01-02T19:21:26.891Z,99462.97
2023-01-02T19:23:58.460Z,99466.40
2023-01-02T19:26:36.511Z,99466.06
2023-01-02T19:29:19.749Z,99461.55
2023-01-02T19:31:56.786Z,99452.96
2023-01-02T19:34:36.237Z,99450.64
2023-01-02T19:37:24.136Z,99457.00
2023-01-02T19:39:54.281Z,99463.69
2023-01-02T19:42:25.019Z,99474.75
2023-01-02T19:44:58.635Z,99479.36
2023-01-02T19:47:27.853Z,99478.02
2023-01-02T19:49:56.669Z,99478.41
2023-01-02T19:52:26.109Z,99474.41
2023-01-02T19:54:54.754Z,99475.52
2023-01-02T19:57:23.851Z,99474.83
2023-01-02T19:59:53.067Z,99479.92
2023-01-02T20:02:22.679Z,99482.02
2023-01-02T20:04:55.496Z,99480.83
2023-01-02T20:07:25.073Z,99483.61
2023-01-02T20:09:53.267Z,99485.91
2023-01-02T20:12:30.364Z,99487.20
2023-01-02T20:15:00.513Z,99491.69
2023-01-02T20:17:30.937Z,99493.08
2023-01-02T20:19:59.318Z,99493.14
2023-01-02T20:22:28.546Z,99490.67
2023-01-02T20:24:56.527Z,99489.60
2023-01-02T20:27:25.311Z,99489.07
2023-01-02T20:29:55.281Z,99491.20
2023-01-02T20:32:24.641Z,99493.48
2023-01-02T20:34:52.683Z,99499.47
2023-01-02T20:37:21.209Z,99501.37
2023-01-02T20:39:50.772Z,99501.55
2023-01-02T20:42:20.440Z,99511.39
2023-01-02T20:44:49.008Z,99509.45
2023-01-02T20:47:17.200Z,99506.34
2023-01-02T20:49:45.142Z,99504.90
2023-01-02T20:52:13.218Z,99501.73
2023-01-02T20:54:41.542Z,99498.97
2023-01-02T20:57:09.467Z,99499.75
2023-01-02T20:59:37.334Z,99502.06
2023-01-02T21:02:07.023Z,99500.33
2023-01-02T21:04:37.306Z,99499.45
2023-01-02T21:07:06.476Z,99498.69
2023-01-02T21:09:34.443Z,99501.10
2023-01-02T21:12:02.392Z,99500.73
2023-01-02T21:14:37.182Z,99497.55
2023-01-02T21:17:05.600Z,99497.79
2023-01-02T21:19:33.492Z,99500.50
2023-01-02T21:22:01.444Z,99500.88
2023-01-02T21:24:29.492Z,99497.16
2023-01-02T21:26:57.376Z,99493.81
2023-01-02T21:29:25.252Z,99495.77
2023-01-02T21:31:53.220Z,99500.58
2023-01-02T21:34:21.156Z,99503.27
2023-01-02T21:36:49.069Z,99504.40
2023-01-02T21:39:17.011Z,99510.91
2023-01-02T21:42:03.312Z,99515.06
2023-01-02T21:44:31.168Z,99515.70
2023-01-02T21:46:59.282Z,99515.81
2023-01-02T21:49:27.389Z,99510.80
2023-01-02T21:51:55.309Z,99511.19
2023-01-02T21:54:23.132Z,99512.52
2023-01-02T21:56:51.035Z,99514.08
2023-01-02T21:59:19.158Z,99518.50
2023-01-02T22:01:47.172Z,99513.20
2023-01-02T22:04:15.117Z,99515.90
2023-01-02T22:07:20.932Z,99518.45
2023-01-02T22:09:30.961Z,99517.70
2023-01-02T22:11:58.927Z,99520.50
2023-01-02T22:14:32.269Z,99523.60
2023-01-02T22:17:02.736Z,99528.61
2023-01-02T22:19:31.138Z,99534.06
2023-01-02T22:21:59.185Z,99537.91
2023-01-02T22:24:27.891Z,99537.67
2023-01-02T22:26:58.373Z,99542.88
2023-01-02T22:29:51.475Z,99544.37
2023-01-02T22:32:16.159Z,99543.81
2023-01-02T22:34:44.375Z,99541.23
2023-01-02T22:37:21.768Z,99542.84
2023-01-02T22:39:50.636Z,99539.02
2023-01-02T22:45:32.893Z,99548.27
2023-01-02T22:48:03.721Z,99557.16
2023-01-02T22:50:41.117Z,99554.66
2023-01-02T22:53:17.005Z,99558.48
2023-01-02T22:55:44.884Z,99562.15
2023-01-02T22:58:13.308Z,99565.20
2023-01-02T23:00:41.376Z,99573.14
2023-01-02T23:03:14.004Z,99578.52
2023-01-02T23:05:42.544Z,99582.27
2023-01-02T23:08:10.617Z,99586.11
2023-01-02T23:10:38.564Z,99582.84
2023-01-02T23:13:06.611Z,99584.70
2023-01-02T23:15:34.589Z,99594.84
2023-01-02T23:18:21.202Z,99599.85
2023-01-02T23:20:49.133Z,99606.86
2023-01-02T23:23:17.026Z,99614.18
2023-01-02T23:25:45.005Z,99613.77
2023-01-02T23:28:31.838Z,99617.65
2023-01-02T23:31:00.872Z,99631.13
2023-01-02T23:33:28.776Z,99630.99
2023-01-02T23:35:56.686Z,99642.61
2023-01-02T23:38:24.531Z,99652.69
2023-01-02T23:40:52.389Z,99646.39
2023-01-02T23:43:20.305Z,99651.39
2023-01-02T23:45:48.443Z,99673.41
2023-01-02T23:48:16.427Z,99685.94
2023-01-02T23:50:46.350Z,99688.69
2023-01-02T23:53:14.236Z,99694.27
2023-01-02T23:55:43.575Z,99708.58
2023-01-02T23:58:11.547Z,99693.60
