createdAt,value
2019-04-07T00:00:41.098Z,72.60
2019-04-07T00:03:09.679Z,72.30
2019-04-07T00:05:38.125Z,71.10
2019-04-07T00:08:06.798Z,69.30
2019-04-07T00:10:35.577Z,68.50
2019-04-07T00:13:04.248Z,68.30
2019-04-07T00:15:33.268Z,68.10
2019-04-07T00:18:02.313Z,68.60
2019-04-07T00:20:33.505Z,68.20
2019-04-07T00:23:02.071Z,68.00
2019-04-07T00:25:30.572Z,67.70
2019-04-07T00:27:59.662Z,67.80
2019-04-07T00:30:28.287Z,68.50
2019-04-07T00:32:56.790Z,68.40
2019-04-07T00:35:30.978Z,68.60
2019-04-07T00:37:55.550Z,70.70
2019-04-07T00:40:24.091Z,73.00
2019-04-07T00:42:52.526Z,73.90
2019-04-07T00:45:21.540Z,74.30
2019-04-07T00:47:50.520Z,73.50
2019-04-07T00:50:19.511Z,73.10
2019-04-07T00:52:48.139Z,73.00
2019-04-07T00:55:16.742Z,72.10
2019-04-07T00:57:45.616Z,72.20
2019-04-07T01:00:17.038Z,73.20
2019-04-07T01:02:45.433Z,74.10
2019-04-07T01:05:13.968Z,74.30
2019-04-07T01:07:43.124Z,73.70
2019-04-07T01:10:12.699Z,73.90
2019-04-07T01:12:41.155Z,74.60
2019-04-07T01:15:10.879Z,75.20
2019-04-07T01:17:39.459Z,75.40
2019-04-07T01:20:09.443Z,75.60
2019-04-07T01:22:37.902Z,75.90
2019-04-07T01:25:07.281Z,76.10
2019-04-07T01:27:35.841Z,76.60
2019-04-07T01:30:06.286Z,76.60
2019-04-07T01:32:34.835Z,77.50
2019-04-07T01:35:03.656Z,76.70
2019-04-07T01:37:32.125Z,77.10
2019-04-07T01:40:01.451Z,77.10
2019-04-07T01:42:44.384Z,77.20
2019-04-07T01:45:31.156Z,77.60
2019-04-07T01:48:02.005Z,77.60
2019-04-07T01:50:40.892Z,77.60
2019-04-07T01:53:28.005Z,77.70
2019-04-07T01:56:07.629Z,77.80
2019-04-07T01:58:43.660Z,77.80
2019-04-07T02:01:19.464Z,77.90
2019-04-07T02:03:52.762Z,77.90
2019-04-07T02:06:28.576Z,78.10
2019-04-07T02:08:58.664Z,78.40
2019-04-07T02:11:35.075Z,78.80
2019-04-07T02:14:16.827Z,79.10
2019-04-07T02:17:03.013Z,79.10
2019-04-07T02:19:49.109Z,79.40
2019-04-07T02:22:32.050Z,79.40
2019-04-07T02:25:02.211Z,79.60
2019-04-07T02:27:32.721Z,80.00
2019-04-07T02:30:05.999Z,80.10
2019-04-07T02:32:54.491Z,79.80
2019-04-07T02:35:25.798Z,78.90
2019-04-07T02:37:58.764Z,78.70
2019-04-07T02:40:28.847Z,79.20
2019-04-07T02:42:59.037Z,79.30
2019-04-07T02:45:45.116Z,79.80
2019-04-07T02:48:24.248Z,80.20
2019-04-07T02:50:54.959Z,80.30
2019-04-07T02:53:37.874Z,79.90
2019-04-07T02:56:14.096Z,80.00
2019-04-07T02:58:47.760Z,80.50
2019-04-07T03:01:27.762Z,80.80
2019-04-07T03:04:09.665Z,81.00
2019-04-07T03:06:53.480Z,80.90
2019-04-07T03:09:26.059Z,80.50
2019-04-07T03:11:56.507Z,79.70
2019-04-07T03:14:33.422Z,78.90
2019-04-07T03:17:13.818Z,77.30
2019-04-07T03:20:00.829Z,77.20
2019-04-07T03:22:31.060Z,76.30
2019-04-07T03:25:04.052Z,75.90
2019-04-07T03:27:42.784Z,75.50
2019-04-07T03:30:13.723Z,75.40
2019-04-07T03:32:46.799Z,74.80
2019-04-07T03:35:22.799Z,73.80
2019-04-07T03:37:57.165Z,74.80
2019-04-07T03:40:44.234Z,76.00
2019-04-07T03:43:32.896Z,77.30
2019-04-07T03:46:18.508Z,77.60
2019-04-07T03:48:48.702Z,78.20
2019-04-07T03:51:34.924Z,78.40
2019-04-07T03:54:21.186Z,78.30
2019-04-07T03:56:51.802Z,79.10
2019-04-07T03:59:22.292Z,79.00
2019-04-07T04:02:01.031Z,79.40
2019-04-07T04:04:39.861Z,80.00
2019-04-07T04:07:28.457Z,80.50
2019-04-07T04:09:50.248Z,80.90
2019-04-07T04:12:25.779Z,81.50
2019-04-07T04:14:59.851Z,82.00
2019-04-07T04:17:28.632Z,82.20
2019-04-07T04:19:57.392Z,82.50
2019-04-07T04:22:26.212Z,82.50
2019-04-07T04:24:55.442Z,83.20
2019-04-07T04:27:24.240Z,83.60
2019-04-07T04:29:53.370Z,83.60
2019-04-07T04:32:23.150Z,83.80
2019-04-07T04:34:51.854Z,83.50
2019-04-07T04:37:34.328Z,83.70
2019-04-07T04:39:51.193Z,83.30
2019-04-07T04:42:20.388Z,83.20
2019-04-07T04:44:49.117Z,81.70
2019-04-07T04:47:17.633Z,81.00
2019-04-07T04:49:46.150Z,80.10
2019-04-07T04:52:15.601Z,80.30
2019-04-07T04:54:44.436Z,80.90
2019-04-07T04:57:13.225Z,80.20
2019-04-07T04:59:42.242Z,80.90
2019-04-07T05:02:10.875Z,81.90
2019-04-07T05:04:39.812Z,82.20
2019-04-07T05:07:08.418Z,82.80
2019-04-07T05:09:44.233Z,83.20
2019-04-07T05:12:07.112Z,83.10
2019-04-07T05:14:35.554Z,83.10
2019-04-07T05:17:04.100Z,83.10
2019-04-07T05:19:33.399Z,84.90
2019-04-07T05:22:02.474Z,84.50
2019-04-07T05:24:31.278Z,84.00
2019-04-07T05:27:00.044Z,83.70
2019-04-07T05:29:29.066Z,84.20
2019-04-07T05:31:57.728Z,83.10
2019-04-07T05:34:26.722Z,81.80
2019-04-07T05:36:55.331Z,79.40
2019-04-07T05:39:25.001Z,80.40
2019-04-07T05:41:54.755Z,81.70
2019-04-07T05:44:23.469Z,81.00
2019-04-07T05:46:52.832Z,79.70
2019-04-07T05:49:24.089Z,78.70
2019-04-07T05:51:52.427Z,77.30
2019-04-07T05:54:20.942Z,76.50
2019-04-07T05:56:50.191Z,76.20
2019-04-07T05:59:18.821Z,76.80
2019-04-07T06:01:49.874Z,76.80
2019-04-07T06:04:19.169Z,79.60
2019-04-07T06:06:51.217Z,80.80
2019-04-07T06:09:20.299Z,81.20
2019-04-07T06:11:48.672Z,81.50
2019-04-07T06:14:17.288Z,81.10
2019-04-07T06:16:45.773Z,81.00
2019-04-07T06:19:14.883Z,80.90
2019-04-07T06:21:46.168Z,81.00
2019-04-07T06:24:14.581Z,80.60
2019-04-07T06:26:47.595Z,80.10
2019-04-07T06:29:13.320Z,79.70
2019-04-07T06:31:42.328Z,79.20
2019-04-07T06:34:12.100Z,76.70
2019-04-07T06:36:40.632Z,74.70
2019-04-07T06:39:09.503Z,73.70
2019-04-07T06:41:38.938Z,73.30
2019-04-07T06:44:11.981Z,73.50
2019-04-07T06:46:42.419Z,74.40
2019-04-07T06:49:13.965Z,74.60
2019-04-07T06:52:02.942Z,73.20
2019-04-07T06:54:35.265Z,73.90
2019-04-07T06:57:20.599Z,75.30
2019-04-07T06:59:53.512Z,76.20
2019-04-07T07:02:30.926Z,76.80
2019-04-07T07:05:06.679Z,76.60
2019-04-07T07:07:53.100Z,74.60
2019-04-07T07:10:32.597Z,72.60
2019-04-07T07:13:15.517Z,71.70
2019-04-07T07:15:42.703Z,71.70
2019-04-07T07:18:21.265Z,72.00
2019-04-07T07:20:51.437Z,76.10
2019-04-07T07:23:25.284Z,69.60
2019-04-07T07:25:53.787Z,68.90
2019-04-07T07:28:22.760Z,67.20
2019-04-07T07:30:53.382Z,68.10
2019-04-07T07:33:22.175Z,66.60
2019-04-07T07:35:50.873Z,66.20
2019-04-07T07:38:19.379Z,66.00
2019-04-07T07:40:49.357Z,64.80
2019-04-07T07:43:18.532Z,64.20
2019-04-07T07:45:48.541Z,66.00
2019-04-07T07:48:17.522Z,64.50
2019-04-07T07:50:46.994Z,64.40
2019-04-07T07:53:15.814Z,70.10
2019-04-07T07:55:44.503Z,66.10
2019-04-07T07:58:13.893Z,64.70
2019-04-07T08:00:43.397Z,68.00
2019-04-07T08:03:12.132Z,64.90
2019-04-07T08:05:40.938Z,67.40
2019-04-07T08:08:09.439Z,68.10
2019-04-07T08:10:38.182Z,65.00
2019-04-07T08:13:07.865Z,65.60
2019-04-07T08:15:36.993Z,66.20
2019-04-07T08:18:07.628Z,66.10
2019-04-07T08:20:35.616Z,65.00
2019-04-07T08:23:04.714Z,67.50
2019-04-07T08:25:34.648Z,63.50
2019-04-07T08:28:04.608Z,63.50
2019-04-07T08:30:33.361Z,63.60
2019-04-07T08:33:02.433Z,63.60
2019-04-07T08:35:35.662Z,63.90
2019-04-07T08:38:02.172Z,63.40
2019-04-07T08:40:30.905Z,64.20
2019-04-07T08:42:59.489Z,64.10
2019-04-07T08:45:30.998Z,63.00
2019-04-07T08:47:58.136Z,62.90
2019-04-07T08:50:28.521Z,62.90
2019-04-07T08:52:56.768Z,61.60
2019-04-07T08:55:25.649Z,60.50
2019-04-07T08:57:55.002Z,60.80
2019-04-07T09:00:26.073Z,60.90
2019-04-07T09:03:03.669Z,62.10
2019-04-07T09:05:28.675Z,63.40
2019-04-07T09:07:55.165Z,63.50
2019-04-07T09:10:33.516Z,63.00
2019-04-07T09:13:04.846Z,62.20
2019-04-07T09:15:50.433Z,62.70
2019-04-07T09:18:20.615Z,62.80
2019-04-07T09:21:07.839Z,61.50
2019-04-07T09:23:50.608Z,60.70
2019-04-07T09:26:22.531Z,60.00
2019-04-07T09:28:58.734Z,60.10
2019-04-07T09:31:34.954Z,59.90
2019-04-07T09:34:22.241Z,60.60
2019-04-07T09:36:53.252Z,59.40
2019-04-07T09:39:25.890Z,57.50
2019-04-07T09:41:56.047Z,58.40
2019-04-07T09:44:33.984Z,60.20
2019-04-07T09:47:04.218Z,61.50
2019-04-07T09:49:35.297Z,60.60
2019-04-07T09:52:14.044Z,59.50
2019-04-07T09:54:46.102Z,60.90
2019-04-07T09:57:25.884Z,60.60
2019-04-07T09:59:56.499Z,59.00
2019-04-07T10:02:39.420Z,59.80
2019-04-07T10:05:12.676Z,58.70
2019-04-07T10:07:43.779Z,56.90
2019-04-07T10:10:23.752Z,55.50
2019-04-07T10:12:54.347Z,55.00
2019-04-07T10:15:33.800Z,54.00
2019-04-07T10:18:04.164Z,53.40
2019-04-07T10:20:52.408Z,52.80
2019-04-07T10:23:25.436Z,53.50
2019-04-07T10:26:14.534Z,52.70
2019-04-07T10:28:56.940Z,53.00
2019-04-07T10:31:27.096Z,53.30
2019-04-07T10:34:13.331Z,53.60
2019-04-07T10:36:55.727Z,54.60
2019-04-07T10:39:32.029Z,55.00
2019-04-07T10:42:19.004Z,55.80
2019-04-07T10:45:01.537Z,56.20
2019-04-07T10:47:41.200Z,54.80
2019-04-07T10:50:21.069Z,51.50
2019-04-07T10:53:00.226Z,50.60
2019-04-07T10:55:45.303Z,51.90
2019-04-07T10:58:32.289Z,51.00
2019-04-07T11:01:09.003Z,51.30
2019-04-07T11:03:56.418Z,50.40
2019-04-07T11:06:27.260Z,47.60
2019-04-07T11:08:57.857Z,43.20
2019-04-07T11:11:39.972Z,42.50
2019-04-07T11:14:10.068Z,43.50
2019-04-07T11:16:40.226Z,44.20
2019-04-07T11:19:13.253Z,44.00
2019-04-07T11:21:43.397Z,39.40
2019-04-07T11:24:25.252Z,36.40
2019-04-07T11:26:55.909Z,38.00
2019-04-07T11:29:27.037Z,36.40
2019-04-07T11:32:00.262Z,34.70
2019-04-07T11:34:30.518Z,38.00
2019-04-07T11:37:09.769Z,36.90
2019-04-07T11:39:55.089Z,36.50
2019-04-07T11:42:25.196Z,38.90
2019-04-07T11:45:01.317Z,38.10
2019-04-07T11:47:47.050Z,37.10
2019-04-07T11:50:17.346Z,38.10
2019-04-07T11:53:02.415Z,37.90
2019-04-07T11:55:49.179Z,40.10
2019-04-07T11:58:31.329Z,41.70
2019-04-07T12:00:57.148Z,37.40
2019-04-07T12:03:43.452Z,34.30
2019-04-07T12:06:14.235Z,31.80
2019-04-07T12:08:44.653Z,31.60
2019-04-07T12:11:26.608Z,32.20
2019-04-07T12:14:15.058Z,29.90
2019-04-07T12:17:05.798Z,30.20
2019-04-07T12:19:33.989Z,33.00
2019-04-07T12:22:12.821Z,35.30
2019-04-07T12:24:48.015Z,38.70
2019-04-07T12:27:27.315Z,35.50
2019-04-07T12:29:58.143Z,34.00
2019-04-07T12:32:37.781Z,31.10
2019-04-07T12:35:09.062Z,29.50
2019-04-07T12:37:48.818Z,28.70
2019-04-07T12:40:35.325Z,28.70
2019-04-07T12:43:21.788Z,28.20
2019-04-07T12:45:54.831Z,27.90
2019-04-07T12:48:43.535Z,27.90
2019-04-07T12:51:17.588Z,28.40
2019-04-07T12:53:49.034Z,29.50
2019-04-07T12:56:36.110Z,29.00
2019-04-07T12:59:22.704Z,28.50
2019-04-07T13:01:53.185Z,27.80
2019-04-07T13:04:29.857Z,27.10
2019-04-07T13:07:05.749Z,27.60
2019-04-07T13:09:36.592Z,31.10
2019-04-07T13:12:24.758Z,29.20
2019-04-07T13:15:14.479Z,29.10
2019-04-07T13:18:04.257Z,27.20
2019-04-07T13:20:49.097Z,26.70
2019-04-07T13:23:31.902Z,27.60
2019-04-07T13:26:02.241Z,28.90
2019-04-07T13:28:50.677Z,27.70
2019-04-07T13:31:24.429Z,26.90
2019-04-07T13:34:01.205Z,27.80
2019-04-07T13:36:39.550Z,27.70
2019-04-07T13:39:19.937Z,26.60
2019-04-07T13:42:06.191Z,26.20
2019-04-07T13:44:38.794Z,26.90
2019-04-07T13:47:09.365Z,26.30
2019-04-07T13:49:39.547Z,27.20
2019-04-07T13:52:20.796Z,29.40
2019-04-07T13:55:04.633Z,28.70
2019-04-07T13:57:33.949Z,26.90
2019-04-07T14:00:04.180Z,28.10
2019-04-07T14:02:40.905Z,28.80
2019-04-07T14:05:28.364Z,27.00
2019-04-07T14:08:16.715Z,28.10
2019-04-07T14:10:59.276Z,29.70
2019-04-07T14:13:45.834Z,30.90
2019-04-07T14:16:16.020Z,29.80
2019-04-07T14:18:48.985Z,32.20
2019-04-07T14:21:17.923Z,32.70
2019-04-07T14:23:55.416Z,31.00
2019-04-07T14:26:25.908Z,33.20
2019-04-07T14:28:58.904Z,32.10
2019-04-07T14:31:44.428Z,30.20
2019-04-07T14:34:41.389Z,29.30
2019-04-07T14:37:21.781Z,29.50
2019-04-07T14:39:52.313Z,30.00
2019-04-07T14:42:22.482Z,29.30
2019-04-07T14:45:01.379Z,28.60
2019-04-07T14:47:47.993Z,28.60
2019-04-07T14:50:21.131Z,27.50
2019-04-07T14:52:57.876Z,27.00
2019-04-07T14:55:45.157Z,28.40
2019-04-07T14:58:30.289Z,27.50
2019-04-07T15:01:04.793Z,26.00
2019-04-07T15:03:30.815Z,25.90
2019-04-07T15:05:59.565Z,26.20
2019-04-07T15:08:42.050Z,27.00
2019-04-07T15:11:24.964Z,27.10
2019-04-07T15:13:57.075Z,27.30
2019-04-07T15:16:23.931Z,28.20
2019-04-07T15:18:53.343Z,29.30
2019-04-07T15:21:22.173Z,31.30
2019-04-07T15:23:50.790Z,32.40
2019-04-07T15:26:19.358Z,33.40
2019-04-07T15:28:47.896Z,34.20
2019-04-07T15:31:18.351Z,34.90
2019-04-07T15:33:46.744Z,35.40
2019-04-07T15:36:18.726Z,37.90
2019-04-07T15:38:45.767Z,37.80
2019-04-07T15:41:16.932Z,35.90
2019-04-07T15:43:45.225Z,35.40
2019-04-07T15:46:16.576Z,36.00
2019-04-07T15:48:43.958Z,37.60
2019-04-07T15:51:13.337Z,38.90
2019-04-07T15:53:48.447Z,39.50
2019-04-07T15:56:15.086Z,40.20
2019-04-07T15:58:43.124Z,40.60
2019-04-07T16:01:11.841Z,39.80
2019-04-07T16:03:40.538Z,39.70
2019-04-07T16:06:09.683Z,39.10
2019-04-07T16:08:39.393Z,38.70
2019-04-07T16:11:08.420Z,38.70
2019-04-07T16:13:36.936Z,38.90
2019-04-07T16:16:05.834Z,39.50
2019-04-07T16:18:39.483Z,39.30
2019-04-07T16:21:08.857Z,39.70
2019-04-07T16:23:35.204Z,39.40
2019-04-07T16:26:03.864Z,39.80
2019-04-07T16:28:33.066Z,40.60
2019-04-07T16:31:01.669Z,41.00
2019-04-07T16:33:32.531Z,41.40
2019-04-07T16:36:00.392Z,45.30
2019-04-07T16:38:30.126Z,46.10
2019-04-07T16:40:59.008Z,46.10
2019-04-07T16:43:30.622Z,45.70
2019-04-07T16:45:58.297Z,45.50
2019-04-07T16:48:26.883Z,45.90
2019-04-07T16:50:55.492Z,45.10
2019-04-07T16:53:24.755Z,45.60
2019-04-07T16:55:55.583Z,47.20
2019-04-07T16:58:24.421Z,47.40
2019-04-07T17:00:53.674Z,48.10
2019-04-07T17:03:22.349Z,49.10
2019-04-07T17:05:55.707Z,49.70
2019-04-07T17:08:22.510Z,50.20
2019-04-07T17:10:51.338Z,49.60
2019-04-07T17:13:28.986Z,49.20
2019-04-07T17:15:53.832Z,48.70
2019-04-07T17:18:41.190Z,49.40
2019-04-07T17:21:14.022Z,50.80
2019-04-07T17:23:43.008Z,50.30
2019-04-07T17:26:11.666Z,50.80
2019-04-07T17:28:44.622Z,50.90
2019-04-07T17:31:11.783Z,51.80
2019-04-07T17:33:41.386Z,52.60
2019-04-07T17:36:10.090Z,53.50
2019-04-07T17:38:55.257Z,54.10
2019-04-07T17:41:23.713Z,55.00
2019-04-07T17:44:06.142Z,53.70
2019-04-07T17:46:39.589Z,54.70
2019-04-07T17:49:18.677Z,54.20
2019-04-07T17:51:54.464Z,54.10
2019-04-07T17:54:30.245Z,53.90
2019-04-07T17:57:06.921Z,54.40
2019-04-07T17:59:42.294Z,54.80
2019-04-07T18:02:11.859Z,55.50
2019-04-07T18:04:57.080Z,55.50
2019-04-07T18:07:37.682Z,55.10
2019-04-07T18:10:08.902Z,55.50
2019-04-07T18:12:40.100Z,55.20
2019-04-07T18:15:11.689Z,54.70
2019-04-07T18:17:57.557Z,55.10
2019-04-07T18:20:40.546Z,54.60
2019-04-07T18:23:24.122Z,54.50
2019-04-07T18:26:08.781Z,54.90
2019-04-07T18:28:39.185Z,55.60
2019-04-07T18:31:09.995Z,55.60
2019-04-07T18:33:40.227Z,55.70
2019-04-07T18:36:10.891Z,55.90
2019-04-07T18:38:58.865Z,56.10
2019-04-07T18:41:35.838Z,55.70
2019-04-07T18:44:07.937Z,56.60
2019-04-07T18:46:35.576Z,56.40
2019-04-07T18:49:06.091Z,56.30
2019-04-07T18:51:48.379Z,56.30
2019-04-07T18:54:26.907Z,56.60
2019-04-07T18:57:10.558Z,56.80
2019-04-07T18:59:44.365Z,56.80
2019-04-07T19:02:26.935Z,56.70
2019-04-07T19:05:00.166Z,57.10
2019-04-07T19:07:41.669Z,57.40
2019-04-07T19:10:25.537Z,57.80
2019-04-07T19:13:04.568Z,58.60
2019-04-07T19:15:47.193Z,59.10
2019-04-07T19:18:16.153Z,59.40
2019-04-07T19:20:49.108Z,59.70
2019-04-07T19:23:35.316Z,60.20
2019-04-07T19:26:17.027Z,59.80
2019-04-07T19:28:45.501Z,60.00
2019-04-07T19:31:19.434Z,59.90
2019-04-07T19:33:56.660Z,59.70
2019-04-07T19:36:45.026Z,59.20
2019-04-07T19:39:23.687Z,58.90
2019-04-07T19:41:53.640Z,59.10
2019-04-07T19:44:41.903Z,59.10
2019-04-07T19:47:23.316Z,59.50
2019-04-07T19:50:11.150Z,60.90
2019-04-07T19:52:44.382Z,60.70
2019-04-07T19:55:19.875Z,59.90
2019-04-07T19:58:02.741Z,59.60
2019-04-07T20:00:36.048Z,58.80
2019-04-07T20:03:13.542Z,58.60
2019-04-07T20:05:43.864Z,61.30
2019-04-07T20:08:33.829Z,64.50
2019-04-07T20:11:03.124Z,67.30
2019-04-07T20:13:50.886Z,67.60
2019-04-07T20:16:28.254Z,68.30
2019-04-07T20:19:14.632Z,69.10
2019-04-07T20:22:02.644Z,68.90
2019-04-07T20:24:46.433Z,68.30
2019-04-07T20:27:31.927Z,68.20
2019-04-07T20:30:08.329Z,68.30
2019-04-07T20:32:39.091Z,69.20
2019-04-07T20:35:12.339Z,69.80
2019-04-07T20:37:46.621Z,70.30
2019-04-07T20:40:38.849Z,69.80
2019-04-07T20:43:12.653Z,68.60
2019-04-07T20:45:50.092Z,69.00
2019-04-07T20:48:21.285Z,69.20
2019-04-07T20:51:08.402Z,70.50
2019-04-07T20:53:41.213Z,71.30
2019-04-07T20:56:27.596Z,69.80
2019-04-07T20:59:07.955Z,70.70
2019-04-07T21:01:36.559Z,71.50
2019-04-07T21:04:08.645Z,72.10
2019-04-07T21:06:42.155Z,72.50
2019-04-07T21:09:12.405Z,73.00
2019-04-07T21:11:47.003Z,73.10
2019-04-07T21:14:16.073Z,72.60
2019-04-07T21:17:02.961Z,72.80
2019-04-07T21:19:50.798Z,73.00
2019-04-07T21:22:43.239Z,73.20
2019-04-07T21:25:19.518Z,72.40
2019-04-07T21:27:50.528Z,72.20
2019-04-07T21:30:36.958Z,72.90
2019-04-07T21:33:22.380Z,72.70
2019-04-07T21:35:51.012Z,74.00
2019-04-07T21:38:33.244Z,74.10
2019-04-07T21:41:15.371Z,74.70
2019-04-07T21:44:01.812Z,74.20
2019-04-07T21:46:48.442Z,74.20
2019-04-07T21:49:37.177Z,73.40
2019-04-07T21:52:19.882Z,75.10
2019-04-07T21:54:48.286Z,75.30
2019-04-07T21:57:24.155Z,74.60
2019-04-07T22:00:10.614Z,74.50
2019-04-07T22:02:43.682Z,74.30
2019-04-07T22:05:13.515Z,75.70
2019-04-07T22:08:03.765Z,75.60
2019-04-07T22:10:29.333Z,75.80
2019-04-07T22:13:01.801Z,75.60
2019-04-07T22:15:35.062Z,75.70
2019-04-07T22:17:58.382Z,75.90
2019-04-07T22:20:27.794Z,77.10
2019-04-07T22:22:59.159Z,76.20
2019-04-07T22:28:30.261Z,75.70
2019-04-07T22:30:59.359Z,75.20
2019-04-07T22:33:30.851Z,75.90
2019-04-07T22:36:01.801Z,75.20
2019-04-07T22:41:25.042Z,74.50
2019-04-07T22:43:57.408Z,75.70
2019-04-07T22:46:27.336Z,74.70
2019-04-07T22:48:58.316Z,74.80
2019-04-07T22:51:26.350Z,75.20
2019-04-07T22:53:57.536Z,75.80
2019-04-07T22:56:25.050Z,76.00
2019-04-07T22:58:54.127Z,76.20
2019-04-07T23:01:23.031Z,75.80
2019-04-07T23:03:51.812Z,75.10
2019-04-07T23:06:21.078Z,74.90
2019-04-07T23:08:49.788Z,74.40
2019-04-07T23:11:18.483Z,75.20
2019-04-07T23:13:47.247Z,75.90
2019-04-07T23:16:17.385Z,77.50
2019-04-07T23:18:47.600Z,79.10
2019-04-07T23:21:17.128Z,78.80
2019-04-07T23:23:46.237Z,78.10
2019-04-07T23:26:14.844Z,78.60
2019-04-07T23:28:44.170Z,79.30
2019-04-07T23:31:13.683Z,79.50
2019-04-07T23:33:42.355Z,80.00
2019-04-07T23:36:11.611Z,80.00
2019-04-07T23:38:41.106Z,80.90
2019-04-07T23:41:09.692Z,81.70
2019-04-07T23:43:38.150Z,84.10
2019-04-07T23:46:19.449Z,85.40
2019-04-07T23:48:36.891Z,86.30
2019-04-07T23:51:05.853Z,86.70
2019-04-07T23:54:07.280Z,86.90
2019-04-07T23:56:36.552Z,87.50
2019-04-07T23:59:06.244Z,87.90
